job.id,job.ts,job.position,job.working_location,job.education,job.quantity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.type,job.experience,job.major,job.foreign_language,job.title,job.time
192,"2018-01-31 21:26:16",团队经理,广东-佛山市,不限,10人,"岗位职责： <div>1、对营销团队负责，做好营销团队的管理工作，并定期向上级汇报 </div><div>2、根据销售团队的业绩指标，负责制定、带领和实施销售计划，完成销售目标 3、负责对营销团队理财顾问的招募与甄选、指导与管理 </div><div>4、指导销售主管进行团队管理，完成团队业绩 </div><div>5、根据一线工作了解到的客户反馈，向公司提出产品及流程优化建议 </div><div>任职要求： </div><div>1、大专以上学历 </div><div>2、3年销售管理经验，互联网金融行业优先考虑 </div><div>3、有资源、人脉、渠道等优先考虑 </div><div>4、具备一定的管理能力、沟通能力、协调能力、学习能力 </div><div>福利待遇： 1)无责底薪（6000~10000)+绩效奖金+业务提成 </div><div>2）签订正式劳动合同，完善的养老、医疗、失业等社会保险和住房公积金； 3）除国家规定的法定节假日正常休息外，所有员工均享有带薪年假； </div><div>4）完善的培训体系和发展计划，由资深培训导师阶段性的对员工进行专业知识的培训； </div><div>5）对于优秀员工，有机会获得国内及国外旅游机会； </div><div>6）对于表现特别优异者，公司将提供高校EMBA、MBA学习机会</div>",6000,10000,元/月,,全职,不限,不限,不限,不限,"2017-11-30 ～ 2018-09-20"
193,"2018-01-31 21:26:24",业务一部投资副经理,广东-广州市,本科及以上,1人,"<p>主要职责/分工：</p><p> 1、协助项目经理开展附重组条件项目投资业务，包括但不限于尽职调查、方案设计、收益测算、合同撰写等 </p><p>2、负责与金融机构开展资产投资基金合作及管理</p><p> 3、负责与银行、ＡＭＣ等合作渠道建立常态化联络合作机制，建立资产包及低成本资金平台合作模式</p><p> 4、负责与集团战略单元项目合作，推进并维护产融、融融协同工作</p><p> 5、负责与各类合作伙伴、投资者及内部部室关系管理</p><p> 6、负责项目全程操作及管理 </p><p>7、负责制订并落实项目全程风控措施 </p><p>8、负责项目档案资料及电子文档的管理 </p><p>岗位任职要求：</p><p> 1、全日制重点大学本科及以上学历，财务、法律、金融相关专业；</p><p> 2、具有3年及以上金融行业资产管理工作从业经验，丰富的项目管理经验；</p><p> 3、具有较强的市场敏感度和市场开拓能力； </p><p>4、具有较强的语言表达和文字写作能力，较强的沟通协调能力和应急处理能力； </p><p>5、具有良好的职业操守，较强的工作责任心、团队合作意识、服务意识和创新意识，能够胜任加班、出差等岗位工作需要；</p><p> 6、拥有在商业银行资产保全/投行部门、信托公司或金融资产管理公司（信达、华融、东方、长城、粤财）项目管理工作经历者优先。 </p><p>工作地点：广州天河区珠江新城珠江东路28号越秀金融大厦61楼15-16单元</p>",8000,15000,元/月,,全职,三年以上,财务、法律、金融...,不限,不限,"2018-01-30 ～ 2018-04-09"
194,"2018-01-31 21:26:32",金融投资岗（广州）,广东-广州市,本科及以上,2人,"岗位职责：<br>1、协助投资经理开展投资业务，包括投资项目尽职调查、可行性分析、商务谈判、投资方案设计、交易合同起草、投后管理等。<br>2、协助法务专员参与金融债权项目的起诉、开庭等诉讼业务，撰写相关法律文书。 <br><br>任职要求：<br>1.法律专业，2018年全日制应届研究生（或特别优秀本科生）；<br>2.班级成绩前20%；获得过奖学金；有辅修经济、财务、金融类课程优先；<br>3.通过司法资格考试（或近两年考试成绩高于合格线90%），有参加或通过注册会计资格考试者优先；<br>4.性格开朗、逻辑思维强；<br>5.能熟练使用办公软件；<br>6.适应外地出差，有驾驶资格证者优先；<br>7.能尽快参加实习者（实习期间有补贴）。",4000,7000,元/月,,全职,不限,法律,不限,不限,"2018-01-12 ～ 2018-02-12"
195,"2018-01-31 21:26:42","广州分行 债券投资业务",广东-广州市,本科及以上,若干,"<p><span>岗位职责：</span></p> <p><span>1</span><span>、负责银行间债券市场的询价、谈判、交易等业务</span></p> <p><span>2</span><span>、监控交易指令执行中市场出现的异常情况并及时反馈</span></p> <p><span>3</span><span>、进行交易数据、市场数据的分析，提供投资建议</span></p> <p><span>4</span><span>、负责制作交易日报及基金净值日报，编制与交易相关的市场简报以及每日交易信息的搜集、提示工作</span></p> <p><span> </span></p> <p><span>任职资格：</span></p> <p><span>1</span><span>、知名院校本科及以上学历，持有银行间市场交易员资格证书</span></p> <p><span>2</span><span>、熟悉债券交易相关流程及规则</span></p> <p><span>3</span><span>、具有</span><span>2</span><span>年以上的固定收益交易经验，熟悉债券市场投资交易机会</span></p> <p><span>4</span><span>、具备良好的宏观经济、金融市场和债券市场的分析、把握能力</span></p> <p><span>5</span><span>、勤勉、敬业，具有良好的组织、沟通、协调能力和团队合作意识</span></p>",13333,16666,元/月,,全职,二年以上,不限,不限,不限,"2018-01-10 ～ 2018-06-12"
196,"2018-01-31 21:26:57",信托业务部（广州）—信托经理/助理,广东-广州市,不限,若干,"<p><strong>岗位职责：</strong> <br>1.负责信托项目的研发、谈判、尽职调查、项目评估工作； <br>2.负责合同文案等相关文书的制定、编写工作； <br>3.实施监督、清算、信息披露等信托项目过程中管理工作； <br>4.其他与信托业务相关的工作。 <br></p><p><strong><br></strong></p><p><strong>任职资格：</strong> <br>1.本科以上学历，经济、金融、财务、法律等专业优先； <br>2.3年以上证券行业相关工作经验，信托同业产品设计人员、银行投行机构业务、证券投行研究、基金研究从业人员优先； <br>3.具备扎实的金融基础理论、财务管理知识，熟悉信托业务的相关政策法规； <br>4.具有较强的组织、分析能力，团队合作、沟通能力及统筹管理能力； <br>5.具备丰富的业务资源； <br>6.具备证券从业资格、交易员资格者优先。</p>",,,,,全职,不限,不限,不限,不限,"2017-12-05 ～ 2018-11-09"
197,"2018-01-31 21:27:05",高级营销经理,广东-广州市,本科及以上,若干,"<p>岗位职责：<br></p> <p><span>1、</span><span>熟练掌握公司业务、产品知识及相关工作流程；</span></p> <p><span>2、</span><span>积极开拓营销渠道，包括但不限于银行、信托公司、保险公司、证券公司、实业公司、自然人投资者、募集代理机构；</span></p> <p><span>3、</span><span>寻求营销机会，配合销售团队，完成各项销售任务目标；</span></p> <p><span>4、</span><span>负责渠道的维护及服务，提供基金产品的培训及定期拜访等；</span></p> <p><span>5、</span><span>积极配合部门开展营销策划活动，提供相关建议；</span></p> <p><span>6、</span><span>对营销政策、市场及同业营销动态等方面进行调研分析，定期反馈最新信息。</span></p> <p><b><span><br></span></b></p> <p>任职资格：<br></p> <p><span>1、</span><span>本科以上学历，市场营销、金融等相关专业毕业；</span></p> <p><span>2、</span><span>五年以上渠道销售工作经验，具有一定的机构渠道资源、高端客户资源和广泛的社会关系；</span></p> <p><span>3、</span><span>了解证券、投资银行和资产管理业务相关操作，具有同行业从业经验者优先考虑；</span></p> <p><span>4、</span><span>具备较强的市场开拓、客户沟通能力，具有较强的公关、谈判能力；</span></p> <p><span>5、</span><span>高度的敬业精神及高涨的工作激情，能接受较大压力的工作，工作态度积极乐观。</span></p>",10000,14999,元/月,,全职,五年以上,市场营销、金融相...,不限,不限,"2017-11-09 ～ 2018-02-13"
198,"2018-01-31 00:58:03",项目财务会计（广州分部）,广东-广州市,本科及以上,若干,,8000,15000,元/月,,,,,,,
199,"2018-01-31 21:27:25",投融资咨询员,广东-广州市,不限,若干,<p>　　飞天龙国际投资集团是中国基金业协会公示过的基金管理法人，可以天使或创业风投以及抵押或质押贷款扶助企业挂牌上市国内外多层次资本市场，尤可募立龙基金领投且上线众爱筹跟投3000万元左右首次公开发行前原始股票或私募债券。作为北股交推荐挂牌会员也是上股交金融经纪机构，诚招保荐上市专员推荐民营私企挂牌上市融资，标准成单可提领佣金30万至900万元。拟定于每月双周六(即第二、第四个周六)9～17点，在北京市建国路88号soho现代城A座3003单元，免费举办培训辅导性研讨会且对参会者午餐补助12元。</p><p>　　北京飞天龙国际投资集团在三大实体性业务中，募立基金领投、上线众筹跟投的投资目标对象，是挂牌上市融资的中小微民营私企。投融对接方式为“三方案五模式”：为上市交易板企业定向增资，为挂牌报价板企业发债募资或风险投资，还可为拟挂牌上市企业信贷融资或众筹投资。围绕“挂牌上市融资”这一核心实务开设三大程序性部门：投融对接开发部是以投资方式对接融资需求开发挂牌上市融资企业的前提性基础部门，挂牌上市融资部是为拟挂牌上市融资企业办理挂牌与融资手续的手段性包装部门，众筹基金投资部是募立基金领投与上线众筹跟投已挂牌上市融资企业的目的性专业部门。</p><p>　　飞天龙基金作为PE股权投资基金也是PSF证券投资基金，应聘者须有基金管理人资格证或证券从业资格证，并有开发挂牌上市融资企业项目资源的商业技能。暂无基金或证券从业证者必须参加公司定期开办的上岗前业务培训，自觉笔试《假如我是飞天龙保荐企业挂牌上市融资专员》的论述题，自愿提供工作简历及身份证、学历证等影印资料办理入职上岗试用手续。签署全职或兼职聘用合同入职上岗试用后，务必向基金业或证券业协会报考基金管理人或证券从业资格证，并以业绩证实有能力方可转正办理社保等手续。</p><p>入职上岗试用期间，要求平均每周能开发一家客户到公司洽谈合作意向，若签署框架协议可领发奖金100元。1至3个月内若推荐一家企业挂牌报价系统（北股交创新板、天使板或上股交Q板）可领发奖金1万元，若推荐一家企业上市交易系统（北股交工信板或上股交N、E板）可领发奖金2万元，若推荐一家企业挂牌上市海外前十名证交所可领发奖金3万元。要求3至6个月内能推荐一家企业挂牌报价板并发行私募债券，6至12个月内能推荐一家企业上市交易板并发行原始股票，即半年或一年内能提领到一次劳务佣金。</p><p>　　飞天龙基金重点领投挂牌上市北股交转让系统工信板企业首次公开发行前原始股票，即对挂牌工信B板企业按每股1元左右定向增发投资购买原始股票，再包装上市工信A板按每股10元以上公开发售股票来高盈利地安全退出。对挂牌报价系统创新板或天使板企业，经工业和信息化主管部门核准为中小微民营私企并报北股交发行私募债券，龙基金也可投资购买折价30%发行且期满一年付息10%以上回购的企业私募债券。公司投资首次公开发行前原始股票或私募折价发行的付息债券，可从盈利总额中提发10%，作为保荐专员劳务佣金。</p><p>　　保荐专员若推荐一家企业挂牌北股交报价系统，龙基金若领投1000万元购买挂牌企业发行的私募债券，按折价30%的利率计算可盈利300万元。推荐企业挂牌交易系统工信B板，龙基金若领投定增1000万元挂牌企业发行的原始股票，转升工信A板上市若以十倍即1亿元退出可盈利9000万元。龙基金在上述300万或9000万元的投资盈利中，可以10%的比例提发30万或900万元，作为回报保荐员的佣金。保荐员应聘者若有实力条件，可申办驻地分公司承包经营自负盈亏，每个标准成单可从盈利总额中提领30%的劳务佣金。</p><p>　　欢迎您加入我们，携手飞天龙基金，共赢资本新市场。如需了解龙基金领投工信板更多信息，可登陆公司网站观看演讲视频【http://www.ftltz.com/ViewCon_72.html】或阅读演讲文稿【http://www.jqntz.com/bjzx/shownews.php?lang=cn&id=45】，还可观看培训讲座视频【http://v.qq.com/x/page/h0324twswlz.html】研讨怎样开发“挂牌上市融资”客户市场。在观看视频或阅读讲稿中需要解惑答疑，参会受训办理入职手续后需要具体指导开展业务工作时，均可咨询手机微信号13031038189(弗朗科)、18210886630(邓帅)或加QQ招聘号2450360846、交流群462090767。</p>,3000,4499,元/月,,不限,不限,不限,不限,不限,"2017-05-16 ～ 2018-05-15"
201,"2018-01-31 21:27:33",行政副总经理,贵州-贵阳市,硕士及以上,1人,<p>1、管理公司综合部门；2、审核公司文书；3、负责协调上级主管单位。</p><p>任职要求：</p><p>1、有金融行业从业经验；</p><p>2、国企管理工作经验5年及以上；</p><p>3、有较强的文言水平，能够独立行文，书写各类报告，汇报材料；</p><p>4、有较强协调统筹能力；</p><p>5、英文流利者，懂法律者优先；</p><p>6、品德端正，思维敏捷，工作积极，能主动提出工作计划。</p><div><br></div>,20000,40000,元/月,,全职,五年以上,不限,英语良好,中级职称,"2017-09-13 ～ 2018-02-10"
202,"2018-01-31 21:27:45",投资经理（大健康、大文旅、大数据、新能源）,贵州-贵阳市,本科及以上,4人,<p>岗位职责：</p><p>1、完成项目资料的收集和整理。</p><p>2、完成公司进入投后管理的基金及项目进行跟踪及管理；</p><p>3、完成公司投后管理的其他工作。</p><p>任职要求：</p><p>1、金融、经济等相关专业本科以上学历；</p><p>2、拥有投资经验及产业背景者优先考虑；</p><p>3、具有较强的沟通能力、良好的团队合作精神和强烈的工作责任心；</p><p>4、具有驾驶证者优先考虑。</p><div><br></div>,10000,15000,元/月,,全职,二年以上,投资学，经济学、...,英语良好,不限,"2017-08-11 ～ 2018-02-10"
203,"2018-01-31 21:28:05",风控部风控总监,贵州-贵阳市,本科及以上,1人,"<p>任职要求：</p><p>1、<span>具备律师资格证，985、211名校经济法专业毕业；</span></p><p>2、熟练掌握及运用各种风险评估及风险控制工具，有较强的风险意识，较高的风险预估、化解、项目操作能力，利用各种有效、合法的手段，维护公司权益；</p><p>3、 具备5年及以上知名金融机构（银行、信托、私募投行、证券等）风险管理经验，如有大型基金公司、投资银行或大型金融企业从事本岗位工作者优先考虑；</p><p>4、<span>年龄要求28-40岁，经济、管理类等相关专业全日制大学本科及以上学历；</span></p><p><span>5、掌握一定的金融及财务知识、具有产业背景者优先考虑。</span></p>",20000,40000,元/月,,全职,五年以上,经济法、法学,英语熟练,高级职称,"2017-08-11 ～ 2018-02-10"
204,"2018-01-31 21:28:13",风控经理,贵州-贵阳市,本科及以上,1人,"<p>岗位职责：</p><p>1、参与基金项目尽职调查；</p><p>2、撰写基金项目风控报告；</p><p>3、负责公司拟投基金、项目风险审核及披露；</p><p>4、负责对公司业务流程的风控合规性审查。</p><p>任职要求：</p><p>1、年龄要求25-40岁，法学专业毕业，具备律师资格证、掌握法律、财务知识；</p><p>2、掌握及运用各种风险评估及风险控制工具，有较强的风险意识，较高的风险预估、化解、项目操作能力，利用各种有效、合法的手段，维护公司权益；</p><p>3、 具备3年及以上知名金融机构（信托、私募投行、证券等）风险管理经验，如有大型基金公司、投资银行或大型金融企业从事本岗位工作者优先考虑；</p><p>4、有基金从业资格证者、产业背景者优先考虑。</p><div><br></div>",10000,20000,元/月,,全职,三年以上,经济法、经济学,英语熟练,不限,"2017-08-11 ～ 2018-02-10"
205,"2018-01-31 21:28:24",高级投资经理（大健康、大文旅、大数据、新能源板块）,贵州-贵阳市,本科及以上,4人,"<p>岗位职责：</p><p>（1）负责板块子基金及直投项目投资；</p><p>（2）组织资源对子基金和项目开展尽职调查，负责相关投资项目资料的整理和撰写;</p><p>（3）参与子基金和项目的谈判与实施；</p><p>（4）根据公司制度与基金合同，负责基金拟投资项目的审查，并提供决策建议；对基金日常运作进行监管；</p><p>（5）参与所投项目的投后管理；</p><p>（6）协助参与同金融机构及合作伙伴的谈判，设计基金合作方案，进行基金的发起、配合募集基金等工作。</p><p> </p><p>任职要求：</p><p>（1）40周岁以下，硕士及以上学历，计算机、大数据、医学、药学、文化旅游、能源、化工相关专业者优先考虑；</p><p>（2）曾在知名母基金或PE/VC机构工作，具有3-5年相关产业投资工作经验；</p><p>（3）具有大健康、大文旅、大数据、新能源产业相关工作经验及背景者优先考虑；</p><p>（4）思维缜密、原则性强、正直，高度的责任心与敬业精神；良好的团队精神与领导能力；有良好的职业操守和商业道德口碑；</p><p>（5）具有较强的创新能力；</p><p>（6）具有CFA/CPA/律师资格证优先。</p>",15000,30000,元/月,,全职,五年以上,经济学、投资学、...,英语精通,不限,"2017-08-11 ～ 2018-02-10"
207,"2018-01-31 21:28:39",投融资咨询员,新疆-乌鲁木齐,不限,若干,<p>　　飞天龙国际投资集团是中国基金业协会公示过的基金管理法人，可以天使或创业风投以及抵押或质押贷款扶助企业挂牌上市国内外多层次资本市场，尤可募立龙基金领投且上线众爱筹跟投3000万元左右首次公开发行前原始股票或私募债券。作为北股交推荐挂牌会员也是上股交金融经纪机构，诚招保荐上市专员推荐民营私企挂牌上市融资，标准成单可提领佣金30万至900万元。拟定于每月双周六(即第二、第四个周六)9～17点，在北京市建国路88号soho现代城A座3003单元，免费举办培训辅导性研讨会且对参会者午餐补助12元。</p><p>　　北京飞天龙国际投资集团在三大实体性业务中，募立基金领投、上线众筹跟投的投资目标对象，是挂牌上市融资的中小微民营私企。投融对接方式为“三方案五模式”：为上市交易板企业定向增资，为挂牌报价板企业发债募资或风险投资，还可为拟挂牌上市企业信贷融资或众筹投资。围绕“挂牌上市融资”这一核心实务开设三大程序性部门：投融对接开发部是以投资方式对接融资需求开发挂牌上市融资企业的前提性基础部门，挂牌上市融资部是为拟挂牌上市融资企业办理挂牌与融资手续的手段性包装部门，众筹基金投资部是募立基金领投与上线众筹跟投已挂牌上市融资企业的目的性专业部门。</p><p>　　飞天龙基金作为PE股权投资基金也是PSF证券投资基金，应聘者须有基金管理人资格证或证券从业资格证，并有开发挂牌上市融资企业项目资源的商业技能。暂无基金或证券从业证者必须参加公司定期开办的上岗前业务培训，自觉笔试《假如我是飞天龙保荐企业挂牌上市融资专员》的论述题，自愿提供工作简历及身份证、学历证等影印资料办理入职上岗试用手续。签署全职或兼职聘用合同入职上岗试用后，务必向基金业或证券业协会报考基金管理人或证券从业资格证，并以业绩证实有能力方可转正办理社保等手续。</p><p>入职上岗试用期间，要求平均每周能开发一家客户到公司洽谈合作意向，若签署框架协议可领发奖金100元。1至3个月内若推荐一家企业挂牌报价系统（北股交创新板、天使板或上股交Q板）可领发奖金1万元，若推荐一家企业上市交易系统（北股交工信板或上股交N、E板）可领发奖金2万元，若推荐一家企业挂牌上市海外前十名证交所可领发奖金3万元。要求3至6个月内能推荐一家企业挂牌报价板并发行私募债券，6至12个月内能推荐一家企业上市交易板并发行原始股票，即半年或一年内能提领到一次劳务佣金。</p><p>　　飞天龙基金重点领投挂牌上市北股交转让系统工信板企业首次公开发行前原始股票，即对挂牌工信B板企业按每股1元左右定向增发投资购买原始股票，再包装上市工信A板按每股10元以上公开发售股票来高盈利地安全退出。对挂牌报价系统创新板或天使板企业，经工业和信息化主管部门核准为中小微民营私企并报北股交发行私募债券，龙基金也可投资购买折价30%发行且期满一年付息10%以上回购的企业私募债券。公司投资首次公开发行前原始股票或私募折价发行的付息债券，可从盈利总额中提发10%，作为保荐专员劳务佣金。</p><p>　　保荐专员若推荐一家企业挂牌北股交报价系统，龙基金若领投1000万元购买挂牌企业发行的私募债券，按折价30%的利率计算可盈利300万元。推荐企业挂牌交易系统工信B板，龙基金若领投定增1000万元挂牌企业发行的原始股票，转升工信A板上市若以十倍即1亿元退出可盈利9000万元。龙基金在上述300万或9000万元的投资盈利中，可以10%的比例提发30万或900万元，作为回报保荐员的佣金。保荐员应聘者若有实力条件，可申办驻地分公司承包经营自负盈亏，每个标准成单可从盈利总额中提领30%的劳务佣金。</p><p>　　欢迎您加入我们，携手飞天龙基金，共赢资本新市场。如需了解龙基金领投工信板更多信息，可登陆公司网站观看演讲视频【http://www.ftltz.com/ViewCon_72.html】或阅读演讲文稿【http://www.jqntz.com/bjzx/shownews.php?lang=cn&id=45】，还可观看培训讲座视频【http://v.qq.com/x/page/h0324twswlz.html】研讨怎样开发“挂牌上市融资”客户市场。在观看视频或阅读讲稿中需要解惑答疑，参会受训办理入职手续后需要具体指导开展业务工作时，均可咨询手机微信号13031038189(弗朗科)、18210886630(邓帅)或加QQ招聘号2450360846、交流群462090767。</p>,3000,4499,元/月,,不限,不限,不限,不限,不限,"2017-05-16 ～ 2018-05-15"
208,"2018-01-31 21:28:54","现场负责人/项目经理（贵州 山东 湖南 四川）",贵州-贵阳市,不限,若干,<font>1、参与项目现场执行工作，协调完成项目调研、尽职调查、申报文件制作；<br>2、撰写项目尽职调查报告、建议书、行业报告等；<br>3、参与项目的持续督导、后期管理等；<br>4、根据部门工作安排，组织实施部门日常项目工作。</font>,20000,29999,元/月,,全职,三年以上,1、熟悉券商固收...,不限,不限,"2017-05-08 ～ 2018-05-07"
218,"2018-01-31 21:29:04",上海分公司总经理、杭州分公司总经理、深圳分公司总经理,广东-深圳市,大专及以上,1人,<div><p><span>岗位职责：<br>1、负责客户开发及市场渠道拓展工作；<br>2、组织团队人员对客户进行日常服务及维护；<br>3、与中台团队配合，向客户推荐投资机会；<br>4、组建业务团队，带领业务人员开拓市场。<br>任职资格：<br>1、大学专科及以上学历，学习能力强，执行力强；<br>2、工作态度积极，有自我发展的信心和决心；<br>3、有带团队的经验，能带领、指导业务人员开展工作；<br>4、沟通能力强，有很强的资源整合能力；<br>5、经验丰富，有优秀的工作业绩；<br>6、有期货从业经验者优先。<br></span></p></div><div><br></div><p><br></p>,,,,面议,全职,二年以上,金融、营销,英语一般,不限,"2018-01-25 ～ 2019-01-24"
219,"2018-01-31 21:29:15",高级投研经理,广东-深圳市,硕士及以上,若干,<p>岗位职责：<br>1.负责股票和股指期货团队的投研一体化工作；<br>2.搭建投研框架，完善分析方法和研究体系，建立卖方资源和策略池；<br>3.公司自主管理产品的权益类资产投资运作。<br>任职要求：<br>1.硕士及以上学历，45岁以下；<br>2.金融、经济相关专业，理工金融复合背景，英语通过CET-6级；<br>3.3年以上券商研究所行业研究经验；或三年以上基金、投资机构投资经验及可验证业绩；<br>4.良好研究功底，一定的组织协调能力。<br></p>,20000,40000,元/月,,全职,三年以上,金融、经济、数学,英语精通,不限,"2018-01-17 ～ 2019-01-28"
222,"2018-01-31 21:29:28",首席分析师、主分析师、助理分析师,广东-深圳市,硕士及以上,若干,工作职责：<br>1、撰写行业报告和公司报告，服务机构客户包括路演、调研、会议等。<br>2、参评各种卖方评比活动。<br>3、为上市公司提供一揽子投融资服务。<br><br>任职资格：<br>1、经济、金融或所属行业的专业背景，硕士研究生及以上学历。<br>2、取得证券分析师从业资格。,20000,29999,元/月,,全职,一年以上,不限,不限,不限,"2018-01-08 ～ 2019-01-04"
223,"2018-01-31 21:29:42",合规及报告质量审核,广东-深圳市,硕士及以上,3人,"<p><span>工作职责： </span></p><p><span>1.</span><span>全面熟悉掌握证券业协会、国家证券监督管理主管部门有关</span><span>证券分析师监管、自律管理和机构管理等方面的</span><span>法律法规</span><span>。</span></p><p><span>2.</span><span>负责公司研究所各行业研究大组制作的各类研究报告发布之前的质量控制与审核。把控研究报告质量符合合规管理要求，统一各类研究报告撰写的格式与风格，提高报告质量控制效率。</span></p><p><span>3.</span><span>建立健全研究所证券研究报告发布前的质量控制机制，明确质量审核程序和审核人员职责，加强质量审核管理。</span></p><p><span>4.</span><span>规范研究报告质量控制的基本工作要求，制定衡量研究报告质量的定性或量化标准，并编制相关工作指引。负责质量控制相关文件的整理、归档，定期评估、总结研究报告质量问题，并督促部门或相关人员及时解决。</span></p><p><span>5.</span><span>负责配合监管层对研报质量体系进行审核，并编制相关质量文件；负责质量保证体系知识的培训。</span></p><p><span>6.</span><span>对研究报告的形式、内容进行全面、细致的审核，质量审核应当涵盖信息处理、分析逻辑、研究结论等内容，重点关注研究方法和研究结论的专业性和审慎性。质量审核应严格把控报告质量，对于不符合要求的研究报告，必须退回并反馈修改意见。</span></p><p><span><br></span></p><p><span>任职要求：</span></p><p><span>1.</span><span>硕士及以上学历，具有证券分析师执业资格。</span></p><p><span>2.3</span><span>年以上撰写研究报告经历，有卖方研究质控审核经验优先。</span></p><p><span>3.</span><span>掌握证券研究报告的基本要素、组织结构和撰写要求；熟悉证券研究报告对象覆盖的要求；熟悉 证券研究报告信息收集的要求；熟悉对上市公司调研活动管理的规范要求；熟悉证券研究报告制作的要求；熟悉发布研究报告的业务管理制度。</span></p><p><span>4</span><span>．熟悉有关证券研究业务相关法律法规，有扎实的财会、经济、金融业务知识，具备较强的沟通协调能力、分析解决问题能力，有较强的文字功底。</span></p>",20000,29999,元/月,,全职,二年以上,不限,不限,不限,"2018-01-08 ～ 2019-01-04"
224,"2018-01-31 21:29:58",地区销售总监、机构销售经理,广东-深圳市,本科及以上,若干,工作职责：<br>1、完成公司下达的地区卖方研究业务销售目标。<br>2、协调公司资源，策划和组织实施各类机构客户的营销活动。<br>3、机构客户的开发和维护，为机构客户提供专业化投融资服务。<br><br>任职资格：<br>1、专业不限，本科及以上学历。<br>2、取得证券从业资格，有销售经验者优先考虑。<br>3、请附个人近期免冠照片。,20000,29999,元/月,,全职,不限,不限,不限,不限,"2018-01-08 ～ 2019-01-04"
225,"2018-01-31 21:30:08",机构业务总监,广东-深圳市,本科及以上,若干,"岗位职责：<br>1、客户开发：负责建立和维护上海深圳地区以大型企业、政府平台、保险机构、第三方理财机构、银行为主的区域机构客户群体；<br>2、营销工作：拟定区域营销方案、销售计划并组织安排实施；<br>3、产品推介：组织安排对负责区域内的核心客户的路演和各种产品交流活动、产品销售会议等，推介公司的资管产品和研究成果； <br>4、客户服务：了解、整理、分析客户需求，及时交流反馈，为客户提供需求解决方案，提高客户服务质量。<br><br>任职资格：<br>1、金融、经济或理工科相关专业本科及以上学历；<br>2、三年以上证券行业营销工作经验；<br>3、具有较强的团队管理和市场开拓能力；<br>4、具有丰富销售经验、特殊销售资源者优先。",,,,面议,全职,三年以上,不限,不限,不限,"2018-01-08 ～ 2019-01-04"
226,"2018-01-31 21:30:23",交易风控岗,广东-深圳市,本科及以上,3人,<p>任职要求：<br>1.40岁以下，本科及以上学历；<br>2.金融、经济风险管理等相关专业，英语6级以上，口语流利，能与国际客户交流完成工作任务；<br>3.了解国内外期货市场及交易规则；<br>4.有在海外留学及工作的优先录用；<br>岗位职责：<br>1.服务好国际客户下单、风控，日常各类风险提示、规则解释等。</p><p><br></p>,12000,18000,元/月,,全职,不限,金融、经济,不限,不限,"2018-01-05 ～ 2019-01-02"
227,"2018-01-31 21:30:35",法务主管,广东-深圳市,本科及以上,1人,"任职要求：<br>1.40岁以下，本科及以上学历；<br>2.法律等相关专业，有金融专业复合背景的优先；<br>3.具备律师执业资格或国家相关司法资格证书和期货从业资格者优先录用；<br>4.有金融行业法务、合规工作经验，熟悉期货、证券、银行、信托等金融行业法律法规；<br>5.英语熟练，可跟国际客户流利沟通；<br>6.具有较强的逻辑思维能力，分析应变能力及解决纠纷的法律专业能力；<br>7.良好的沟通协调能力，踏实稳重、正直严谨、富有责任心、团队意识强。<br>岗位职责：<br>1.负责处理公司法律纠纷、诉讼、仲裁事件，参与公司相关合同、协议的起草、修订等； <br>2.负责合同、新业务、新制度等的法律合规性的审查、出具书面的法律合规审查意见；<br>3.负责提供专业的法律合规咨询工作；<br>4.协助业务项目交易条件的谈判，为业务部门开展项目提供法律支持；<br>5.公司其他相关工作。",20000,35000,元/月,,全职,不限,法律,英语精通,不限,"2018-01-05 ～ 2019-01-27"
228,"2018-01-31 21:30:44",财务（助理经理级）,广东-珠海市,本科及以上,1人,"<p>岗位职责：</p><p>1.本岗位常驻珠海横琴，根据工作需要每月不定期往返深圳总部； <br>2.研究、跟进横琴新区各类优惠、奖励政策，并整理汇报； <br>3.协助申请横琴新区各类优惠、奖励； <br>4.负责公司与珠海新区管委会、金融办、招商局、统计局、横发公司、国地税、银行等外部机构的沟通和协调工作； <br>5.完成领导交代的其他工作。</p><p>任职要求：</p><p>1.全日制本科及以上学历，税务、财务管理、会计专业；<br>2.两年以上财务工作经验； <br>3.掌握基本财务税务知识； <br>4.良好的沟通、协调能力； <br>5.诚信正直，认真敬业，具备良好的职业道德和职业操守； <br>6.有税务工作经验优先；有中国注册会计师（CPA）优先。</p>",4000,8000,元/月,,全职,二年以上,不限,不限,不限,"2018-01-04 ～ 2018-03-04"
229,"2018-01-31 21:30:54",军工团队助理分析师,广东-深圳市,硕士及以上,2人,<div>职责描述：</div><div>1、撰写行业报告和公司报告，服务机构客户包括路演、调研、会议等；</div><div>2、参评各种卖方评比活动。</div><div><br></div><div>任职要求：</div><div>1、经济、金融专业背景，海内外硕士研究生及以上学历；</div><div>2、有2年左右券商、基金、私募等机构的行研从业经验，具有证券分析师资格（硬性要求）；</div><div>3、能吃苦耐劳，专注执着，抗压能力强；</div><div>4、工作地点：深圳。</div><div><br></div><div><br></div><div><div>另外考虑招聘应届毕业生1人（2017年或2018年毕业），金融经济类相关专业，复合专业背景优先。</div></div><div><br></div>,8000,15000,元/月,,全职,二年以上,不限,不限,不限,"2018-01-02 ～ 2018-06-30"
230,"2018-01-31 21:31:07",客户经理（湛江营业部）,广东-湛江市,本科及以上,若干,岗位职责:<br>1、建立广泛客户资源，从事期货业务拓展、市场开发工作；<br>2、主动、积极与客户联系沟通，建立准确、完整的客户档案；<br>3、配合营业部开展投资者教育活动；<br>4、客户的日常服务及维护；<br>5、与研发人员配合，把握投资机会并向客户推荐。<br>任职要求：<br>1、本科及以上学历，市场营销或金融学专业；<br>2、1年以上证券、期货或银行等相关金融行业工作经验；<br>3、会操作基本的办公软件；<br>4、有一定的客户资源或者团队管理工作经验。<br>,3000,6000,元/月,,全职,不限,金融，市场营销,英语熟练,不限,"2017-12-21 ～ 2018-03-27"
231,"2018-01-31 21:31:24",战略规划经理,广东-深圳市,本科及以上,1人,"<p><span>岗位职责：</span></p> <p><span>1</span><span>、协助筹备和组织公司股东会、董事会会议，向公司各利益相关者提供规定信息；</span></p> <p><span>2</span><span>、协助公司战略管理与督导开展实施；</span></p> <p><span>3</span><span>、整理董事会和股东大会文件、纪要、决议、备忘录及其他重要的法律性文件；</span></p> <p><span>4</span><span>、参与公司重大投资项目管理工作，收集调研资料并攥写项目可行性研究报告；</span><span>　　 </span></p> <p><span>5</span><span>、完成公司经营数据信息的收集、整理、分析、上报等工作。</span></p> <p><span>岗位要求：</span></p> <p><span>1</span><span>、本科及以上学历，通过英语四级，</span><span>25-30</span><span>岁；</span></p> <p><span>2</span><span>、企业管理、会计、金融、经济、法律相关专业，具备一年及以上财务、法律或企划相关工作经验；</span></p> <p><span>3</span><span>、具有较强的公文写作能力、出色的执行力和责任心；</span></p> <p><span>4</span><span>、具有较强的发现、分析、解决问题的能力，思路清晰，考虑问题全面细致。</span></p>",6000,14999,元/月,,全职,一年以上,企业管理、会计、...,英语良好,不限,"2017-12-15 ～ 2018-03-27"
232,"2018-01-31 21:31:32",人力资源实习生,广东-深圳市,本科及以上,1人,<p>岗位职责：</p><p>1、协助开展培训工作；</p><p>2、协助进行报表制作；</p><p>3、协助进行绩效考核，简历筛选及电话邀约；</p><p>4、以及其它人力资源相关事务。</p><p>任职要求：</p><p>1、大三或研一在校大学生；</p><p>2、金融专业或人力资源专业优先；</p><p>3、2017年6月份开始实习，实习期至少3个月。</p>,1000,2000,元/月,,实习,不限,不限,不限,不限,"2017-12-15 ～ 2018-03-27"
233,"2018-01-31 21:31:43",计算机行业研究员,广东-深圳市,硕士及以上,1人,"工作职责： 具备1年以上TMT行业研究经验（卖方或买方、一级均可），或者具有2年以上IT产业经历，或者做过咨询类工作、且产业/政策资源丰富者。 任职资格： 1、硕士研究生及以上学历，计算机相关专业背景者优先； 2、文字表达、逻辑思维能力强，性格开朗、积极勤奋、踏实肯干，具有强烈的上进心和驱动力，善于与人打交道； 3、喜欢接受挑战，有志于从事计算机行业研究者。",10000,20000,元/月,,全职,一年以上,不限,不限,不限,"2017-12-08 ～ 2018-01-31"
235,"2018-01-31 21:31:53",信托业务部（深圳）—信托经理/助理,广东-深圳市,不限,若干,"<p><strong>岗位职责：</strong> <br>1.负责信托项目的研发、谈判、尽职调查、项目评估工作； <br>2.负责合同文案等相关文书的制定、编写工作； <br>3.实施监督、清算、信息披露等信托项目过程中管理工作； <br>4.其他与信托业务相关的工作。 <br></p><p><strong><br></strong></p><p><strong>任职资格： <br></strong>1.本科以上学历，经济、金融、财务、法律等专业优先； <br>2.3年以上证券行业相关工作经验，信托同业产品设计人员、银行投行机构业务、证券投行研究、基金研究从业人员优先； <br>3.具备扎实的金融基础理论、财务管理知识，熟悉信托业务的相关政策法规； <br>4.具有较强的组织、分析能力，团队合作、沟通能力及统筹管理能力； <br>5.具备丰富的业务资源； <br>6.具备证券从业资格、交易员资格者优先。</p>",,,,,全职,不限,不限,不限,不限,"2017-12-05 ～ 2018-11-09"
237,"2018-01-31 21:32:08",投融资咨询员,广西-南宁市,不限,若干,<p>　　飞天龙国际投资集团是中国基金业协会公示过的基金管理法人，可以天使或创业风投以及抵押或质押贷款扶助企业挂牌上市国内外多层次资本市场，尤可募立龙基金领投且上线众爱筹跟投3000万元左右首次公开发行前原始股票或私募债券。作为北股交推荐挂牌会员也是上股交金融经纪机构，诚招保荐上市专员推荐民营私企挂牌上市融资，标准成单可提领佣金30万至900万元。拟定于每月双周六(即第二、第四个周六)9～17点，在北京市建国路88号soho现代城A座3003单元，免费举办培训辅导性研讨会且对参会者午餐补助12元。</p><p>　　北京飞天龙国际投资集团在三大实体性业务中，募立基金领投、上线众筹跟投的投资目标对象，是挂牌上市融资的中小微民营私企。投融对接方式为“三方案五模式”：为上市交易板企业定向增资，为挂牌报价板企业发债募资或风险投资，还可为拟挂牌上市企业信贷融资或众筹投资。围绕“挂牌上市融资”这一核心实务开设三大程序性部门：投融对接开发部是以投资方式对接融资需求开发挂牌上市融资企业的前提性基础部门，挂牌上市融资部是为拟挂牌上市融资企业办理挂牌与融资手续的手段性包装部门，众筹基金投资部是募立基金领投与上线众筹跟投已挂牌上市融资企业的目的性专业部门。</p><p>　　飞天龙基金作为PE股权投资基金也是PSF证券投资基金，应聘者须有基金管理人资格证或证券从业资格证，并有开发挂牌上市融资企业项目资源的商业技能。暂无基金或证券从业证者必须参加公司定期开办的上岗前业务培训，自觉笔试《假如我是飞天龙保荐企业挂牌上市融资专员》的论述题，自愿提供工作简历及身份证、学历证等影印资料办理入职上岗试用手续。签署全职或兼职聘用合同入职上岗试用后，务必向基金业或证券业协会报考基金管理人或证券从业资格证，并以业绩证实有能力方可转正办理社保等手续。</p><p>入职上岗试用期间，要求平均每周能开发一家客户到公司洽谈合作意向，若签署框架协议可领发奖金100元。1至3个月内若推荐一家企业挂牌报价系统（北股交创新板、天使板或上股交Q板）可领发奖金1万元，若推荐一家企业上市交易系统（北股交工信板或上股交N、E板）可领发奖金2万元，若推荐一家企业挂牌上市海外前十名证交所可领发奖金3万元。要求3至6个月内能推荐一家企业挂牌报价板并发行私募债券，6至12个月内能推荐一家企业上市交易板并发行原始股票，即半年或一年内能提领到一次劳务佣金。</p><p>　　飞天龙基金重点领投挂牌上市北股交转让系统工信板企业首次公开发行前原始股票，即对挂牌工信B板企业按每股1元左右定向增发投资购买原始股票，再包装上市工信A板按每股10元以上公开发售股票来高盈利地安全退出。对挂牌报价系统创新板或天使板企业，经工业和信息化主管部门核准为中小微民营私企并报北股交发行私募债券，龙基金也可投资购买折价30%发行且期满一年付息10%以上回购的企业私募债券。公司投资首次公开发行前原始股票或私募折价发行的付息债券，可从盈利总额中提发10%，作为保荐专员劳务佣金。</p><p>　　保荐专员若推荐一家企业挂牌北股交报价系统，龙基金若领投1000万元购买挂牌企业发行的私募债券，按折价30%的利率计算可盈利300万元。推荐企业挂牌交易系统工信B板，龙基金若领投定增1000万元挂牌企业发行的原始股票，转升工信A板上市若以十倍即1亿元退出可盈利9000万元。龙基金在上述300万或9000万元的投资盈利中，可以10%的比例提发30万或900万元，作为回报保荐员的佣金。保荐员应聘者若有实力条件，可申办驻地分公司承包经营自负盈亏，每个标准成单可从盈利总额中提领30%的劳务佣金。</p><p>　　欢迎您加入我们，携手飞天龙基金，共赢资本新市场。如需了解龙基金领投工信板更多信息，可登陆公司网站观看演讲视频【http://www.ftltz.com/ViewCon_72.html】或阅读演讲文稿【http://www.jqntz.com/bjzx/shownews.php?lang=cn&id=45】，还可观看培训讲座视频【http://v.qq.com/x/page/h0324twswlz.html】研讨怎样开发“挂牌上市融资”客户市场。在观看视频或阅读讲稿中需要解惑答疑，参会受训办理入职手续后需要具体指导开展业务工作时，均可咨询手机微信号13031038189(弗朗科)、18210886630(邓帅)或加QQ招聘号2450360846、交流群462090767。</p>,3000,4499,元/月,,不限,不限,不限,不限,不限,"2017-05-16 ～ 2018-05-15"
238,"2018-01-31 21:32:20",保荐上市专员,黑龙江-哈尔滨市,不限,30人,"<p><span style=""font-size:10.5pt;""><font>飞天龙国际投资集团是中国基金业协会公示过的基金管理法人，可以天使或创业风投以及抵押或质押贷款扶助企业挂牌上市国内外多层次资本市场，尤可募立龙基金领投且上线众爱筹跟投</font>3000万元左右首次公开发行前原始股票或私募债券。作为北股交推荐挂牌会员也是上股交金融经纪机构，诚招保荐上市专员推荐民营私企挂牌上市融资，标准成单可提领佣金30万至900万元。拟定于每月双周六(即第二、第四个周六)9～17点，在北京市建国路88号soho现代城A座3003单元，免费举办培训辅导性研讨会且对参会者午餐补助12元。</span></p><p><span style=""font-size:10.5pt;"">北京飞天龙国际投资集团在三大实体性业务中，</span><b><span style=""font-size:10.5pt;"">募立基金领投、上线众筹跟投</span></b><span style=""font-size:10.5pt;"">的投资目标对象，是</span><b><span style=""font-size:10.5pt;"">挂牌上市融资</span></b><span style=""font-size:10.5pt;""><font>的中小微民营私企。投融对接方式为</font>“</span><b><span style=""font-size:10.5pt;"">三方案五模式</span></b><span style=""font-size:10.5pt;"">”：为</span><b><span style=""font-size:10.5pt;"">上市交易板</span></b><span style=""font-size:10.5pt;"">企业</span><b><span style=""font-size:10.5pt;"">定向增资</span></b><span style=""font-size:10.5pt;"">，为</span><b><span style=""font-size:10.5pt;"">挂牌报价板</span></b><span style=""font-size:10.5pt;"">企业</span><b><span style=""font-size:10.5pt;"">发债募资</span></b><span style=""font-size:10.5pt;"">或</span><b><span style=""font-size:10.5pt;"">风险投资</span></b><span style=""font-size:10.5pt;"">，还可为</span><b><span style=""font-size:10.5pt;"">拟挂牌上市</span></b><span style=""font-size:10.5pt;"">企业</span><b><span style=""font-size:10.5pt;"">信贷融资</span></b><span style=""font-size:10.5pt;"">或</span><b><span style=""font-size:10.5pt;"">众筹投资</span></b><span style=""font-size:10.5pt;""><font>。围绕</font>“</span><b><span style=""font-size:10.5pt;"">挂牌上市融资</span></b><span style=""font-size:10.5pt;"">”这一核心实务开设三大程序性部门：</span><b><span style=""font-size:10.5pt;"">投融对接开发部</span></b><span style=""font-size:10.5pt;"">是以投资方式对接融资需求开发挂牌上市融资企业的前提性基础部门，</span><b><span style=""font-size:10.5pt;"">挂牌上市融资部</span></b><span style=""font-size:10.5pt;"">是为拟挂牌上市融资企业办理挂牌与融资手续的手段性包装部门，</span><b><span style=""font-size:10.5pt;"">众筹基金投资部</span></b><span style=""font-size:10.5pt;"">是募立基金领投与上线众筹跟投已挂牌上市融资企业的目的性专业部门。</span></p><p><span style=""font-size:10.5pt;""><font>飞天龙基金作为</font>PE股权投资基金也是PSF证券投资基金，应聘者须有基金管理人资格证或证券从业资格证，并有开发挂牌上市融资企业项目资源的商业技能。暂无基金或证券从业证者必须参加公司定期开办的上岗前业务培训，自觉笔试《假如我是飞天龙保荐企业挂牌上市融资专员》的论述题，自愿提供工作简历及身份证、学历证等影印资料办理入职上岗试用手续。签署全职或兼职聘用合同入职上岗试用后，务必向基金业或证券业协会报考基金管理人或证券从业资格证，并以业绩证实有能力方可转正办理社保等手续。</span></p><p><span style=""font-size:10.5pt;""><font>入职上岗试用期间，要求平均每周能开发一家客户到公司洽谈合作意向，若签署框架协议可领发奖金</font>100元。1至3个月内若推荐一家企业挂牌报价系统（北股交创新板、天使板或上股交Q板）可领发奖金1万元，若推荐一家企业上市交易系统（北股交工信板或上股交N、E板）可领发奖金2万元，若推荐一家企业挂牌上市海外前十名证交所可领发奖金3万元。要求3至6个月内能推荐一家企业挂牌报价板并发行私募债券，6至12个月内能推荐一家企业上市交易板并发行原始股票，即半年或一年内能提领到一次劳务佣金。</span></p><p><span style=""font-size:10.5pt;""><font>飞天龙基金重点领投挂牌上市北股交转让系统工信板企业首次公开发行前原始股票，即对挂牌工信</font>B板企业按每股1元左右定向增发投资购买原始股票，再包装上市工信A板按每股10元以上公开发售股票来高盈利地安全退出。对挂牌报价系统创新板或天使板企业，经工信部门核准为中小微民营私企并报北股交发行私募债券，龙基金也可投资购买折价30%发行且期满一年付息10%以上回购的企业私募债券。公司投资首次公开发行前原始股票或私募折价发行的付息债券，可从盈利总额中提发10%，作为保荐专员劳务佣金。</span></p><p><span style=""font-size:10.5pt;""><font>保荐专员若推荐一家企业挂牌北股交报价系统，龙基金若领投</font>1000万元购买挂牌企业发行的私募债券，按折价30%的利率计算可盈利300万元。推荐企业挂牌交易系统工信B板，龙基金若领投定增1000万元挂牌企业发行的原始股票，转升工信A板上市若以十倍即1亿元退出可盈利9000万元。龙基金在上述300万或9000万元的投资盈利中，可以10%的比例提发30万或900万元，作为回报保荐员的佣金。保荐员应聘者若有实力条件，可申办驻地分公司承包经营自负盈亏，每个标准成单可从盈利总额中提领30%的劳务佣金。</span></p><p><span style=""font-size:10.5pt;""><font>欢迎您加入我们，携手飞天龙基金，共赢资本新市场。如需了解龙基金领投工信板更多信息，可登陆公司网站观看演讲视频【</font>http://www.ftltz.com/ViewCon_72.html】或阅读演讲文稿【http://www.jqntz.com/bjzx/shownews.php?lang=cn&id=45】，还可观看培训讲座视频【http://v.qq.com/x/page/h0324twswlz.html】研讨怎样开发“挂牌上市融资”客户市场。在观看视频或阅读讲稿中需要解惑答疑，参会受训办理入职手续后需要具体指导开展业务工作时，均可咨询手机微信号13031038189(弗朗科)、18210886630(邓帅)或加QQ招聘号</span><span style=""font-size:12pt;"">2450360846、</span><span style=""font-size:10.5pt;"">交流群</span><span style=""font-size:12pt;"">462090767</span><span style=""font-size:10.5pt;"">。</span></p>",6000,7999,元/月,,不限,一年以上,不限,英语一般,不限,"2017-05-16 ～ 2018-05-15"