category_position_3_x_job.id,category_position_3.id,category_position_3.ts,category_position_3.position,category_position_2.id,category_position_2.ts,category_position_2.position,category_position_1.id,category_position_1.ts,category_position_1.position,job.id,job.ts,job.position,job.description,job.salary_from,job.salary_to,job.salary_other,job.major,job.computer_level,job.environment,job.quantity,job.probationary_period,job.experience,job.education,job.type,job.address
4739,2,"2018-02-26 21:06:45",软件工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,4739,"2018-03-05 09:13:48",PHP,公司扩展，需要更多PHP软件工程师，<br>有兴趣的可以通过电话或邮件通知后，可前来面试，<br><br>岗位职责：<br>1、协助主管参与网站开发、二次开发，维护及优化网站代码；<br>2、能与网站策划、美工、配合完成较简单的网站功能；<br>3、在目标明确的基础上，完成网站的构思创意即总体设计方案；<br>4、对产品有强烈的责任心，具备优秀学习能力，能承受较大的工作压力，与团队中其他成员很好沟通配合。<br><br>如是技术大咖，工资再议<br><br>本公司办公环境舒适，扁平化管理，欢迎各位大牛前来应聘，真诚期待。<br>如果学过日语优先招聘！！,6000,10000,,,熟练,室内,3人,1个月,1年,大学专科,全职,浙江省杭州市滨江区江南星座
4740,2,"2018-02-26 21:06:45",软件工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,4740,"2018-03-05 09:15:03",APP开发维护工程师,"1、负责公司Andriod与Ios移动互联产品的研发工作。 2、开发、调试相关Android与Ios应用程序。 3、热爱互联网新技术，能够不断学习和研究新技术以满足行业应用的需求。 技术要求： 1、熟悉ios以及Android下网络通信机制，对socket通信、http/https有深刻的理解和经 验； 2、熟悉Android平台的UI开发技术，能在UI设计师的配合下，独立完成大中型客户端应用软件的开发, 具备跨平台开发能力，精通iOS的设计规范、有UI界面的深度定制、复杂交互界面的设计者优先； 3、精通app应用软件的编程架构，精通接口的开发； 4、熟悉app系统体系结构、framework、底层库，熟悉应用层软件的开发，熟悉ios以及Android下网络通信机制。",,,面议,,,,3人,,无要求,其他,全职,萧山区萧山区
4741,2,"2018-02-26 21:06:45",软件工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,4741,"2018-03-05 09:15:17",php,公司扩展，需要更多PHP软件工程师，<br>有兴趣的可以通过电话或邮件通知后，可前来面试，<br><br>岗位职责：<br>1、协助主管参与网站开发、二次开发，维护及优化网站代码；<br>2、能与网站策划、美工、配合完成较简单的网站功能；<br>3、在目标明确的基础上，完成网站的构思创意即总体设计方案；<br>4、对产品有强烈的责任心，具备优秀学习能力，能承受较大的工作压力，与团队中其他成员很好沟通配合。<br><br>如是技术大咖，工资再议<br><br>本公司办公环境舒适，扁平化管理，欢迎各位大牛前来应聘，真诚期待。<br>如果学过日语优先招聘！！,6000,10000,,,熟练,室内,2人,1个月,1年,大学专科,全职,浙江省杭州市滨江区
4742,2,"2018-02-26 21:06:45",软件工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,4742,"2018-03-05 09:15:29",软件工程师,1.工作3年以上；<br>2.独立开发过2款以上产品；<br>3.有ST系列单片机开发优先；<br>4.有EMC测试经验；<br>5.能抗压，有团队精神！,6000,10000,,,,,2人,3个月,3-4年,大学专科,全职,浙江省杭州市余杭区
4743,2,"2018-02-26 21:06:45",软件工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,4743,"2018-03-05 09:15:39",Java高级工程师,"工作职责：<br>1.参与相关业务的系统设计，主导详细设计，负责核心业务与底层基础功能的功能设计、代码实现与单元测试<br>2.完成团队 Code Review，确保代码有效和正确，并能通过 Code Review 提供性能及稳定性建议<br>3.技术难题攻关，确保高性能处理和系统的稳定性<br><br>岗位要求：<br>1.三年以上Java开发经验，熟悉 Java/J2EE， 熟练掌握常用 Java 技术框架，对技术有热情和追求；<br>2.熟悉分布式系统(比如dubbo框架等)的设计和应用，熟悉分布式、缓存、消息队列等机制；能对分布式常用技术进行合理应用，解决问题；<br>3.掌握多线程及高性能的设计与编码及性能调优；有高并发应用开发经验；<br>4.掌握Linux 操作系统和大型数据库（Oracle、MySql）；<br>5.有良好的抽象设计能力和逻辑性，善于独立分析和解决问题；<br>6.有良好团队合作精神，较强的责任性和抗压能力。",15000,25000,,,,,2人,2个月,3-4年,大学本科,全职,浙江省杭州市江干区杭海路116号中纺中心10楼028
4744,2,"2018-02-26 21:06:45",软件工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,4744,"2018-03-05 09:15:47",java软件编程助理实习生（双休+5K起）,"一、 岗位职责：<br>1、有较强的学习能力和团队合作能力；<br>2、热爱软件开发、设计类方面的工作；<br>3、为人正直、无不良嗜好无犯罪记录者。<br>二、 任职要求：<br>1、相关专业大专学历以上；<br>2、有较强的学习能力和团队合作能力；<br>3、热爱互联网行业；<br>4、有相关的基础知识；<br>三、 福利待遇：<br>1、薪资福利:基本薪资+绩效奖金+项目奖金+年底双薪+餐补+员工体检+年度旅游等等<br>2、五险二金（除了基本公积金，还会为您缴纳补充公积金），享有带薪年假及实物补贴；<br>3、公司司注重员工培养，给予晋升机会，管理层在主要员工中培养、提拔。<br>4、公司工作环境优雅、氛围好，同事关系融洽，生日派对、聚餐等活动丰富。",4000,9000,,,,,2人,3个月,无要求,大学专科,全职,浙江省杭州市西湖区文二路173号文欣商务楼306
4745,2,"2018-02-26 21:06:45",软件工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,4745,"2018-03-05 09:16:01",java开发助理,"工作职责：<br>1、负责系统和网站前端页面编程和交互设计<br>2、优化网站的前端性能, 保证网站的高质高速<br>3、基于JavaScript等交互原型设计制作<br>4、编写相关技术文档<br>5、可接受应届生<br><br>岗位要求：<br>1、熟练Java平台下的Web技术开发，具有丰富的项目经验，熟练使用Struts2和Spring MVC等常用MVC框架，熟练使用Eclipse等开发工具<br>3、熟练掌握Ajax, JQuery, JSON及相关技术<br>4、熟练使用Javascript，要有常用效果和功能的积累，熟练使用ExtJs、Echarts、Jfreechart、freecharts、jQuery，对AJAX有深入的理解<br>5、对前端技术规范有深入的了解，可以合理的规划代码，对前端性能优化、代码重构有经验者优先<br>6、对UI、UE等设计有一定的了解<br>7、善于与他人沟通、合作，具有团队精神，良好的自学能力。",4000,9000,,,,,2人,3个月,无要求,大学专科,全职,浙江省杭州市西湖区文二路173号文欣商务楼306
4746,2,"2018-02-26 21:06:45",软件工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,4746,"2018-03-05 09:16:14",Java软件工程师实习生+周末双休,"岗位描述：<br>1.参与产品的设计和开发工作<br>2.负责网站的优化和维护<br>3.参与编写软件数据库设计、详细设计文档<br>4.遵守并完善团队的编码规范，编写出高质量，易读易维护的代码<br>5.协助软件工程师完成项目的系统分析设计，参与设计和编码的任务<br><br>岗位要求：<br>1.大专及以上学历，计算机及软件工程等相关专业者优先；<br>2.熟悉Java 语言的网站开发，对数据库有一定了解；<br>3.对开发有极大热情的应届生经验不限；<br>4.有很好的沟通能力和领悟能力，思维活跃，能独立思考；<br>5.对工作充满热情，能承受一定的工作压力；<br>6.学习能力强，对新技术、新理念接受能力强。<br><br>福利待遇：<br>1.工作时间朝九晚六，8小时工作制，一周双休，节假日正常放假；<br>2.薪资在4000-6000元，包括底薪+绩效+补助；<br>3.弹性工作制，不提倡加班，注重工作效率；<br>4.公司发展前景好，员工晋升空间大；<br>5.有技术大师带，期待小伙伴的加入",4000,8000,,,,,2人,3个月,无要求,大学专科,全职,浙江省杭州市西湖区文二路173号文欣商务楼306
4747,2,"2018-02-26 21:06:45",软件工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,4747,"2018-03-05 09:16:24",高薪诚聘游戏界面设计学徒+双休+应届生,"岗位要求：<br>1.会基本的电脑操作，热爱互联网行业；<br>2.有良好的学习能力，逻辑思维能力强；<br>3.工作细致认真，有高度的责任感，乐于学习新知识；<br>4.对互联网发展感兴趣；<br><br>任职资格<br>1.男女不限，专业不限，大专及以上学历；<br>2.19-28周岁，经验不限；<br>3.思维活跃，有创意有想法，致力于从事设计行业；<br>4.勤奋认真，理解和沟通能力强，具有团队协作能力；<br> <br>福利待遇：<br>1.朝九晚六，8小时工作制，周末双休，节假日正常休息；<br>2.薪资3500-5000 元，底薪+提成+补助；<br>3.免费零食饮料供应不断，工作氛围轻松愉悦；<br>4.部门定期活动，如生日会、聚餐、旅游，还有过节礼物；<br>5.公平的晋升机制，员工发展前景广阔。",3500,4500,,,,,15人,3个月,无要求,大学专科,全职,浙江省杭州市西湖区文二路173号文欣商务楼306
4748,2,"2018-02-26 21:06:45",软件工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,4748,"2018-03-05 09:16:29",产品开发,"任职资格：<br>1、两年以上web开发经验 ，或者1年以上微信公众平台应用开发经验；<br>2、熟悉html5、CSS、JS等html5前端开发技术；<br>3、有微信”应用号“开发经验者优先；<br>4、具有良好的沟通能力和团队合作精神；<br>5、拥有良好的代码习惯，程序机构清晰，命名规范，逻辑性强；<br>职能类别：手机应用开发工程师<br>工作职责：<br>1、微信公众平台开发；<br>2、利用HTML5进行微信前端体验开发和微站开发；<br>3、负责微信接口设计、开发和维护；<br>4、负责微信公众平台所需要的接口和数据管理，技术支撑工作；<br>5、负责公司微信相关其它产品开发。",7000,9000,,,,室内,2人,3个月,2年,大学本科,全职,浙江省杭州市拱墅区杭州
4749,2,"2018-02-26 21:06:45",软件工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,4749,"2018-03-05 09:16:54",开发工程师,1、车辆调度系统、生产线数据采集‘编写；<br>2、车辆RFID刷卡排队系统及个性化定制；<br>3、参与公司其他车辆调度及监控系统开发；,5000,10000,,,,,3人,3个月,2年,大学专科,全职,浙江省杭州市
4750,2,"2018-02-26 21:06:45",软件工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,4750,"2018-03-05 09:17:10",PHP后台研发工程师,工作职责：<br>1、参与产品需求分析和软件设计<br>2、与团队一起开发并维护高性能网站及后台业务系统<br>3、撰写和更新软件设计文档<br>4、探索尝试最前沿的互联网技术<br><br>职位要求：<br>1、本科或本科以上学历，计算机相关专业者优先<br>2、熟悉互联网应用的设计和开发<br>3、二年以上PHP语言为主的大中型网站开发经验<br>4、熟悉Mysql数据库<br>5、学习能力强，拥有优秀的逻辑思维能力<br>6、自我驱动、执行力强,9000,10000,,,,,2人,3个月,2年,大学本科,全职,浙江省杭州市上城区
4751,2,"2018-02-26 21:06:45",软件工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,4751,"2018-03-05 09:17:19",上位机软件工程师,"岗位职责：<br>1、负责车载相关调试软件界面设计、功能设计、人机交互设计；<br>2、负责生产测试、DV测试、功能测试、开发调试等测试上位机端的软件编写；<br>3、熟悉软件开发流程，负责撰写软件开发文档、通信协议。<br>岗位要求：<br>1、电子、电气、计算机相关专业大专以上学历；<br>2、2年以上上位机开发，能承受一定的工作压力；<br>3、电子、自动化、计算机类相关专业，精通会VC, C++等编程软件；<br>4、有扎实的编程能力，良好的代码风格和编程习惯；<br>5、有CAN通信经验或工业屏编程经验优先，主要用到CAN通信。",6000,15000,,,,,2人,3个月,2年,大学本科,全职,浙江省杭州市余杭区余杭经济开发区新洲路818号
4752,2,"2018-02-26 21:06:45",软件工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,4752,"2018-03-05 09:18:33",DSP软件工程师,岗位职责：<br>1、负责确认车载充电机及DCDC相关产品软件开发需求；<br>2、负责软件方案及软件流程图设计；<br>3、负责基于DSP的产品软件代码编程，熟悉数字控制优先；<br>4、负责测试软件代码编程；<br>5、负责软件的调试及测试；<br>6、负责产品软件的维护及改进；<br>7、负责提供软件相关的技术支持。<br>岗位要求：<br>1、电子、电气、计算机相关专业统招本科及以上学历；<br>2、本科毕业需具备2年以上相关工作经验；<br>3、熟练掌握C语言，能看懂电子线路，了解CAN通讯；<br>4、熟悉车载电子系统和软件开发流程。,8000,18000,,,良好,,5人,3个月,2年,大学本科,全职,浙江省杭州市余杭区余杭经济开发区新洲路818号
4753,2,"2018-02-26 21:06:45",软件工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,4753,"2018-03-05 09:18:59",软件技术教师,"计算机、软件等相关专业，能使用.Net或JAava开发项目，了解主流数据库管理（Oracle/SQL Server）系统，有移动APP开发经验者优先。",,,面议,,,,5人,2个月,无要求,大学本科,全职,浙江省金华市东阳市浙江东阳
4754,2,"2018-02-26 21:06:45",软件工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,4754,"2018-03-05 09:19:06",诚聘Java开发（可实习）（专业不限）,"职位描述：<br>1.协助网络工程师完成项目整体的程序设计和编码。<br>2.参与新产品的开发，提高整体的性能。<br>4.参与软件系统设计，在老师的指导下完成整个代码的编写。<br>任职要求：<br>1.计算机或相关专业优先，专科以上学历；<br>2.对编程有强烈的兴趣，有较强的逻辑思维能力；<br>3.良好的文档编写习惯和能力；<br>4..年龄19-28岁,兼职勿扰。<br>5.对于零基础或者技能薄弱的人员，公司会给予岗前定岗实训服务。<br>福利待遇：<br>1、4500-7000+ 底薪+绩效+补助；<br>2、 朝九晚六，周末双休；<br>3、转正后签订劳动就业合同，五险一金+双休法定假日,有良好的晋升空间;<br>4、办公环境轻松舒适，公司氛围充满活力，团队和谐。<br>5、员工活动丰富，每月一次活动（包括聚餐，户外烧烤，KTV等）每年一次员工国内旅游（国内著名旅游景点），管理层人员每年一次国外旅游。<br>6、完善的奖金制度，绩效奖金+年终项目奖金+节日福利+带薪年假+免费体检。<br>7、完善的调薪机制，每年根据员工表现1-2次调薪，晋升机制完善，保证全是内部晋升。<br>福利：<br>五险一金、过节礼物、定期部门活动。<br>双休、朝九晚六、年底双薪、享受年假婚假等法定节假日带薪休假。<br>薪资组成:底薪4000+月度绩效+年度奖金<br>薪资范围：4500元—8000元。转正1年后年薪可达6至10k+<br><br>工作地址<br>下沙经济技术开发区白杨街道科技园路2号4幢6层14－26单元",4000,6000,,,,,3人,2个月,应届毕业生,大学专科,全职,浙江省杭州市江干区
4755,2,"2018-02-26 21:06:45",软件工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,4755,"2018-03-05 09:19:24",零基础软件工程师（应届生）,岗位职责：<br>1、根据项目分配的任务完成软件方案的设计，撰写开发文档；<br>2、完成项目的辅助开发资料收集；<br>3、协助公司各部门工作。<br>4、有较强的学习能力和团队合作能力；<br>5、热爱软件、设计类方面的工作；<br>6、专业不限，计算机、美术、多媒体、数字艺术、视觉传达、广告、机械、建筑、室内设计、园林、动漫等相关专业均可；<br>福利待遇：<br>1、公司提供丰厚的薪资待遇，五险一金，年底2-6月奖金，并每年两次调薪<br>2、享有国家规定的法定假期、带薪年休假等福利待遇<br>3、公司提供定期体检，月度聚餐，节日旅游等活动<br>4、五天工作制，早9点-晚18，周末双休<br>5、员工活动丰富，每月一次活动（包括聚餐，户外烧烤，KTV等）每年一次员工国内旅游（国内著名旅游景点），管理层人员每年一次国外旅游。<br>6、完善的奖金制度，绩效奖金+年终项目奖金+节日福利+带薪年假+免费体检。<br>7、完善的调薪机制，每年根据员工表现1-2次调薪，晋升机制完善，保证全是内部晋升。<br>薪资组成:底薪4000+月度绩效+年度奖金<br>薪资范围：4500元—8000元。转正1年后年薪可达6至10k+<br><br>工作地址<br>下沙经济技术开发区白杨街道科技园路2号4幢6层14－26单元,4000,6000,,,,,4人,2个月,应届毕业生,大学专科,全职,浙江省杭州市江干区
4756,2,"2018-02-26 21:06:45",软件工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,4756,"2018-03-05 09:19:35",程序员（可实习）（有无经验均可）,岗位职责：<br>1、负责软件项目的详细设计、编码和内部测试的组织实施；<br>2、参与需求调研、项目可行性分析、技术可行性分析和需求分析；<br>3、掌握软件部开发的软件项目的相关软件技术；<br>4、参与软件开发和维护过程中重大技术问题的解决。<br>待遇：<br>1、工资构成：基本工资+级别工资+项目奖金（科学的考核体制）；<br>2、五险一金俱全；<br>3、节假日：双休+带薪年假+公司年度旅游；<br>4、表现突出者可提前转正；<br>5、清晰的职业规划，透明的职位晋升。<br>应聘要求：<br>1、大专及以上学历，年龄18-28岁；<br>2、对新技术有出色的学习能力；<br>3、热爱互联网行业，对待工作认真踏实；<br>4、思路清晰，工作规范，较强的团队协作精神和责任心。<br>我们的团队期待您的加入<br>工作地址<br>下沙经济技术开发区白杨街道科技园路2号4幢6层14－26单元,4000,6000,,,,,4人,2个月,应届毕业生,大学专科,全职,浙江省杭州市江干区
4757,2,"2018-02-26 21:06:45",软件工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,4757,"2018-03-05 09:19:46",php开发（可实习）,岗位要求<br>1、大专及以上学历学生（学历性质不限及专业不限）；<br>2、无经验公司提供完善的培训机制；<br>3、善于学习和总结分析；<br>4、有良好的工作态度和团队合作精神；<br>5、年龄18-30岁。<br><br>岗位职责<br>1、协助主管参与网站开发、二次开发，维护及优化网站代码；<br>2、能与网站策划、美工、配合完成较简单的网站功能；<br>3、在目标明确的基础上，完成网站的构思创意即总体设计方案；<br>4、对产品有强烈的责任心，具备优秀学习能力，能承受较大的工作压力，与团队中其他成员很好沟通配合。<br><br>福利待遇<br>1、五险一金、过节礼物、定期部门活动<br>2、双休+法定节假日正常放假、7小时工作制、带薪年假、婚假等<br>3、薪资：薪资组成:底薪+月度绩效奖金+年度奖金,4000,6000,,,,,5人,4个月,无要求,大学专科,全职,浙江省杭州市江干区
4758,2,"2018-02-26 21:06:45",软件工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,4758,"2018-03-05 09:19:56",java工程师（可实习）双休,"入职要求：<br>1、大专及以上学历学生（学历性质不限及专业不限）<br>2、热爱计算机软件开发行业，善于学习和总结分析；<br>3、认可华信智原的品牌文化，有良好的工作态度和团队合作精神；<br>岗位职责:<br>1、协助团队进行Java的应用设计及开发规划；<br>2、协助团队撰写设计开发及实现文档、流程；<br>3、协助主管处理开发过程中技术问题；<br>4、能够快速融入团队，积极、有效地开展工作。<br>工作时间：早9-晚5 双休法定假日休息，带薪年假<br>福利待遇：<br>1、薪酬待遇=基本工资+绩效奖金+餐补房补+加班补助；<br>2、实习期满后会通过考核，考核通过可转为正式员工；<br>3、公司有完善的考核机制、晋升机制、加薪机制；",2000,4000,,,,,5人,4个月,无要求,大学专科,全职,浙江省杭州市江干区
4759,2,"2018-02-26 21:06:45",软件工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,4759,"2018-03-05 09:20:17",诚聘Java开发带薪（可实习）（专业不限+周末双休）,"职位描述：<br>1.协助网络工程师完成项目整体的程序设计和编码。<br>2.参与新产品的开发，提高整体的性能。<br>4.参与软件系统设计，在老师的指导下完成整个代码的编写。<br>任职要求：<br>1.计算机或相关专业优先，专科以上学历；<br>2.对编程有强烈的兴趣，有较强的逻辑思维能力；<br>3.良好的文档编写习惯和能力；<br>4..年龄19-28岁,兼职勿扰。<br>5.对于零基础或者技能薄弱的人员，公司会给予岗前定岗实训服务。<br>福利待遇：<br>1、入职开始缴纳五险，转正后缴纳公积金；<br>2、元旦、春节、清明节、端午节、中秋节、十一等法定节假日享受正常休息，并有节日福利发放。<br>3、员工活动丰富，每月一次团建活动（包括聚餐，户外烧烤，KTV等）每年一次员工国内旅游（国内著名旅游景点），管理层人员每年一次国外旅游。<br>4、完善的奖金制度，绩效奖金+年终项目奖金+节日福利+带薪年假+免费体检。<br>5、完善的调薪机制，每年根据员工表现1-2次调薪，晋升机制完善，保证全是内部晋升。<br>6、无经验试用期3000-4000元，经过老人带领学习转正后，根据能力4500-6000元。<br>在线QQ咨询（人力资源部）：1393357564",3000,4000,,,,,3人,4个月,无要求,大学专科,全职,浙江省杭州市江干区
4760,2,"2018-02-26 21:06:45",软件工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,4760,"2018-03-05 09:20:44",急招初级软件测试工程师/周末双休,岗位职责：<br>1、分析并解决软件测试过程中的问题；<br>2、协助测试工程师制定测试计划，定位发现的问题；<br>3、配合项目经理完成相关任务目标。<br>4、根据设计文档或需求说明完成代码测试和维护；<br>入职要求：<br>1、大专及以上学历学生（学历性质不限及专业不限）；<br>2、热爱计算机行业，善于学习和总结分析；<br>3、有良好的工作态度和团队合作精神；<br>4、年龄18-30岁；<br>5、无基础者公司提供丰富的学习平台。<br>福利待遇：<br>1、入职开始缴纳五险，转正后缴纳公积金；<br>2、元旦、春节、清明节、端午节、中秋节、十一等法定节假日享受正常休息，并有节日福利发放。<br>3、员工活动丰富，每月一次团建活动（包括聚餐，户外烧烤，KTV等）每年一次员工国内旅游（国内著名旅游景点），管理层人员每年一次国外旅游。<br>4、完善的奖金制度，绩效奖金+年终项目奖金+节日福利+带薪年假+免费体检。<br>5、完善的调薪机制，每年根据员工表现1-2次调薪，晋升机制完善，保证全是内部晋升。<br>6、无经验试用期3000-4000元，经过老人带领学习转正后，根据能力4500-6000元。<br><br>在线QQ咨询（人力资源部）：1393357564,3000,4000,,,,,5人,4个月,无要求,大学专科,全职,浙江省杭州市江干区
4761,2,"2018-02-26 21:06:45",软件工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,4761,"2018-03-05 09:21:07",Web前端开发（可实习）-双休,"岗位描述<br>1、在web开发工程师的带领下定期完成量化的工作要求；<br>2、能独立处理和解决所负责的任务；<br>3、根据web开发进度和任务分配，协助完成相应模块软件的开发任务；<br>4、无经验可提供岗前学习<br>任职要求：<br>1、年龄18-30岁，大专以上学历，相关专业优先；<br>2、有强烈意愿加入并在IT互联网中长期发展； <br>3、有责任感，团队意识强，有较好的学习能力者；<br>4、能熟练运用计算机基本操作；<br>5、渴望能有一项扎实的技术，一份稳定的工作的有志青年。<br>福利待遇：<br>1、入职开始缴纳五险，转正后缴纳公积金；<br>2、元旦、春节、清明节、端午节、中秋节、十一等法定节假日享受正常休息，并有节日福利发放。<br>3、员工活动丰富，每月一次团建活动（包括聚餐，户外烧烤，KTV等）每年一次员工国内旅游（国内著名旅游景点），管理层人员每年一次国外旅游。<br>4、完善的奖金制度，绩效奖金+年终项目奖金+节日福利+带薪年假+免费体检。<br>5、完善的调薪机制，每年根据员工表现1-2次调薪，晋升机制完善，保证全是内部晋升。<br>6、无经验试用期3000-4000元，经过老人带领学习转正后，根据能力4500-6000元。<br><br>在线QQ咨询（人力资源部）：1393357564",3000,4000,,,,,5人,3个月,无要求,大学专科,全职,浙江省杭州市江干区
4762,2,"2018-02-26 21:06:45",软件工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,4762,"2018-03-05 09:21:25",计算机软件开发,"岗位职责：<br>1、喜欢计算机相关行业。（非销售、非保险岗位）<br>2、想获得一份有长远发展、稳定、有晋升空间的工作。<br>3、工作认真、细致、敬业，责任心强。<br>联系人：王老师 联系电话：18357096825 QQ1393357564<br>任职资格：<br>1、大专以上学历，相关专业优先（能力突出或对IT互联网发烧者可降低至高中）；<br>2、对IT互联网发烧，有强烈意愿加入并在IT互联网中长期发展；<br>3、有责任感，团队意识强，有较好的学习能力者；<br>4、能熟练运用计算机基本操作；<br>5、渴望能有一项扎实的技术，一份稳定的工作的有志青年；<br>PS。我们不需要你有多扎实的技术，甚至你可以没接触过IT行业，我们愿意培养你，我想你一定是勤奋务实的，对吗？我们将对新入职员工进行企业文化、团队合作能力、技能等入职内训，欢迎应届生大学生、对IT互联网发烧的伙伴，华信智原期待你的加入！<br>公司福利：<br>1、薪酬福利：为员工提供富有竞争力的薪酬体系并每年对员工进行年度薪酬调整。<br>2、社会保险：五险<br>3、晋升机制：公司设立良好的晋升机制并提供内部招聘、职位轮换机会。<br>4、成长与职业发展：人力资源部为所有岗位建立了成长模式和职业发展通道，并以顾问形式为员工提供成长建议。<br>5、节日贺礼：公司在传统佳节派发节日礼品以增添节日气氛。<br>6、生日派对：员工过生日公司生日派对及贺卡以表祝福.",4000,6000,,,,,5人,3个月,应届毕业生,大学本科,全职,浙江省杭州市江干区
4763,2,"2018-02-26 21:06:45",软件工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,4763,"2018-03-05 09:21:37",软件工程师,岗位职责：<br>1、参与系统的设计，测试，负责公司软件系统的运行维护。<br>任职要求：<br>本科以上学历，三年以上互联网从业经历，男女不限。<br>待遇从优，凭能力获得高待遇，具体期待您的面议,,,面议,,,,若干,1个月,2年,大学本科,全职,浙江省杭州市西湖区
4764,2,"2018-02-26 21:06:45",软件工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,4764,"2018-03-05 09:21:52",浙江中智海通信科技有限公司—安卓开发工程师,1、负责android终端项目的需求分析、详细设计及开发工作；<br>2、负责android终端软件/模块开发；<br>3、负责程序单元、功能的测试；<br>4、负责产品的文档撰写及产品发布；<br>有意向者请将个人简历发送至aquaking@163.com,7000,13000,,,,室内,2人,3个月,2年,大学专科,全职,浙江省杭州市滨江区
4765,2,"2018-02-26 21:06:45",软件工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,4765,"2018-03-05 09:22:04",浙江中智海通信科技有限公司—安卓系统开发,"1 负责安卓平台的系统设计，包括uboot，内核裁剪，驱动调试， 及系统Framework调试等。<br>2 常用模块驱动调试，如LCD，摄像头，I2C，SPI的驱动。<br>3 使用java编写测试框架程序。<br>4 负责外围设备(通过网口、串口)联调，比如网络相机，rola模块等<br>5 制作系统设计文档。<br> 有意向者请将个人履历发至aquaking@163.com",7000,15000,,,,室内,2人,3个月,2年,大学专科,全职,浙江省杭州市滨江区
4766,2,"2018-02-26 21:06:45",软件工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,4766,"2018-03-05 09:22:28",软件技术教师,"计算机、软件工程等相关专业，能使用Java开发项目，了解主流数据库管理（Oracle/SQL Server）系统，有移动APP开发经验者优先。",,,面议,,,室内,若干,0个月,无要求,硕士,全职,浙江省金华市东阳市
4767,2,"2018-02-26 21:06:45",软件工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,4767,"2018-03-05 09:22:41",安卓开发4K五险一金,1、计算机相关专业专科及以上学历者优先（应届亦可）<br>2、有一定的文字功底，<br>3、思维活跃，有志于从事互联网行业相关工作。<br>4、性格开朗、积极上进、责任心强，沟通能力强，具备团队合作精神。<br>5、应届毕业生优先考虑。<br><br>福利：<br>国家法定节日正常休息，五险一金+过节礼物+竞赛活动奖金奖品<br>工作环境：双休，8小时工作制，带薪年假，节假日正常休假<br>薪资结构：<br>底薪+月度绩效奖金+年度奖金<br>绩效：500元——3500元<br>薪资范围：2500元——6000元<br>培养机制：<br>实习生先有1-3个月的岗前培训，尽快提升技术，转正薪资在3-5K及公司福利待遇,3000,4500,,,,室内,3人,3个月,无要求,大学专科,全职,浙江省杭州市江干区下沙白杨街道新加坡科技园4幢6层
4768,2,"2018-02-26 21:06:45",软件工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,4768,"2018-03-05 09:22:56",Java工程师,"1、大学本科及以上学历，计算机或相关专业，有扎实的软件基础知识； <br>2、在校期间有独立承担项目开发经验者优先考虑； <br>3、熟练使用php、asp、.net等主流网站编程语言及架构，并可以单独完成有一定难度的项目； <br>4、熟练使用Oracle和Sqlserver等大型数据库及编写SQL语句； <br>5、能够快速熟悉新技术，踏实肯干，工作积极主动，有团队精神，善于沟通，独立工作能力强，能在较大压力下完成工作任务。",,,面议,,,,若干,3个月,无要求,大学本科,全职,浙江省杭州市杭州市
4769,2,"2018-02-26 21:06:45",软件工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,4769,"2018-03-05 09:23:12",软件测试工程师,"岗位职责：主要负责公司项目的压力、性能、功能等全方面测试工作，提交bug，并做好后续跟进工作。 <br>任职要求： <br>1.熟悉测试流程，Bug管理流程 <br>2.熟悉功能测试、性能测试、单元测试、集成测试、测试用例、自动测试概念及常用方法 <br>3.具有良好的沟通能力，能和开发人员、需求人员进行有效沟通 <br>4.具有较强的自学能力 <br>5.具有较强的逻辑和测试能力，可以胜任重复性工作，工作细致认真，有耐心 <br>6.熟悉windows或linux，能熟练搭建测试环境 <br>7.熟悉MySQL/Oracle，可以使用基本的sql语句辅助测试 <br>8.对主流的性能测试工具有一定认识，能够熟练使用Web自动化测试工具，有相关开发自动化测试框架并编写、修改脚本（Java）经验者优先",,,面议,,,,1人,3个月,无要求,大学本科,全职,浙江省杭州市杭州市
4770,2,"2018-02-26 21:06:45",软件工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,4770,"2018-03-05 09:23:28",前端开发工程师,"岗位职责: <br>负责前端的架构设计及实现，分析并解决软件开发过程中的问题、与后台开发人员进行接口联调； <br>任职要求: <br>1、熟悉json等Web相关技术 <br>2、熟练html5、css、javascript、jquery等技术 <br>3、熟悉网页html及css优化技巧、网页效果实现、能兼容各种端浏览器。 <br>4、熟悉web前端框架 <br>5、理解HTTP原理，并能够应用AJAX技术实现与后端通信 <br>6、具有很强的技术研发和创新能力、良好的沟通表达能力、很强的业务理解和技术实现能力",,,面议,,,,1人,3个月,无要求,大学本科,全职,浙江省杭州市杭州市
4771,2,"2018-02-26 21:06:45",软件工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,4771,"2018-03-05 09:23:55",安卓开发,职位描述：<br>1.负责公司Android平台App开发和维护更新；<br>2.根据产品需求完成架构和模块设计及开发工作，按照相关规范独立完成相关文档编写；<br>3.改善软件的易用性，提升用户使用体验；<br>4.负责移动平台新技术的研究、功能扩展，现有开发方法的改进。<br><br>任职要求<br>1.计算机或相关专业，本科及以上学历，精通Java、C/C++？语言，良好的数据结构和算法，较强的逻辑思维能力；<br>2.熟悉Android？系统，熟悉Android？SDK，有NDK开发经验，能独立完成软件设计和开发工作；<br>3.熟悉Android平台UI设计，熟悉常用布局；<br>4.有开发经验者优先；<br>5.有良好的团队精神，较强的沟通能力，良好的编码规范，热爱软件开发工作。,8000,12500,,,,,1人,3个月,3-4年,大学本科,全职,浙江省杭州市拱墅区沈半路245号
4772,2,"2018-02-26 21:06:45",软件工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,4772,"2018-03-05 09:24:14",WEB前端开发,"岗位职责：<br>1、负责公司相关产品的前端研发工作；<br>2、配合设计师、后端开发人员、测试人员高质量完成前端开发工作；<br>3、持续的优化前端体验和页面响应速度，并保证兼容性和执行效率<br><br>职位要求：<br>1、计算机相关专业、本科以上学历，2年以上HTML5及移动WEB开发工作经验；<br>2、精通HTML5、CSS3、JavaScript、JQuery等Web前端技术；<br>3、深刻理解手机平台上各主流浏览器之间的兼容性；<br>4、对JavaScript性能、多浏览器兼容性、面对组件和对象开发有一定的理解；<br>5、会使用PhotoShop等进行基本的切图；<br>6、有Web App相关应用开发经验的优先，具备良好的沟通能力，能够快速理解系统需求并完成开发工作；<br>7、有良好的沟通能力及团队协作意识，责任心强，积极主动，做事细心有耐心，抗压能力强。",8000,12500,,,,室内,1人,3个月,2年,大学本科,全职,浙江省杭州市拱墅区沈半路245号
4773,2,"2018-02-26 21:06:45",软件工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,4773,"2018-03-05 09:24:29",JAVA高级研发工程师,"岗位职责：<br>1、负责软件项目的设计、开发、维护以及单元测试工作；<br>2、在需求分析、架构设计、流程设计的基础上，完成实现细节的详细设计及文档输出；<br>3、负责技术指导开发人员，对代码质量如实现准确、执行性能、可读性、可维护性负责；<br>任职要求：<br>1、本科以上学历，5年以上JAVA开发相关工作经验；<br>2、熟悉struts、spring、hibernate框架或springmvc+mybatis，有Oracle、PostgreSQL、MYSQL数据库开发经验者；<br>3、具备较强的软件框架及数据库设计能力；<br>4、熟悉数据库的工作原理，具备数据库的优化能力<br>5、有良好的编程习惯和技术文档编写习惯；<br>6、工作认真、细致，具有高度的责任心和团队精神、热爱技术，熟悉敏捷开发流程,能适应项目快速迭代开发的节奏。<br><br>优先条件：<br>1、熟悉电子政务和警务系统，或者有相关的工作经验者优先；",10000,30000,,,,,5人,2个月,无要求,大学本科,全职,福建省厦门市思明区软件园二期
4774,2,"2018-02-26 21:06:45",软件工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,4774,"2018-03-05 09:24:36",软件工程师,"任职要求： <br>1、自动化、机电、计算机等相关专业，本科及以上学历；<br>2、精通光源、相机、镜头选型；<br>3、三年以上机器视觉现场应用经验；<br>4、具备基础的图像处理知识；<br>5、具备图像处理的理论基础和算法知识，熟悉OpenCv、halcon、visionpro等一种或多种机器视觉软件；<br>7、.熟悉C/C++，C#,.NET等一门或多门编程语言。 <br>8、具备良好的沟通、协调能力和团队合作精神；<br><br> <br> 工作职责：<br> 1、参与方案评估及前期设备选型。<br> 2、负责视觉项目的系统视觉方案的制定。 <br> 3、对已有的计算机视觉算法进行实用化开发和优化 <br> 4、分析并解决软件开发过程中的问题； <br> 5、根据设计文档或需求说明完成代码编写，调试，测试和维护； <br> 6、开发设备用户界面编辑；",,,面议,,,,2人,3个月,3-4年,大学本科,全职,浙江省杭州市拱墅区杭州拱墅区祥盛路15号4楼
4775,2,"2018-02-26 21:06:45",软件工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,4775,"2018-03-05 09:24:45",Java工程师,"岗位职责: <br>1、参与公司网站项目的设计、开发与维护；<br>2、具有独立完成模块开发工作的能力；<br>3、按公司规范进行编码，并对开发的代码进行单元测试。<br>任职要求：<br>1、2年以上Java开发工作经验；<br>2、熟悉Spring MVC，Hibernate/Mybatis等开源框架；<br>3、熟悉HTML、JavaScript、CSS、AJAX等技术；<br>4、熟悉mysql数据库，能编写高质量的sql语句；<br>5、具备较好的团队合作能力，有责任感，工作态度严谨。",6000,12000,,,,,若干,3个月,2年,大学本科,全职,浙江省杭州市下城区庆春路26号发展大厦15楼
4776,2,"2018-02-26 21:06:45",软件工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,4776,"2018-03-05 09:25:35",.net软件开发工程师,岗位职责：<br>1、参与需求分析，业务功能的分解、设计；<br>2、负责服务端业务层逻辑的设计和实现，客户端界面开发；<br>3、负责功能模块自测，编写技术文档；<br>4、对完成的代码进行检查和优化，提高产品易用性和性能；<br>5、对产品进行必要的售后支持保障，完善公司系统，完成项目接口开发工作。<br><br>任职资格：<br>1、2年以上.net平台开发经验；<br>2、有ASP.NET项目开发经验，熟悉C#、ASP.NET，熟悉.NET框架，熟悉MVC、多层架构，良好的面向对象开发思路；<br>3、熟悉掌握SQL语句，熟悉sqlserver/mysql等主流数据库管理系统、相关技术及工具；<br>4、掌握Javascript、JQuery、Ajax、XML等前端技术；<br>5、具有良好的编码规范；良好的逻辑思维、系统分析、解决问题、适应能力以及较强的自我学习能力；<br>6、具备一定的抗压能力，能加班有责任心。,8000,12000,,,,室内,2人,2个月,2年,大学本科,全职,浙江省杭州市滨江区
4777,2,"2018-02-26 21:06:45",软件工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,4777,"2018-03-05 09:25:57",软件开发程序员,"岗位职责：<br>1、负责系统软件的代码编写、性能优化等工作；<br>2、能独立的设计和开发软件的相关功能及模块；<br>3、负责项目中各阶段所需的必要文档的编写工作。<br>任职要求：<br>1、计算机相关专业本科以上学历, 3年以上软件研发经验；<br>2、精通.NET开发，对B/S架构下的开发模式都有较好的理解和掌握(ASP.NET,C#)；<br>3、精通html/css/xml/json/JavaScript，精通jQuery/EasyUI或其他框架；<br>4、熟练使用REST、SOAP等开发技术；<br>5、熟悉ORACLE、SQLSERVER等数据库编程技术；<br>6、具备良好的代码编程习惯及较强的文档编写能力；<br>7、具有较强的责任心和使命感，踏实肯干，良好的合作精神。",10000,12000,,,,室内,若干,1个月,3-4年,大学本科,全职,浙江省杭州市西湖区
4778,2,"2018-02-26 21:06:45",软件工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,4778,"2018-03-05 09:26:11",PHP程序开发人员,"杭州众游网络科技有限公司<br>办公用品领用登记表<br>日期 物品名称/数量 用途 使用人签字<br> <br> <br> <br> <br> <br> <br> <br> <br> <br> <br> <br> <br> <br> <br> 岗位职责<br>1、负责参与公司PHP项目的架构设计、数据库设计工作；<br>2、负责线上PHP系统设计文档编写、线上产品的维护;<br>3、负责独立产品或者模块的需求跟进、进度反馈与开发<br>4、能够独立解决项目的难点、完成对已有项目的重构、优化。<br>岗位要求：<br>1、三年以上LAMP经验，熟悉LINUX环境；<br>2、在大型项目中担任过设计师，了解分布式架构；<br>3、熟悉MYSQL及优化，熟悉MEMCACHE/REDIS及中间件的原理，熟悉TCP/IP HTTP协议优先；<br>4、团队精神和责任感、吃苦耐劳。<br><br><br>18058727101 <br> <br> <br> <br> <br> <br>",8000,20000,,,,室内,1人,2个月,2年,大学本科,小时工,浙江省杭州市余杭区
4779,2,"2018-02-26 21:06:45",软件工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,4779,"2018-03-05 09:27:28",JAVA工程师,"职位描述：<br>1、负责软件系统的开发设计和编码工作；<br>2、按照公司项目管理及开发管理流程与规范要求编制开发过程中必须的各种开发文档；<br><br>职位要求：<br>1、 2年以上JAVA开发经验；<br>3、 熟悉J2EE架构，熟悉Jsp、Servlet、Struts、struts 2.x、spring、hibernate、ajx等开发框架；<br>4、 熟悉DB2、oracle、sysbase等数据库；<br>5、 熟悉常用应用服务器，如websphere、Tomcat、WebLogic、JBoss等的安装、部署；<br>6、具有技术钻研精神及良好的团队合作精神；",7000,15000,,计算机类,精通,室内,3人,6个月,1年,大学专科,全职,浙江省杭州市西湖区天目山路135号玉泉大厦12楼
4780,2,"2018-02-26 21:06:45",软件工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,4780,"2018-03-05 09:27:33",IOS开发工程师,"职位描述：<br>岗位职责：<br>1、负责iPhone 及 iPad应用研发、功能的持续改进，iOS平台软件维护与开发；<br>2、依据项目进度与需求完成相关应用系统的设计和开发，能按时、准确完成所需功能开发；<br>3、分析并解决软件问题，维护并改善程序质量；<br>4、与测试人员互相沟通合作完成项目进度；<br>5、 负责APP客户端新功能开发及优化，提高用户体验。<br>任职要求：<br>1.三年以上IOS应用开发经验；<br>2.熟悉iPhone/iPad的UI设计、内存管理机制及MacOS、iPhone下Objective C程序设计，了解iPhone SDK及开发工具；<br>3.熟悉常用网络交互开发方法；<br>4.熟悉面向对象编程，图形界面开发；<br>5.了解商用iPhone/ipad开发及发布流程；<br>6.具有良好的沟通能力、团队合作精神、能承担工作压力。",7000,15000,,计算机类,,室内,1人,6个月,1年,大学专科,全职,浙江省杭州市西湖区天目山路135号玉泉大厦12楼
4782,2,"2018-02-26 21:06:45",软件工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,4782,"2018-03-05 09:28:42",软件测试工程师,职位描述：<br>工作职责：<br>1、根据软件设计需求制定测试计划，设计测试数据和测试用例；<br>2、有效地执行测试用例，提交测试报告；；<br>3、完成对产品的集成测试与系统测试，对产品的软件功能、性能及其它方面的测试；<br>4、发现产品缺陷，跟踪定位bug，协助开发工程师解决问题；<br><br>任职资格：<br>1、大专以上学历，计算机相关专业；<br>2、2年以上互联网项目测试经验，至少完整接触过一个移动端产品的上线测试流程；<br>3、熟悉数据库的增、删、改、查等基本操作，熟练使用基本的sql语句辅助测试；<br>4、熟悉常用Linux命令，能够运用抓包工具进行系统抓包处理；<br>5、具有互联网金融类APP测试经验者优先考虑。,7000,15000,,计算机类,,室内,1人,6个月,1年,大学专科,全职,浙江省杭州市西湖区天目山路135号玉泉大厦12楼
4783,2,"2018-02-26 21:06:45",软件工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,4783,"2018-03-05 09:29:10",软件技术工程师,1、工作态度认真，责任心强；<br>2、服从领导安排；<br>3、软件的实施工作（如远程或去各企业上门服务）<br>4、工资2500+提成，具体需要面谈，转正交五险。,,,面议,,精通,,2人,3个月,2年,大学专科,全职,浙江省杭州市萧山区都市阳光广场2幢2单元1203
4784,2,"2018-02-26 21:06:45",软件工程师,1,"2018-02-24 04:29:12",计算机软件类,1,"2018-02-24 04:16:13",计算机/互联网/通信/电子,4784,"2018-03-05 09:29:25",单片机开发,1.能够使用51单片机独立开发产品；<br>2.工作2年以上，有STM单片机工作经验优先；<br>3.有家用电器行业工作经验优先；<br>4.手机：18757599905胡燕飞,5000,8000,,,,,1人,3个月,2年,大学专科,全职,浙江省杭州市余杭区