business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
30081484,6196812,"2020-09-27 12:40:23","Easton Senior Citizen Housing",,lowincomesupport@gmail.com,"(610) 258-1244","127 S 4th St",Easton,PA,18042,"127 S 4th St,Easton,PA 18042","Retirement Apartments & Hotels, Apartments",,,,40.68894,-75.21103,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (610) 258-3631 Phone: (610) 258-7837 Primary Phone: (610) 258-3631 Phone: (610) 258-5935 Fax: (610) 258-5935",,,,,,,,,,,,,,
30081665,6196880,"2020-09-27 12:40:23","Midtown Apartments",http://www.apartmentfinder.com/Arkansas/Fort-Smith,kerri@midtown.arcoxmail.com,"(479) 783-1089","1411 Rogers Ave","Fort Smith",AR,72901,"1411 Rogers Ave,Fort Smith,AR 72901","Apartments, Apartment Finder & Rental Service, Assisted Living & Elder Care Services, Elderly Homes, Furnished Apartments, Nursing & Convalescent Homes, Retirement Apartments & Hotels, Retirement Communities",,,,35.38244,-94.41713,,,"Mid Town Apartments is Fort Smith's Premier Senior Living Community. We offer comfortable and affordable living for our 55+ residents.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed Presidents' Day (Washington's Birthday) 2020/02/17 Closed New Year's Day 2020/01/01 Closed Martin Luther King Day 2020/01/20 Closed Memorial Day 2020/05/25 Closed Veterans Day 2020/11/11 Closed Thanksgiving Day 2020/11/26 Closed Labor Day 2020/09/07 Closed Independence Day 2020/07/04 Closed Christmas Day 2020/12/25 Closed Columbus Day 2020/10/12 Closed",,,"amex, mastercard, visa, cash, paypal",,,"http://www.apartmentfinder.com/Arkansas/Fort-Smith http://www.muldrow-oklahoma.apartmenthomeliving.com",,,,,,,,,
30081831,6196950,"2020-09-27 12:40:23","Nelson Haven",http://havengoldenhill.com,,"(619) 233-0525","1268 22nd St","San Diego",CA,92102,"1268 22nd St,San Diego,CA 92102","Retirement Apartments & Hotels, Apartments",,,,32.71871,-117.14433,https://i1.ypcdn.com/blob/9bfc6cf91de7f931073cabba520007e278cd9964_100x100_crop.jpg?f9d23e1,,,,"Phone: (619) 232-3700 Fax Number: (619) 232-3700 Fax: (619) 232-3700",,,,,http://havengoldenhill.com,,,,,,,,,
30081850,6196956,"2020-09-27 12:40:23","Seasons Three",http://www.thewootenco.com/property_detail/seasons-three-apartments,,"(417) 882-9392","1571 E Erie St",Springfield,MO,65804,"1571 E Erie St,Springfield,MO 65804","Retirement Communities, Apartments, Rest Homes, Retirement Apartments & Hotels",5,"1 Review",,37.15715,-93.268,,,,"Mon - Fri: 9:00 am - 6:00 pm","Phone: (417) 413-1174",,"check, no credit cards",,"Seasons Three Apartments","http://www.thewootenco.com/property_detail/seasons-three-apartments https://www.thewootenco.com","Wheelchair Accessible: Yes","Eunice W.",02/26/2018,five,"I have been living at Seasons Three since my husband passed away in 2012. The wonderful neighbors I found here made my transition to living alone easier than I imagined possible. I especially appreciate the secure entry and the fact that the attached garages allow me to move from my car to my apartment without having to go out in the weather. There are also lots of outdoor parking for visitors. The apartments are spacious with an amazing amount of storage space. Dolly, my dog is very important to me and she was welcomed here too. Seasons Three has many activities at the clubhouse that I enjoy attending as well as making the clubhouse available to me for private get-together with my extended family. The swimming pool is very nice. Although I do not go in the water Dolly and I enjoy spending time sitting around the pool and visiting with other residents. Seasons Three has put in several raised garden beds and make them available for residents to plant vegetables in them. The folds who do this have been very generous, sharing this produce with the rest of us. I highly recommend this facility for independent living seniors.",,,,
30082117,6197073,"2020-09-27 12:40:25","Enola A. Dew Senior Apartments",http://www.habilitative.org,,"(773) 287-2972","4623 W Gladys Ave",Chicago,IL,60644,"4623 W Gladys Ave,Chicago,IL 60644","Retirement Apartments & Hotels, Apartments",,,,41.87592,-87.74152,,,"Affordable Rental Housing Development Managed by: Prairie Management & Development, Inc. Units: 60 Serving: Austin Seniors",,,,,,,http://www.habilitative.org,,,,,,,,,
30082419,6197193,"2020-09-27 12:40:25","Apple Blossom",http://www.holidaytouch.com/our-communities/apple-blossom,,"(479) 888-4972","2501 N 22nd St",Rogers,AR,72756,"2501 N 22nd St,Rogers,AR 72756","Retirement Communities, Apartments, Assisted Living & Elder Care Services, Assisted Living Facilities, Elderly Homes, Rest Homes, Retirement Apartments & Hotels",,,,36.35683,-94.14677,https://i1.ypcdn.com/blob/fd9445682cf3b89421479eaa285ffa4ce376c9de_100x100_crop.jpg?f9d23e1,,"Holiday Retirement is a trusted name in senior living and provides security, comfort, and value to independent seniors seeking a fulfilling lifestyle. View photos, find directions, or get in touch.","Mon - Sun: 7:00 am - 7:00 pm","Fax: (479) 636-7466",,,,,http://www.holidaytouch.com/our-communities/apple-blossom,"Specialties: Retirement Community, Independent Senior Living",,,,,,,,
30082567,6197252,"2020-09-27 12:40:25","Good Samaritan Society - Water Valley Senior Living Resort",,,"(970) 686-2743","805 Compassion Dr",Windsor,CO,80550,"805 Compassion Dr,Windsor,CO 80550","Assisted Living & Elder Care Services, Apartments, Assisted Living Facilities, Nursing & Convalescent Homes, Nursing Homes-Skilled Nursing Facility, Retirement Apartments & Hotels, Retirement Communities",5,"1 Review",A+,40.48366,-104.899445,,"Schedule Your Personal Tour Today!","Water Valley Senior Living Resort is a 116-unit senior living apartment community in beautiful Windsor, Colorado. Various one- and two-bedroom floor plans from 762 to 1,357 square feet are available. Each apartment features a full kitchen, washer and dryer and heated underground parking. Water Valley Senior Living Resort provides an array of additional services for residents. Included in the monthly rental rate are bi-weekly housekeeping services, scheduled transportation, paid utilities and a declining balance meal program, along with many additional amenities and services So, youre considering making the decision to move to a senior living community. Selecting a community that fits your wants and needs is important. You have so many choices and options to consider. We hope that as you learn more about us youll discover that our values reflect yours. We want you to be open to the joys of everyday existence and cherish life for the remarkable journey it has been, and that is still to come. Something that, as the nations largest not-for-profit provider of senior care and services, weve had a lot of experience doing. Learn more general information about housing with services from the Good Samaritan Society. Call us today to schedule your complimentary personal tour.","Mon - Sun: Open 24 Hours",,,,,,,"Parking: Garage Wheelchair Accessible: Yes","Scott T.",06/18/2013,five,"This is a beautiful community. Everyone here is so friendly and nice. There are so many activities and things to do. I took their complimentary tour and was so impressed.",,,,
30083023,6197440,"2020-09-27 12:40:25","Apartments Near Providence Rentals",,apartmentsinprovidenceri@gmail.com,"(401) 400-1257","60 Weybosset St # 1",Providence,RI,02903,"60 Weybosset St # 1,Providence,RI 02903","Apartment Sharing Service, Apartment Finder & Rental Service, Apartments, Furnished Apartments, Retirement Apartments & Hotels",,,,41.8238,-71.40983,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"all major credit cards",,,,,,,,,,,,
30083045,6197449,"2020-09-27 12:40:25","Harrison Arms",http://www.region9.com,,"(973) 672-0330","287 S Harrison St Ste Off","East Orange",NJ,07018,"287 S Harrison St Ste Off,East Orange,NJ 07018","Retirement Apartments & Hotels, Apartments",,,,40.75992,-74.22811,,,,"Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed","Phone: (973) 678-5150 Primary Phone: (973) 678-5150 Phone: (973) 677-2794 Primary Phone: (973) 677-2794",,"check, paypal",,"Harrison Arms Apartments",http://www.region9.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
30083201,6197512,"2020-09-27 12:40:25","Legacy Senior Housing",http://www.legacyseniorapts.com,legacy@ores.com,"(409) 729-3225","3225 Lake Arthur Dr","Port Arthur",TX,77642,"3225 Lake Arthur Dr,Port Arthur,TX 77642","Apartment Sharing Service, Apartment Finder & Rental Service, Apartments, Furnished Apartments, Housing Consultants & Referral Service, Retirement Apartments & Hotels, Senior Citizens Services & Organizations",,,A+,29.93677,-93.97421,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (409) 724-0629 Primary Phone: (409) 724-0629",,"insurance, amex, mastercard, visa, discover",,,http://www.legacyseniorapts.com,"Services: Medical Services",,,,,,,,
30083513,6197652,"2020-09-27 12:40:25","Burbank Senior Artists Colony",http://www.seniorartistscolony.com,,"(818) 955-9391","240 E Verdugo Ave",Burbank,CA,91502,"240 E Verdugo Ave,Burbank,CA 91502","Retirement Apartments & Hotels, Apartments",,,,34.17915,-118.30514,https://i1.ypcdn.com/blob/9fc97cb33721bbba322a281c7b6c9df5df4c87c2_100x100_crop.jpg?f9d23e1,,"Ideally located in Downtown Burbank, the Burbank Senior Artists Colony apartments are close to shopping, restaurants, banks and theaters.","Mon - Sun: 9:00 am - 6:00 pm",,,,,,"http://www.seniorartistscolony.com https://www.seniorartistscolony.com",,,,,,,,,
30083567,6197671,"2020-09-27 12:40:25","Kenwood Square",,,"(509) 332-4554","1225 NW Nye St",Pullman,WA,99163,"1225 NW Nye St,Pullman,WA 99163","Retirement Apartments & Hotels, Apartments",1,"1 Review",,46.73946,-117.17459,,,,,,,,,,,,"Steven R.",07/24/2015,one,"this one mix up clown running place.. the manager Scott claim they only take in SSI= which is welfare cases and NOT people with disables SSDI or someone on S.S. Scott true Pullman dumazz don't even know what SSDI stand for, if ,deal with him call fair housing call 1-800-200-FAIR (3247) and HUD,,or file a complain online in housing discrimination,,,only thing I think of there must be lot drugs and illegal staff going on not take someone with total clean record",,,,
30084236,6197946,"2020-09-27 12:40:26","The Homesteads LLC",http://www.thehomesteadsllc.com,,"(607) 625-3658","6 Main St",Apalachin,NY,13732,"6 Main St,Apalachin,NY 13732","Elderly Homes, Alzheimer's Care & Services, Apartments, Assisted Living & Elder Care Services, Eldercare-Home Health Services, Mental Health Services, Nursing & Convalescent Homes, Retirement Apartments & Hotels, Retirement Communities, Senior Citizens Services & Organizations",,,,42.078,-76.15874,https://i2.ypcdn.com/blob/5cec556d30b40dcb9f8416b65a15ce0806892757_100x100_crop.jpg?f9d23e1,"Call Today!","Our mission here at The Homesteads is to provide a warm, loving, safe, clean and attractive home filled with an extended family that cares for and about each other. The Homesteads are family-type homes for adults who need aid in their daily activities and who should not be left alone. We provide the needed supervision and gentle kindness that a person would hope to find for their loved ones. We are not a nursing facility but instead we specialize in homes in which our residents live with up to six other adults in a fun and friendly environment. We have family meals, picnics, cook outs, parties, holiday celebrations, family vacations and outings! We consider all residents a part of our extended family. We accept many different individuals who are at different levels of care including those with dementia and Alzheimer's disease. Our highly trained staff has first aid certification and CPR training. We are licensed by New York State and inspected by divisions of Social Services. Our mission here at The Homesteads is to provide a warm, loving, safe, clean and attractive home filled with an extended family that cares for and about each other. At all the Homestead's homes you will find a staff of loving caregivers who are proud of the quality and love that goes into running our homes. We offer the same friendly staff, wonderful activities and excellent care at all of our homes. Our caregiver ratio will always remain at least 1 caregiver for 4 residents.",,"Fax: (603) 625-3931",,"amex, discover, master card, visa",,,"Home Page",,,,,,,,,
30084315,6197985,"2020-09-27 12:40:26","Sunset Retirement Homes",https://www.sunset-communities.org,srh@mchsi.com,"(712) 262-5887","118 E 21st St",Spencer,IA,51301,"118 E 21st St,Spencer,IA 51301","Retirement Apartments & Hotels, Apartments",,,,43.15887,-95.14363,,,,"Mon - Fri: 9:00 am - 3:00 pm",,,,,,"https://www.sunset-communities.org http://sunset-communities.org","Parking: Street, Lot Wheelchair Accessible: Yes",,,,,,,,
30084684,6198143,"2020-09-27 12:40:26","Heartwood Homes Senior Living",http://www.heartwoodseniorliving.com,,"(920) 955-3131","1413 N Mason St",Appleton,WI,54914,"1413 N Mason St,Appleton,WI 54914","Apartments, Alzheimer's Care & Services, Assisted Living & Elder Care Services, Assisted Living Facilities, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Nursing Homes-Skilled Nursing Facility, Residential Care Facilities, Retirement Apartments & Hotels, Retirement Communities",,,A+,44.27425,-88.42752,https://i2.ypcdn.com/blob/f529d8a0c66230b083f624f354c8674c3977f3a6_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 12:00 am - 11:59 pm","Phone: (920) 955-3500",,,,,http://www.heartwoodseniorliving.com,"Parking: Lot",,,,,,,,
30084994,6198271,"2020-09-27 12:40:26","Vandenberg Senior Residence",,,"(805) 922-6631","1316 S Broadway Ste D","Santa Maria",CA,93454,"1316 S Broadway Ste D,Santa Maria,CA 93454","Retirement Apartments & Hotels, Apartments",,,,34.93753,-120.43584,,,,,"Phone: (805) 922-5727 Fax Number: (805) 922-5727 Fax: (805) 922-5727",,,,"Vandenberg Senior Resdnce",,,,,,,,,,
30085141,6198328,"2020-09-27 12:40:26","Cordia Senior Residence",http://cordiaseniorliving.com,,"(630) 887-7000","865 N Cass Ave",Westmont,IL,60559,"865 N Cass Ave,Westmont,IL 60559","Apartments, Assisted Living & Elder Care Services, Assisted Living Facilities, Nursing & Convalescent Homes, Retirement & Life Care Communities & Homes-Information Bureaus, Retirement Apartments & Hotels, Retirement Communities",,,A,41.8169,-87.97536,,"Carefree Retirement Living.","Cordia Senior Residence is an independent and assisted living facility in Westmont, IL. At Cordia our mission is to create opportunities for seniors to continue to lead a meaningful life! The staff, caretakers and nurses all care deeply about every resident. We offer a variety of amenities and apartment options to ensure that you enjoy your golden years to their fullest. From an executive chef to housekeeping, all the worries of life are removed so you can focus on enjoying life. We offer: В• A warm and friendly environment with all the comforts of home В• A rich program and social calendar В• Scheduled transportation to local shopping, programs and doctor appointments В• Three delicious meals daily В• Weekly housekeeping and linen service В• An integrated, comprehensive wellness program В• A variety of apartment sizes and styles from which to choose В• Many apartments with full kitchens for those times a private meal is desired We feature the safety of an emergency response system in each apartment, and life safety systems are located throughout the building. All residents receive custom-tailored personal care plans to suit their needs. We're staffed 24-hours a day by certified nursing aides who are supervised by our RN. Take full advantage of Cordia, and enjoy our physical therapy, audiology, podiatry, dentistry, ophthalmology, fall prevention programs and fitness and yoga class options. Call Cordia Senior Residence today to learn more.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://cordiaseniorliving.com,,,,,,,,,
30085444,6198456,"2020-09-27 12:40:26","The Rockwood: St Louis senior living community",http://therockwood.com,ksherw@yahoo.com,"(314) 963-0029","330 W Lockwood Ave","Saint Louis",MO,63119,"330 W Lockwood Ave,Saint Louis,MO 63119","Apartments, Real Estate Rental Service, Retirement Apartments & Hotels, Retirement Communities, Senior Citizens Services & Organizations",,,A+,38.59311,-90.36442,,"We care like family, because we are.","The Rockwood is a St Louis retirement community where you really are steps away from shops, restaurants, banking and more. While our location is outstanding, it's our Style and Service that set us apart. The Rockwood's senior apartment homes and amenities have elegant style with the charm of yesterday and all the comforts of today. And our personalized Services are second to none.","Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, amex, visa, discover, mastercard",,,"The Rockwood St Louis retirement community News from the Rockwood",,,,,,,,,
30085500,6198477,"2020-09-27 12:40:26","Good Samaritan Society - Cedar Court Senior Apartments",https://www.good-sam.com/locations/cedar-court-sen,,"(563) 422-9348","111 Lilac Ave","West Union",IA,52175,"111 Lilac Ave,West Union,IA 52175","Retirement Apartments & Hotels, Apartments, Retirement Communities",,,,42.97039,-91.80991,,,"Providing independent senior apartments in West Union, Iowa. We've created an active, social community for your loved one to enjoy the next chapter of life. Visit us to learn more.","Mon - Sun: 8:00 am - 4:30 pm",,,,,,website,"Specialties: Family Residence",,,,,,,,
30085539,6198492,"2020-09-27 12:40:26","Eden Terrace Assisted Living",http://www.arborcompany.com/location/spartanburg,,"(864) 579-7387","2780 E Main St",Spartanburg,SC,29307,"2780 E Main St,Spartanburg,SC 29307","Assisted Living Facilities, Alzheimer's Care & Services, Apartments, Assisted Living & Elder Care Services, Nursing & Convalescent Homes, Retirement Apartments & Hotels, Retirement Communities",,,,34.98112,-81.8699,https://i1.ypcdn.com/blob/f319d2ee5877d250c00cc6b423740c1d94a02429_100x100_crop.jpg?f9d23e1,"Eden Terrace of Spartanburg Assisted Living is dedicated to providing the very best Assisted Living in Spartanburg","EdenTerrace is an assisted living community that provides residential care services for senior citizens. It offers clinical care, restorative nursing, and wellness and fall screening services. The community provides on-site, rehabilitative physical and occupational therapies and speech and pathology services through Heritage Rehab, a senior wellness specialist group that allows residents to recover and rehabilitate in the privacy of their community. EdenTerrace also offers a CyberSeniors Program, which focuses on training in computer fundamentals, provision of tools to send and receive e-mail, as well as assistance for residents who want to keep in touch with friends and family through e-mail. It provides a special program for residents with Alzheimer s disease and other memory-related disorders. Additionally, the community offers assistance with daily living activities, ambulation and feeding. EdenTerrace is located in Spartanburg, S.C.","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, discover, mastercard, all major credit cards, visa",,,"http://www.arborcompany.com/location/spartanburg https://www.arborcompany.com/locations/south-carolina/spartanburg-eden-terrace http://www.et-spartanburg.com http://arborcompany.com","Parking: Lot",,,,,,,,
30086168,6198756,"2020-09-27 12:40:26","Notre Dame De La Mer Retirement Apartments",http://www.sunstatesmgmt.com,lyman@sunstatesmgmt.com,"(228) 467-2885","292 Highway 90 Apt 412","Bay Saint Louis",MS,39520,"292 Highway 90 Apt 412,Bay Saint Louis,MS 39520","Retirement Apartments & Hotels, Apartments",,,,30.32001,-89.33395,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (228) 467-2577 Primary Phone: (228) 467-2577 Phone: (228) 466-6300 Fax: (228) 466-6300",,"financing available",,"Notre Dame De La Mer Rtrm APT Notre Dame De La Mer Apts","http://www.sunstatesmgmt.com http://notredamedelamer.org",,,,,,,,,
30086836,6199046,"2020-09-27 12:40:37","Presbyterian Village",http://www.phgainc.org,,"(770) 819-7000","2000 E West Connector",Austell,GA,30106,"2000 E West Connector,Austell,GA 30106","Apartments, Alzheimer's Care & Services, Assisted Living & Elder Care Services, Assisted Living Facilities, Nursing & Convalescent Homes, Nursing Homes-Skilled Nursing Facility, Retirement Apartments & Hotels, Retirement Communities, Senior Citizens Services & Organizations",,,,33.85664,-84.61182,https://i2.ypcdn.com/blob/c91b0720f8451446501b2e04591dd9d01c3d0155_100x100_crop.jpg?f9d23e1,"Live the Village Life.","Presbyterian Village is a retirement community that offers a range of residential care services for senior citizens. The facility is a spread over an area of more than 60 acres. It provides assisted living and skilled nursing care services. Presbyterian Village has an over 7500-square-foot wellness center that features a heated indoor pool, whirlpool, massage room, tennis courts, and walking and jogging trails. It conducts training sessions for aerobics, stretching and Tai Chi. The facility also provides assistance with the activities of daily living. It additionally offers housekeeping and laundry services and is located in Austell, Ga. Presbyterian Village maintains dining and arts and crafts rooms, a library and courtyard. It has a 30-bed unit that provides treatment to patients who suffer from Alzheimer s disease. The facility organizes several recreational activities that include bingo, shopping trips and music shows. It is a part of Presbyterian Homes of Georgia, which has been operational for more than 50 years and operates several retirement communities in Georgia.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://www.phgainc.org http://www.presbyterianvillage.org http://pvoconee.org","Specialties: Alzheimers, Memory Disorders Services: Speech Pathology, Housekeeping, Podiatry, Occupational Therapy, Skilled Nursing Care, Physician, Mental Health, Clinical Laboratories, Dental, Physical Therapy, Dietary, Personal Care, Residential Care, Assisted Living Care, Nursing Home Care, Nursing Services, Long-Term Care, Activities, Social Work, Intermediate Care, Pharmacy, Extended Care",,,,,,,,
30086872,6199064,"2020-09-27 12:40:37","Villas At Saint James Retirement Community",http://thevillasatstjames.com,schulte.meredith@gmail.com,"(618) 526-0100","14335 Jamestown Rd",Breese,IL,62230,"14335 Jamestown Rd,Breese,IL 62230","Retirement Apartments & Hotels, Apartments",,,,38.63011,-89.52669,,,,,"Phone: (618) 526-4577",,,,,http://thevillasatstjames.com,,,,,,,,,