business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5115692,1524923,"2020-09-27 04:58:06","Mildreds On Main",https://www.mildredskc.com,,"(816) 842-9115","920 Main St","Kansas City",MO,64105,"920 Main St,Kansas City,MO 64105","Coffee Shops, American Restaurants, Coffee & Espresso Restaurants, Fast Food Restaurants, Restaurants, Steak Houses, Tea Rooms",4,"1 Review",,39.10327,-94.58318,,,,"Mon - Fri: 7:00 am - 3:00 pm",,,,,"Mildred's Coffeehouse","https://www.mildredskc.com http://www.mildredscoffeehouse.com","Cuisines: American, Coffee House, Cafeterias, Fast Food, Steakhouse, Tea Room",jessymaree,03/26/2013,four,,,,,
5115985,1524969,"2020-09-27 04:58:06","Fatz Cafe",http://fatz.com,,"(803) 781-5036","7420 Broad River Rd",Irmo,SC,29063,"7420 Broad River Rd,Irmo,SC 29063","American Restaurants, Barbecue Restaurants, Breakfast, Brunch & Lunch Restaurants, Coffee & Tea, Coffee Shops, Restaurants, Seafood Restaurants, Steak Houses, Take Out Restaurants","2,5","2 Reviews",,34.09749,-81.16184,,,"Established in 1988, Fatz Caf is a casual dining restaurant that offers a variety of food items, such as soups, salads and sandwiches. The restaurant s menu includes a range of chicken dishes and beef selections. Its menu also features smoked turkey, popcorn shrimp, french fries and chopped steaks. The restaurant provides a variety of desserts, such as cheesecake, butter pie, ice cream, carrot cake and brownies. Additionally, Fatz Caf serves a selection of imported and domestic beer and wines, such as chardonnay, merlot, pinot noir, zinfandel, Bud Light and Corona. The restaurant provides a variety of gift cards. Fatz Caf maintains one of its locations in Irmo, S.C., and is operated by Caf Enterprises, which owns and operates more than 40 cafes.","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 9:00 pm","Phone: (803) 781-6673 Primary Phone: (803) 781-6673 Phone: (803) 732-5713 Fax: (803) 781-6673",,"master card, visa, diners club, amex, discover, all major credit cards, debit",,"Fatz Cafe Restaurants Fatz Southern Kitchen",http://fatz.com,"Wi-Fi: Free Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Take Out: Yes Cuisines: Barbecue, American, Take Out, Cafeterias, Breakfast, Brunch & Lunch, Steakhouse, Seafood Alcohol: Full Bar Takes Reservations: No Outdoor Seating: No Price Range : Average",sookiestackhouse,07/21/2010,one,"Have eaten there several times. We wanted to give them a second chance, so after a bad experience the first time, we went back. The same bad service was noted. Our waitress took our order, brought the food and was not seen again to check on us until it was time to pay. The food wasnt that good either. Very disappointed.",gtubemom1,04/01/2008,four,"I like the food but wonder why they deep fry their dinner rolls. People are eating salad and soup to be healthy but there is no mention by searvers or on the menu that they deep fry the poppy seed rolls. They will bake them if you ask.... we do and they are much better."
5116048,1524981,"2020-09-27 04:58:06","Mid Towne Cafe",,midtownecafe@yahoo.com,"(803) 258-9105","7210 Festival Trail Rd",Springfield,SC,29146,"7210 Festival Trail Rd,Springfield,SC 29146","Coffee Shops, American Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Hot Dog Stands & Restaurants, Restaurants, Sandwich Shops, Steak Houses",,,,33.4971,-81.28033,,,,"Mon Closed Tue - Wed: 11:00 am - 2:00 pm Thu - Sun: 5:00 am - 8:30 pm",,,"mastercard, all major credit cards, amex, discover, visa",,,,"Parking: Lot, Free Attire: Casual Wheelchair Accessible: Yes Cuisines: Burgers, American, Sandwiches, Hot Dogs, Cafeterias, Steakhouse, Healthy",,,,,,,,
5116350,1525036,"2020-09-27 04:58:09","Abi's Diner",http://www.abisdiner.com,abis.diner14@hotmail.com,"(410) 973-2139","10514 Racetrack Rd",Berlin,MD,21811,"10514 Racetrack Rd,Berlin,MD 21811","American Restaurants, Coffee Shops, Hamburgers & Hot Dogs, Italian Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses",,,,38.36117,-75.16763,,,,"Mon - Thu: 7:00 am - 9:00 pm Fri - Sat: 7:00 am - 9:30 pm Sun: 7:00 am - 9:00 pm","Phone: (410) 973-2142 Primary Phone: (410) 973-2142",,"visa, master card, all major credit cards, cash",,,"http://www.abisdiner.com http://www.abisdiner.com/index.html http://ww12.abisdiner.com","Cuisines: Burgers, American, Sandwiches, Hot Dogs, Cafeterias, Italian, Steakhouse, European, Seafood, Continental Attire: Casual Takes Reservations: No Parking: Lot Outdoor Seating: No Bike Parking: Yes",,,,,,,,
5116707,1525090,"2020-09-27 04:58:09","The Diner on Clifton",https://www.facebook.com/DinerbarOnClifton/?ref=page_internal,kelly.mahoney@dineronclifton.com,"(216) 521-5003","11801 Clifton Blvd",Lakewood,OH,44107,"11801 Clifton Blvd,Lakewood,OH 44107","American Restaurants, Bars, Breakfast, Brunch & Lunch Restaurants, Brew Pubs, Coffee Shops, Hamburgers & Hot Dogs, Night Clubs, Restaurants, Steak Houses, Taverns",4,"6 Reviews",,41.48772,-81.77099,,,,"Mon - Sun: 7:00 am - 11:00 pm",,,cash,,,"https://www.facebook.com/DinerbarOnClifton/?ref=page_internal http://www.dineronclifton.com","Cuisines: Burgers, Brew Pubs, American, Hot Dogs, Cafeterias, Breakfast, Brunch & Lunch, Steakhouse Price Range : Below Average","Kel F.",08/11/2013,five,"Best place to go for breakfast,lunch or dinner!!! Don't let the size fool you.....the food is amazing! Best diner food in CLE.....hands down! GEM!!!!",Scottlsulsu,03/01/2009,one,"very upset this morning! I walked in to the diner on clifton and sat down a table next to the window. The place was maybe half full...maybe. With out even a hello or a good morning a waitress asked me how many in my party (even though she knew it was just me)... I told her """"its just me"""". She than told me that I could not sit at the table because there were four seats at the table. Now, i would understand if the place was busy but it was not...at least four other """"large"""" tables were available. I smiled...stood up and left. I went down the street and spent my money at another establishment. Business must be real good at the diner on clifton to treat customers that way!!"
5117465,1525223,"2020-09-27 04:58:09","Exeter Family Restaurant",http://exeterfamilyrestaurant.com,exeterfamilyrestaurant@gmail.com,"(610) 370-5131","4800 Perkiomen Ave",Reading,PA,19606,"4800 Perkiomen Ave,Reading,PA 19606","American Restaurants, Breakfast, Brunch & Lunch Restaurants, Buffet Restaurants, Caterers, Coffee Shops, Family Style Restaurants, Hamburgers & Hot Dogs, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses",,,,40.30406,-75.85759,,,"Hungry? We Do Hungry, & We Do It Well!","Mon - Sun: Open 24 Hours",,,"cash, all major credit cards, amex, discover, master card, visa",,,http://exeterfamilyrestaurant.com,"Parking: Lot, Private Wi-Fi: Free Attire: Casual Cuisines: Buffets, Burgers, Caterers, Family Style, American, Sandwiches, Hot Dogs, Cafeterias, Breakfast, Brunch & Lunch, Steakhouse, Seafood Bike Parking: No Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average",,,,,,,,
5117545,1525235,"2020-09-27 04:58:09","Cafe Chimichurri",http://cafechimichurri.com,,"(626) 744-2777","181 E Glenarm St Ste 110",Pasadena,CA,91105,"181 E Glenarm St Ste 110,Pasadena,CA 91105","American Restaurants, Coffee Shops, Restaurants, Steak Houses",,,,34.12784,-118.14621,,,,,"Phone: (626) 744-0555",,,,,http://cafechimichurri.com,,,,,,,,,
5119137,1525509,"2020-09-27 04:58:09","Tip Top Cafe",http://www1.tiptopcafe.com/?kw=coffee+services,dewese1938@aol.com,"(210) 735-2222","2814 Fredericksburg Rd","San Antonio",TX,78201,"2814 Fredericksburg Rd,San Antonio,TX 78201","Coffee Shops, American Restaurants, Coffee & Tea, Restaurants, Steak Houses, Take Out Restaurants",3,"28 Reviews",,29.47013,-98.53123,https://i3.ypcdn.com/blob/4888047fb896231801b2f7be60a60bb45b7d8af7_100x100_crop.jpg?f832250,,,"Mon - Sat: 11:00 am - 9:00 pm Sun: 11:00 am - 8:00 pm",,,"amex, mastercard, discover, visa",,,http://www1.tiptopcafe.com/?kw=coffee+services,"Parking: Street, Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Cuisines: American, Take Out, Cafeterias, Steakhouse Alcohol: No Takes Reservations: No Outdoor Seating: No Price Range : Average","Adam T.",08/14/2012,one,"Doesn't take debit or credit cards so be sure to take cash. But I wouldnt bother!!",twixmix39,03/16/2012,four,"This place has been around for forever. The staff is nice and the food is home style and pretty decent. onion rings are awesome!"
5119233,1525524,"2020-09-27 04:58:09","Getty Street Grill",http://www.gettystreetgrill.com,,"(231) 773-6388","1572 S Getty St",Muskegon,MI,49442,"1572 S Getty St,Muskegon,MI 49442","Coffee Shops, American Restaurants, Restaurants, Steak Houses, Take Out Restaurants",,,,43.22356,-86.22405,,,,"Mon - Sat: 6:00 am - 2:00 pm Sun: 8:00 am - 2:00 pm","Phone: (231) 773-8775 Primary Phone: (231) 773-8775 TollFree: (800) 753-5129",,"cash only",,"The Getty Street Grill","http://www.gettystreetgrill.com https://www.facebook.com/gettystreetgrill https://local.yahoo.com/info-43147126-getty-street-grill-muskegon","Parking: Lot, Private Wi-Fi: No Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Cuisines: American, Take Out, Cafeterias, Steakhouse Alcohol: No Bike Parking: Yes Takes Reservations: No Outdoor Seating: No Price Range : Below Average Good For Groups: Yes Good for Kids: Yes",,,,,,,,
5119852,1525631,"2020-09-27 04:58:09","Jackpine Restaurant",,,"(989) 539-6162","231 E Main St",Harrison,MI,48625,"231 E Main St,Harrison,MI 48625","Coffee Shops, American Restaurants, Delicatessens, Hamburgers & Hot Dogs, Health Food Restaurants, Hot Dog Stands & Restaurants, Restaurants, Sandwich Shops, Steak Houses",3,"2 Reviews",,44.01977,-84.79895,,,,"Mon - Sat: 6:00 am - 8:00 pm Sun: 6:00 am - 2:00 pm","Phone: (989) 539-5655",,"cash only",,,,"Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Parking: Lot, Free Cuisines: Deli, Burgers, American, Sandwiches, Hot Dogs, Cafeterias, Steakhouse, Healthy Attire: Casual Takes Reservations: Yes Outdoor Seating: No Price Range : Below Average","Susan M.",07/05/2019,five,"I love going to this place the food and service are great. It's a nice and friendly place to take the family.","Susan C.",10/25/2012,one,
5119896,1525639,"2020-09-27 04:58:09","Lone Spur Cafe",http://www.thelonespur.com,cory@farleyholmes.com,"(928) 445-8202","106 W Gurley St",Prescott,AZ,86301,"106 W Gurley St,Prescott,AZ 86301","American Restaurants, Breakfast, Brunch & Lunch Restaurants, Coffee Shops, Hamburgers & Hot Dogs, Restaurants, Soul Food Restaurants, Steak Houses, Take Out Restaurants",5,"3 Reviews",,34.54219,-112.4691,,,,"Mon - Sun: 6:30 am - 2:30 pm","Phone: (928) 776-9943 Fax: (928) 776-9943 Fax Number: (928) 776-9943",,"discover, mastercard, visa, all major credit cards, amex",,,"http://www.thelonespur.com http://lonespurcafe.com","Parking: Lot, Free Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Southern, Soul, Burgers, American, Take Out, Hot Dogs, Cafeterias, Breakfast, Brunch & Lunch, Steakhouse Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average",mamastatton,02/18/2013,five,"Just my kind of place! My husband and I love it here. The sausage and gravy is wonderful with golf ball size chucks of sausage in the mix. The portions are huge and the service is great. I will definitely be returning.",pablo3431,07/19/2010,five,"It's a locals-only cafe, and generally unknown to tourists because it has a tiny storefront. Appearances are deceiving, however. it is a big place and can handle quite a crowd. It's got the usual IHOP type menu, but the food is much better than IHOP. Try the Lone Spur French Toast! Crunchy and sweet. You will enjoy the authentic Prescott cowboy atmosphere and friendly service. The servings are enormous, so don't be afraid to split an order."
5119906,1525642,"2020-09-27 04:58:09","Tito's Diner",http://www.facebook.com/pages/TITOS-DINER/217768491573045,titosdiner@gmail.com,"(540) 548-3406","1695 Carl D Silver Pkwy",Fredericksburg,VA,22401,"1695 Carl D Silver Pkwy,Fredericksburg,VA 22401","Coffee Shops, American Restaurants, Breakfast, Brunch & Lunch Restaurants, Delicatessens, Hamburgers & Hot Dogs, Health Food Restaurants, Hot Dog Stands & Restaurants, Italian Restaurants, Restaurants, Sandwich Shops, Steak Houses, Take Out Restaurants",5,"1 Review",,38.30521,-77.50911,,,,"Mon - Thu: 7:00 am - 9:00 pm Fri - Sat: 7:00 am - 10:00 pm Sun: 7:00 am - 9:00 pm",,,"discover, master card, all major credit cards, amex, visa",,,"http://www.facebook.com/pages/TITOS-DINER/217768491573045 http://www.titodiner.com","Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Take Out: Yes Cuisines: Deli, Burgers, American, Cafeterias, Healthy, European, Steakhouse, Continental, Sandwiches, Take Out, Hot Dogs, Breakfast, Brunch & Lunch, Italian Alcohol: No Takes Reservations: No Outdoor Seating: No","Joyce W.",12/15/2014,five,"Fast, Good Food. Many vegetarian selections. Our whole family can eat here together. The children love it, the meat eaters love it, and I (the super picky vegetarian) loves Tito's. Always clean, staff is friendly and careful with my needs and requests.",,,,
5120067,1525666,"2020-09-27 04:58:09","Hendel's Market Cafe",http://www.hendelsrestaurant.com,send@giftrocket.com,"(314) 837-2304","599 Saint Denis St",Florissant,MO,63031,"599 Saint Denis St,Florissant,MO 63031","American Restaurants, Bar & Grills, Bars, Caterers, Coffee Shops, Family Style Restaurants, Night Clubs, Restaurants, Seafood Restaurants, Steak Houses, Taverns","4,5","14 Reviews",,38.79545,-90.32551,https://i1.ypcdn.com/blob/0a274187ff77666b8e2eff039a3ddd01afc870f0_100x100_crop.jpg?f832250,,,"Mon Closed Tue - Sat: 11:00 am - 9:00 pm Sun: 9:00 am - 2:00 pm","Phone: (314) 837-6348 Fax: (314) 837-6348",,discover,,"Hendel's Restaurant",http://www.hendelsrestaurant.com,"Parking: Street, Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Caterers, Family Style, American, Cafeterias, Steakhouse, Seafood, Bar & Grills Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average Pets Allowed: Yes","Molly J.",02/10/2016,five,"I love coming here. My favorite part 2 come is Sunday. Sunday BRUNCH is afraid fun Great food and great music. I recommend the pasta fleurissant.","Jane baker",10/27/2010,five,"When I was putting together a church group to take to the Florissant Fine Arts Council for a show, I asked them where to take the ladies for lunch. They recommended Hendels, and boy, were they right. We enjoyed a prearranged lunch in a great setting with great service. All the ladies enjoyed eating at a """"different"""" kind of restaurant, different from the usual chains with the usual menus. Easy to find, yet off the """"beaten path."""" Highly recommended."
5120192,1525691,"2020-09-27 04:58:09","Cafe Espresso",http://www.hiltonmilwaukee.com/downtown-milwaukee-dining/hilton-cafe.asp,info@hiltonmilwaukee.com,"(414) 271-7250","509 W Wisconsin Ave",Milwaukee,WI,53203,"509 W Wisconsin Ave,Milwaukee,WI 53203","American Restaurants, Breakfast, Brunch & Lunch Restaurants, Coffee Shops, Mexican Restaurants, Restaurants, Steak Houses",,,,43.03811,-87.9182,,,,"Mon - Fri: 6:30 am - 11:00 am Sat - Sun: 6:30 am - 12:00 pm","Phone: (414) 271-9612",,discover,,"Garden Cafe The Cafe","http://www.hiltonmilwaukee.com/downtown-milwaukee-dining/hilton-cafe.asp http://www.hiltonmilwaukee.com http://milwaukeehilton.com","Cuisines: American, Mexican, Cafeterias, Breakfast, Brunch & Lunch, Latin American, Steakhouse",,,,,,,,
5120979,1525821,"2020-09-27 04:58:09","Terraza by Cafe Americano",http://cafeamericanovegas.com,info@cafeamericanovegas.com,"(702) 650-5921","3570 Las Vegas Blvd S","Las Vegas",NV,89109,"3570 Las Vegas Blvd S,Las Vegas,NV 89109","American Restaurants, Coffee Shops, Restaurants, Steak Houses",,,,36.11703,-115.17629,https://i1.ypcdn.com/blob/c3060e69fd271ddc9b70f6255b84f189d546cd8a_100x100_crop.jpg?f832250,,"Savor an urban eatery experience at Terraza by Caf? Americano at Caesars Palace in Las Vegas, our al-fresco, comfortable and climate-controlled patio is the place for sports and gaming action. Lounge in seating that invites you to stay awhile while you take in cocktails, classic American fare with a latin twist, and superior craft cocktails and brews, all while watching the game on a wide variety of high definition screens. Terraza has quickly become one of Las VegasВ’ favorite sports bars. At Terraza by Caf? Americano, guests are always guaranteed style, superior quality, and of course, the best service around.","Mon - Fri: 10:00 am - 11:00 pm Sat - Sun: 9:00 am - 11:00 pm",,,"all major credit cards, amex, discover, master card, visa",,,http://cafeamericanovegas.com,"Price Range : Average Takes Reservations: Yes Outdoor Seating: Yes Bike Parking: No Parking: Garage, Street, Valet Wi-Fi: Free",,,,,,,,
5121566,1525921,"2020-09-27 04:58:09","Dakota Family Restaurant",,,"(701) 288-3087","103 W Main St",Ashley,ND,58413,"103 W Main St,Ashley,ND 58413","Family Style Restaurants, Coffee Shops, Restaurants, Steak Houses",,,,46.03442,-99.37327,,,,"Mon - Sun: 7:00 am - 8:00 pm",,,,,,,"Cuisines: Family Style, Cafeterias, Steakhouse",,,,,,,,
5121829,1525969,"2020-09-27 04:58:09","North Hi-Way Cafe",http://northhiwaycafe.com,booksbyvalmyrick@yahoo.com,"(208) 522-6212","460 Northgate Mile","Idaho Falls",ID,83401,"460 Northgate Mile,Idaho Falls,ID 83401","Coffee Shops, American Restaurants, Breakfast, Brunch & Lunch Restaurants, Cafeterias, Caterers, Restaurants, Steak Houses",,,,43.50015,-112.02949,,,,"Mon - Sun: 5:00 am - 8:00 pm","Phone: (208) 522-6766 Fax: (208) 522-6766",,"amex, discover, master card, visa, all major credit cards",,"North Hiway Cafe & Catering",http://northhiwaycafe.com,"Cuisines: Caterers, American, Cafeterias, Breakfast, Brunch & Lunch, Steakhouse Wi-Fi: Free Parking: Lot, Private Alcohol: No Bike Parking: Yes Attire: Casual Takes Reservations: Yes Outdoor Seating: No Price Range : Below Average",,,,,,,,
5122792,1526128,"2020-09-27 04:58:14","Holman's Restaurant",http://www.holmanspdx.com,holmansbar@gmail.com,"(503) 231-1093","15 SE 28th Ave",Portland,OR,97214,"15 SE 28th Ave,Portland,OR 97214","American Restaurants, Bar & Grills, Barbecue Restaurants, Bars, Breakfast, Brunch & Lunch Restaurants, Coffee Shops, Family Style Restaurants, Restaurants, Steak Houses, Take Out Restaurants, Taverns",3,"34 Reviews",A+,45.5226,-122.63737,https://i3.ypcdn.com/blob/f8bbd23d8179d7be0e39fd768cb97d5494a0ec6f_100x100_crop.jpg?f832250,,,"Mon - Sun: 8:00 am - 2:30 am",,,amex,,"Holmans Bar And Grill","http://www.holmanspdx.com http://holmansrestaurantportland.mealcreator.website","Parking: Street, Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Cuisines: Barbecue, Family Style, American, Take Out, Cafeterias, Breakfast, Brunch & Lunch, Steakhouse, Bar & Grills Alcohol: Full Bar Takes Reservations: No Outdoor Seating: Yes Good for Kids: No Good For Groups: Yes",hagllerscotts,01/06/2012,four,"Solid late night greasy diner. Good late night eats and decent drinks.","James Hill",07/20/2011,one,"Boy has this place gone downhill. Haven't been here for a few months but must admit after years of patronage I won't be going back. Saturday I took several ffiends in for a bite and some drinks. Food and service sucked---two loud mouthed drunks made it impossible to talk. Decided to go back for lunch today thnking this is after all my neighborhood naunt in the summer---within walking distance, been going there since '97. Big mistake---Just like Jakes, this once fine and fun watering hole is only a shadow of its former self and not worth the effort."
5123229,1526199,"2020-09-27 04:58:14","Big Daddy's",http://bigdaddysdinercloudcroft.com,info@bigdaddysdinercloudcroft.com,"(575) 682-1224","1705 James Canyon Hwy",Cloudcroft,NM,88317,"1705 James Canyon Hwy,Cloudcroft,NM 88317","American Restaurants, Barbecue Restaurants, Breakfast, Brunch & Lunch Restaurants, Coffee Shops, Fast Food Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Hot Dog Stands & Restaurants, Latin American Restaurants, Mexican Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants, Soul Food Restaurants, Steak Houses, Take Out Restaurants, Vegan Restaurants, Vegetarian Restaurants",5,"1 Review",,32.95479,-105.73105,,,"Full Service Restaurant located 9000 feet above stress level in beautiful Cloudcroft, NM 88317. Clean and friendly, large menu, lots of specialties. Can accommodate large groups.","Mon - Sun: 7:00 am - 9:00 pm",,,"discover, master card, visa",,"Big Daddy's Diner",http://bigdaddysdinercloudcroft.com,"Cuisines: Southern, Burgers, Barbecue, American, Mexican, Cafeterias, Latin American, Steakhouse, Healthy, Vegetarian, Vegan, Soul, Sandwiches, Take Out, Hot Dogs, Fast Food, Breakfast, Brunch & Lunch, Seafood",jannelle33,02/06/2013,five,"We have a vacation home in Ruidoso & every time we come up we try to make it to Big Daddy's. The fish is the best. Great southern sweet tea and the friendliest waitresses around. Worth the drive!",,,,