business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1375,443,"2020-09-27 02:30:36","Lightner Tire Co",http://lightnertire.com,deb.lightnertire@yahoo.com,"(330) 724-7436","780 E Waterloo Rd",Akron,OH,44306,"780 E Waterloo Rd,Akron,OH 44306","Rubber Products, Recycling Equipment & Services, Tire Dealers, Tire Recap, Retread & Repair, Tires-Wholesale & Manufacturers, Used Tire Dealers",,,A+,41.02923,-81.49917,,"Used Truck Tires only","Truck Tires. Light Truck Tires & OTR Available.","Mon - Thu: 7:00 am - 5:00 pm Fri: 7:00 am - 4:30 pm Sat: 8:00 am - 12:00 pm","Phone: (330) 724-3452",,"amex, discover, master card, visa",,,http://lightnertire.com,,,,,,,,,
6999,2385,"2020-09-27 02:30:41","GCR Tires & Service",https://local.gcrtires.com/west-virginia/charleston/3517-7-th-ave,wayne.hudnall@gcrtires.com,"(800) 879-3398","3517 7th Ave",Charleston,WV,25312,"3517 7th Ave,Charleston,WV 25312","Tire Dealers, Auto Oil & Lube, Auto Repair & Service, Cabs-Tractor, Truck, Etc., Forklifts & Trucks-Repair, Rubber Products-Manufacturers, Tire Recap, Retread & Repair, Tire Recap, Retread & Repair-Equipment & Supplies, Tires-Wholesale & Manufacturers, Trailers-Repair & Service, Truck Body Repair & Painting, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels",,,,38.3102,-81.5674,https://i3.ypcdn.com/blob/1e985cc54f9e62d074a34998f79e4120315e996b_100x100_crop.jpg?efea793,"SERVICE DRIVEN","GCR Tire Centers are complete tire products stores located all over North America. There are as many as two hundred locations in the United States and Canada all strategically placed to provide products and services wherever our customers need them. We have commercial locations, retail stores, tire recapping facilities, and a wheel manufacturing plant. We offer a large variety of products from the worldВ’s leading manufacturers including Bridgestone, Firestone, Dayton, and many others as well. Our inventories include passenger, light, medium, large trucks, forestry, heavy equipment, off road, earthmover tires, farm tires, rubber tracks and wheels.","Mon - Fri: 7:30 am - 5:00 pm","Fax: (304) 744-4765 24 Hour Emergency Service: (800) 541-8473",,"amex, check, discover, visa, mastercard",,,https://local.gcrtires.com/west-virginia/charleston/3517-7-th-ave,,,,,,,,,
9403,3306,"2020-09-27 02:30:47","Larry Tire",http://www.wildcat-towing.com,larrytire@power-net.net,"(989) 352-5322","9292 Howardcity/Edmore Rd",Lakeview,MI,48850,"9292 Howardcity/Edmore Rd,Lakeview,MI 48850","Tile-Wholesale & Manufacturers, Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automotive Roadside Service, Disaster Recovery & Relief, Discount Stores, Garbage Disposal Equipment Industrial & Commercial, Recycling Centers, Recycling Equipment & Services, Resale Shops, Rubber Products-Manufacturers, Shipping Services, Tire Changing Equipment, Tire Dealers, Tire Recap, Retread & Repair, Transportation Providers, Trash Hauling, Trucking-Heavy Hauling, Used & Rebuilt Auto Parts, Waste Containers, Waste Recycling & Disposal Service & Equipment",5,"2 Reviews",,41.83298,-86.69319,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (989) 352-5757 Phone: (989) 561-2322 Central Michigan Tire: (989) 352-8473",,"all major credit cards, check, debit, amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa",,,http://www.wildcat-towing.com,,"Jessica V.",10/20/2012,five,,"Jessica V.",10/19/2012,five,"I recently purchased a house.. It was a foreclosure and when you buy a foreclosure you get it as is .. Unfortunately there was a field of tires in my backyard. I contacted a couple different tire companies for disposal. Not many wanted to even work with me. I contacted Larry's Tire in Lakeview Michigan Where the receptionist Lori was more than willing to help me with the accomidations. We work out the details and with in no time the tires were out of my yard. I would recommend Larry's Tire of lakeview MI to anyone who wants to get the job done right, in a reasonable time frame and for a great pric. Thank you Larry's Tire"
712313,245266,"2020-09-27 02:54:10","West Rocks Shell Service Center",http://www.westrocksshell.com,lancker@optonline.net,"(203) 847-2021","640 Main Ave",Norwalk,CT,06851,"640 Main Ave,Norwalk,CT 06851","Parking Lots & Garages, Auto Repair & Service, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Brake Repair, Diesel Fuel, Gas Stations, Tire Dealers, Tire Recap, Retread & Repair, Transmissions-Other",,,,41.15854,-73.41986,//i4.ypcdn.com/blob/d644007b23febf8f02bb9133e151db4fc9920d49_100.png?63f80dd,"Take advantage of your Stop & Shop Points & save up to 40 cents/gallon on gas purchases","Our experts have the knowledge to service and repair even the most challenging auto problems on all makes and models of domestic and import vehicles. We use the latest technology to assess the situation and offer you alternatives. We guarantee all of our work and know you'll be happy with the outcome. Stop in or give us a call to let us know how we can help you!","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"discover, amex, visa, mastercard",,"West Rocks Shell",http://www.westrocksshell.com,"Specialties: Garages Services: Air Conditioning & Heating, Tires, Wheels & Alignments, Steering & Suspension Systems, Auto Glass, Inspection & Diagnostic Services, Auto Body, Battery Services, Transmission & Drive Train Services, State Inspections & Smog, Cooling Systems, Major Engine Repair or Replacement, Automotive Accessories, Engine Service, Brake Service, Scheduled Maintenance & Tune Ups, Oil Changes, Ignition & Electrical Systems Shuttle Service: Yes Towing: Yes Appointment Needed: Yes",,,,,,,,
715196,246198,"2020-09-27 02:54:12","Zeller Tire And Auto Centers",http://www.zellertire.com,,"(860) 489-0204","616 Main St",Torrington,CT,06790,"616 Main St,Torrington,CT 06790","Tire Dealers, Auto Repair & Service, Automobile Parts & Supplies, Brake Repair, Parking Lots & Garages, Shock Absorbers & Struts, Tire Recap, Retread & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",,,,41.78807,-73.11828,,"Zeller Tire & Auto Center offers a variety of tire brands and automotive services. Stop in to learn more! Don't forget to ask about our monthly tire rebates! We won't be beat on prices!","Zeller Tire and Auto Center opened in 1952. We offer tires and auto repairs to the areas of Litchfield, Hartford and Burlington, CT.","Mon - Fri: 7:30 am - 5:30 pm Sat: 7:30 am - 3:00 pm Sun Closed",,,"jcb, carte blanche, company card, debit, diners club, financing available, check, all major credit cards, amex, discover, visa, mastercard",,,http://www.zellertire.com,"Parking: Lot",,,,,,,,
721171,248098,"2020-09-27 02:54:28","Anderson Automotive Inc.",http://www.andersonautoinc.com,,"(203) 387-1272","449 Derby Ave","West Haven",CT,06516,"449 Derby Ave,West Haven,CT 06516","Auto Transmission, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Automobile Air Conditioning Equipment-Service & Repair, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, New Car Dealers, Parking Lots & Garages, Tire Dealers, Tire Recap, Retread & Repair, Towing",,,A+,41.30729,-72.9707,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.andersonautoinc.com,,,,,,,,,
730969,251232,"2020-09-27 02:54:54","Supreme Auto Center",http://www.supremeautocenterct.com,,"(860) 347-2555","48 Meriden Rd",Middlefield,CT,06455,"48 Meriden Rd,Middlefield,CT 06455","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Parking Lots & Garages, Radiators Automotive Sales & Service, Tire Recap, Retread & Repair, Tires-Wholesale & Manufacturers, Wheel Alignment-Frame & Axle Servicing-Automotive",,,,41.51679,-72.71862,,"Where Service is Supreme","Brake repair services Tune up services Electrical services Tire repair services Front end repair services Suspension repair services Shock and strut repair services Diagnostics Computer tune services Engine repair services Exhaust repair servic",,,,,,,http://www.supremeautocenterct.com,,,,,,,,,
731416,251397,"2020-09-27 02:54:54","Tony's Imported Auto Service",http://www.tonvsimpotedauto.com,victor@tonysimportedauto.com,"(860) 649-6094","313 New State Rd",Manchester,CT,06042,"313 New State Rd,Manchester,CT 06042","Parking Lots & Garages, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Clutches, Emissions Inspection Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Tire Dealers, Tire Recap, Retread & Repair, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive",,,A+,41.78833,-72.55461,,,"Tony's Imported Auto is a full service automotive repair facility - providing repairs and maintenance on all vehicles, cars, trucks, SUVs, imports, and diesels. We offer regular vehicle maintenance services that will keep running great at all times. We offer the best auto repairs for the best prices anywhere! Whenever you come to Tony's Imported Auto Service for your auto repairs, you will get reliable service from professionals who will repair the issue correctly the first time. Our technicians are ASE certified and will always put 100% into your vehicle when it comes into our shop so you will never have to return with the same issue. Whether you're getting a simple oil change or a complete timing belt service, Tony's Imported Auto Service has you covered! We offer you the best performance upgrade services and parts for you your vehicle. Whether you're looking for performance exhaust installation, performance tuning, or anything along the lines of performance upgrades, we've got you covered! Our company has been providing excellent customer service for over 30 years. Have you ever received advice about your vehicle that ended up costing you money? Tony's Imported Auto Service always provides you with trustworthy and honest advice so you will make the best decisions for your vehicle. We want you to be happy with you car's performance, so we'll always go above and beyond for you. Tonys Imported Auto, located in Manchester, CT, is a full service auto repair facility that services a vast majority of all major brands of vehicles. We handle all size jobs, and work on any vehicle large or small. We provide the entire gamut of auto repair, maintenance and diagnostic services. Experience speaks volumes about how we help you with your car care needs. The founder, Tony Olivera is committed to superior customer service and outstanding workmanship. This dedication to the customer is the fiber that holds the company to its goals of top notch service. Selecting and keeping the right people to service your car is always a top priority. We look for those unique qualities that show a dedication to the job. We look for those with industry certification from the ASE and experience. Very few shops have the level of talented technicians that our shop has. This means you get the very best eagle eye looking over your car to repair it and make it dependable. Our technicians are the key to your peace of mind with your car's reliability.","Mon - Fri: 8:00 am - 5:30 pm","Phone: (860) 222-7443 Phone: (860) 513-2668 Phone: (860) 649-3651 Fax: (860) 649-3651",,"financing available",,"Tony's Imported Auto Svc","http://www.tonvsimpotedauto.com http://www.tonysimportedauto.com",,,,,,,,,
754069,259392,"2020-09-27 02:55:49","Parsell's Auto Service LLC",,annabananaxo@aol.com,"(203) 264-5611","616 Main St S",Southbury,CT,06488,"616 Main St S,Southbury,CT 06488","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Parking Lots & Garages, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",5,"1 Review",A+,41.46698,-73.22913,,"Trusted Auto Services and Repairs Since 1945","*Please contact us for more information","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm",,,"mastercard, amex, discover, visa",,,,,"Anthony V.",12/18/2017,five,"Been using Parcells for years... Jim has been very helpful! They diagnose your problem quickly and seem to charge reasonable rates.",,,,
754443,259536,"2020-09-27 02:55:49","Cusson Automotive, Inc.",http://www.cussonautomotive.com,,"(860) 289-2389","29 Mascolo Rd","South Windsor",CT,06074,"29 Mascolo Rd,South Windsor,CT 06074","Auto Repair & Service, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Consultants, Automobile Electric Service, Automobile Parts & Supplies, Brake Repair, Emissions Inspection Stations, Engine Fuel Conversion, Engine Rebuilding & Exchange, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Mufflers & Exhaust Systems, Parking Lots & Garages, Plumbing Fixtures, Parts & Supplies, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Repair & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive",,,A+,41.82438,-72.60905,https://i3.ypcdn.com/blob/10628b6360e61f04c6fa786bccce2d9624a1c872_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:30 am - 5:30 pm","Phone: (860) 269-3362",,discover,,,http://www.cussonautomotive.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
1118862,351944,"2020-09-27 03:04:49","Dk Tires & Service",http://dktireservice.com,customerservice@dktireservice.com,"(412) 488-0700","860 Saw Mill Run Blvd",Pittsburgh,PA,15220,"860 Saw Mill Run Blvd,Pittsburgh,PA 15220","Tires-Wholesale & Manufacturers, Notaries Public, Tire Dealers, Tire Recap, Retread & Repair, Used Tire Dealers, Wheels",5,"3 Reviews",A+,40.42727,-80.02343,https://i1.ypcdn.com/blob/6f771383c57530b0f6a411e3f73b644dfd9697bb_100x100_crop.jpg?f9d23e1,"We'll GET ya rollin'.","DK Tires & Service is a small tire shop with one convenient location. We can handle all tires from 12 inches to construction equipment sizes. We offer low competitive prices and offer 24 hour commercial road service. Additional email - customerservice@dktireservice.com.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"discover, master card, visa, cash, mastercard",,,http://dktireservice.com,"Parking: Lot, Free Wheelchair Accessible: Yes","Jamie K.",04/13/2017,five,"Based off of a friends reccommenation I went here for the first time today to get a valve replaced. I was very impressed with the friendliness of the staff & the prompt service I received. The mechanic took the time to give me recommendations based off of my needs. The prices are very reasonable and I left knowing that this is an honest business that takes care of their customers. I will be back! Thank you for great service !","June S.",01/05/2017,five,"They have low prices for tires and their customer service is excellent i recommend everyone to go there"
1244383,399152,"2020-09-27 03:09:22","Bergen Recycling Incorporated",,,"(201) 384-9494","18 Hill Pl",Bergenfield,NJ,07621,"18 Hill Pl,Bergenfield,NJ 07621","Recycling Centers, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Metals, Recycling Equipment & Services, Rubbish & Garbage Removal & Containers, Rubbish Removal, Scrap Metals, Scrap Metals-Wholesale, Tire Recap, Retread & Repair",,,A+,40.91706,-73.99839,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:30 pm",,,,,,,"Specialties: Radiators, Metals, Batteries, Aluminum, Copper, Brass, Alum",,,,,,,,
1247021,399933,"2020-09-27 03:09:22","Diamond Tire & Dumpster",http://diamondtireanddumpsters.com,,"(734) 666-0012","13101 Eckles Rd",Plymouth,MI,48170,"13101 Eckles Rd,Plymouth,MI 48170","Tire Dealers, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Tire Recap, Retread & Repair, Tires-Wholesale & Manufacturers, Trash Containers & Dumpsters, Used Tire Dealers",,,,42.37834,-83.43384,,,"* Family Own and Operated * On and Off Road Commercial Tire Service Available 24/7 * In House Tire Service Available Mon-Fri 7 am to 3:30 pm * Servicing Michigan and Ohio * Over 100 Years Experience * We Come to you On-Site for Commercial and Industrial Services only","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, visa, mastercard",,,http://diamondtireanddumpsters.com,,,,,,,,,
1363530,433403,"2020-09-27 03:12:31","Rim Masters, Rim Repair, Auto Body Mechanic & Paint",,,"(813) 458-1684","4709 E Hillsborough Ave",Tampa,FL,33610,"4709 E Hillsborough Ave,Tampa,FL 33610","Tire Dealers, Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Building Contractors, Metal Tanks, Metal Tubing, Steel Erectors, Steel Processing, Tire Recap, Retread & Repair, Wheels-Aligning & Balancing","2,5","8 Reviews",,27.99562,-82.40537,,,"We install new and used tires and rims for a great price of all major brands. We also mount, balance and repair tires and rims. Contact Us For Information 1 Shop For Wheels Buy ~ Sell ~ Trade","Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,"all major credit cards",,,,"Services: Tires, Wheels & Alignments Appointment Needed: No Brands Serviced: Dodge, Jeep, GMC, Buick, Lincoln, Ford, Chevrolet, Chrysler, Ram, Cadillac Warranties: Yes","Courtney S.",06/09/2016,five,"Took my 20"" rim to get repaired after a huge chunk broke off from a pot hole, Mike was very professional and gave me a great deal on the repair and a new tire and I was very pleased, Came back a week later bought 4 tires at a great price and they were done installing them in a very timely manner. I will be going back soon to get some more work done on my car and I would definitely recomend this shop its the only one I will go to!","Florida L.",07/22/2015,one,"Went there to fix the rim... and ended up coming back 3 times... Unprofessional.... I wouldn't recommend"
1731352,519306,"2020-09-27 03:21:54","Cliff's Mobil Svc Sta",,phillips59@cox.net,"(985) 395-5392","611 Main St",Patterson,LA,70392,"611 Main St,Patterson,LA 70392","Utility Companies, Auto Oil & Lube, Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Convenience Stores, Firewood, Gas Companies, Gas Stations, Propane & Natural Gas, Tire Dealers, Tire Recap, Retread & Repair",,,,29.68722,-91.30018,//i3.ypcdn.com/blob/2438a020ed205a2ad6aa2ae4d6f18c80c86f89a9_100.png?f832250,"Friendly Service","Family owned and operated serving Morgan City, Bayou Vista, Berwick and sounding areas. We offer a large selection of New Tires also, tire repair. We offer battery exchange and New Batteries sales. Make your appointment for tire rotation and oil change. We offer full service propane (Large trucks to large and small bottle refills). We have a knowledgeable and friendly staff just for you.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"discover, visa, mastercard",,,,,,,,,,,,