business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
28566,11897,"2020-09-27 02:31:18","Apro Accounting & Tax Services LLC",http://www.aproaccounting.com,contact@aproaccounting.com,"(513) 448-1280","260 Northland Blvd Ste 227",Cincinnati,OH,45246,"260 Northland Blvd Ste 227,Cincinnati,OH 45246","Credit & Debt Counseling, Accounting Services, Credit Repair Service, Financial Services, Tax Return Preparation",,,,39.28324,-84.47995,,,,"Mon - Fri: 8:30 am - 5:00 pm","Fax: (513) 448-0340",,,,,"Accounting, Tax Prep, and Financial Stability","Parking: Lot",,,,,,,,
82732,35708,"2020-09-27 02:33:14","Grounding Relations In People",http://www.thevenuela.com,dimarkcochandler@gmail.com,"(424) 249-3476","385 N La Cienega Blvd","West Hollywood",CA,90048,"385 N La Cienega Blvd,West Hollywood,CA 90048","Ballrooms, Accounting Services, Apartment Finder & Rental Service, Dance Halls, Party & Event Planners",,,,34.07834,-118.37701,,,"Hot Hot new venues for RENT!!! All through out LA COUNTY! For all occassions!","Mon - Fri: 9:00 am - 10:00 pm Sat: 3:00 pm - 5:00 pm Sun Closed","Fax: (424) 249-3507",,check,,,http://www.thevenuela.com,,,,,,,,,
135775,50244,"2020-09-27 02:34:33","The Accountancy",,nickwarnock@yahoo.com,"(310) 326-2899",,,,,,"Accounting Services, Advertising Agencies, Cellular Telephone Equipment & Supplies, Diamonds, Outsourcing Services",,,,,,,,,,,,,,,,,,,,,,,,
291833,96204,"2020-09-27 02:39:15","Vitalone's Services",,mario_vitalone@yahoo.com,"(440) 946-2219","38250 Mentor Ave",Willoughby,OH,44094,"38250 Mentor Ave,Willoughby,OH 44094","Towing, Accounting Services, Airport Transportation, Auto Repair & Service, Automobile Detailing, Automotive Roadside Service, Billing Service, Bookkeeping, Buses-Charter & Rental, Financial Services, Limousine Service, Tax Return Preparation, Tax Return Preparation-Business",,,,41.64209,-81.40525,,,,,"Phone: (440) 946-9274",,"mastercard, visa",,"Vitalone & Associates Inc",,,,,,,,,,
331920,109764,"2020-09-27 02:40:50","Schertz Mobile Notary & Translation Services",http://www.bdbdbamba.webs.com/,davilatax@gmail.com,"(210) 630-0406","1800 NE Loop 410 Ste 302","San Antonio",TX,78217,"1800 NE Loop 410 Ste 302,San Antonio,TX 78217","Bookkeeping, Accounting Services, Courier & Delivery Service, Delivery Service, Financial Services, Notaries Public, Paper Manufacturers, Paper Products, Paper-Shredded, Process Servers, Records Destruction, Records Management Consulting & Service, Translators & Interpreters",5,"5 Reviews",A+,29.51506,-98.43542,https://i4.ypcdn.com/blob/8ebf7d652cae131b2dc5a0039edb248ecabc780e_100x100_crop.jpg?63f80dd,,"Mobile Notary Public, Translation Services, Interpreter Services, Apostille, Signing Agent, Process Server, Courier, Wedding Officiant","Mon - Sun: Open 24 Hours",,,"check, debit, all major credit cards, discover, amex",,,"http://www.bdbdbamba.webs.com http://bdbdbamba.webs.com","Parking: Lot, Free Wheelchair Accessible: Yes","Luz R.",01/04/2016,five,"i was left speechless when i received my translation. The document looked so professionally done. I highly recommend them.","Ladi S.",04/15/2015,five,"I cannot say how grateful I am for having reached Mr. Davila and his services! His knowledge proved quite valuable while I was stressing over things I didn't understand with my taxes. THANK YOU!!!!!!!"
397994,134576,"2020-09-27 02:43:24","Chicagoland Community Management",http://www.chicagoland-inc.com,wdemille@chicagoland-inc.com,"(779) 240-7412","111 E Wacker Dr",Chicago,IL,60601,"111 E Wacker Dr,Chicago,IL 60601","Real Estate Management, Accounting Services, Association Management, Bookkeeping, Business Management, Condominium Management, Condominiums, Financial Services, Management Consultants, Payroll Service, Real Estate Appraisers, Real Estate Consultants",,,,41.88772,-87.62365,https://i3.ypcdn.com/blob/183633edc972e0072054536089f5dd205443f13e_100x100_crop.jpg?d9a04b5,"Management With Your Home In Mind.","Since 1949, Chicagoland Community Management, Inc. has been an industry leader in homeowners' and condominium association management in Chicago, IL. Our company's philosophy is to meet and exceed our clients' expectations in every aspect of the services we provide. We pride ourselves on our legacy of satisfied customers and continue to build upon that legacy every day. Our signature management services include: administrative assistance, receipts and disbursements, books and records, payroll, advanced computerized data storage and retrieval. Chicagoland Community Management, Inc. can help alleviate some of the operational burdens of your association, so you can focus on the issues necessary to reach your goals successfully. For service you can trust and value you can see, turn to Chicagoland Community Management, Inc. Call Chicagoland Community Management, Inc. to learn more about our services today!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, visa, all major credit cards, check, mastercard",,,http://www.chicagoland-inc.com,,,,,,,,,
407768,138381,"2020-09-27 02:43:46","Holland Property Management",http://www.hollandpropertymanagement.com,Craigholland@earthlink.net,"(908) 238-9574",,Clinton,NJ,08809,"Clinton,NJ 08809","Property Maintenance, Accounting Services, Association Management, Associations, Condominiums, Real Estate Management",,,,,,,"Excellence In Community Association Management","Holland Property Management is dedicated to providing the highest quality property management and homeowner association services in Hunterdon County New Jersey and surrounding areas. Holland Property Management's mission is to provide clear & detailed administrative services for homeowner associations, condominiums and small business.We utlize the most popular software applications in the market to prepare detailed records. Monthly reports contain all the neccessary information a trustee requires to make effective decisions. Owner Statement: I started my business as a growing concern to my own property as an unsatisfied board member. Our association, like many others shares similar experiences with finding a management company that would professionally secure our financial position AND provide friendly, responsive hands-on customer service. Large firms although efficiently handle bookkeeping and recordkeeping functions, lacked the on-site, responsive attention to detail any community or homeowner would expect in a manager. Many are too large and business-like which overlook the board's daily needs. Small firms or individual property managers, simply did not have the business background to run the administration, accounting and filing details required to insure the stability and security of an association as a business. I manage associations from the perspective of a board member and homeowner. Care is always taken to insure everyone is well informed about the state of the property. I have worked most of my professional career in executive management roles. I've run business both large and small and possess the necessary training and skills to effectively run an organization both on-time and on-budget. Much of my personal time had been spent being a trustee, such as you working long hours to maintain a safe and valuable investment in my complex. I regularly interact with similar professionals and contractors in state and local community details and participate in utilizing resources such as the Community Association Institute (CAI) to insure I provide the latest developments in community living. My decision to enter this profession was based on my background and a service I see as not being met. If you have similar stories-My business is created specifically for associations such as yours. Business Objective: The Business Plan I am selectively entertaining a set amount of properties locally where I can provide nothing less than outstanding customer service, communications and response. I will not a quote a property in which I cannot effectively guarantee that I can provide nothing but the highest level of service. Our long standing Client list of referrals is Testament that we have a successful plan in place. I'd invite you to speak with our clients and see for yourself the difference our management approach makes. We are also TRANSITION Specialists! Our transitions are systematic and refined after performing so many- Smooth & Quick",,"Fax request for a free bid: (908) 238-9575",,,,,"Main Site",,,,,,,,,
415529,141465,"2020-09-27 02:43:58","Red Rock HOA Management",http://www.gowithredrock.com,,"(888) 757-3376","324 S. Elm St. #300",Greensboro,NC,27401,"324 S. Elm St. #300,Greensboro,NC 27401","Condominium Management, Accounting Services, Condominiums, Property Maintenance, Real Estate Management",,,,36.06926,-79.79089,,,,,"Local Number: (336) 338-7020",,"debit, all major credit cards, check, cash",,,http://www.gowithredrock.com,,,,,,,,,
428674,146845,"2020-09-27 02:44:40","BMG Financial Services",http://www.bmgfinancialservice.com/contact,bmgfinancial@comcast.net,"(925) 754-7110","5077 Lone Tree Way",Antioch,CA,94531,"5077 Lone Tree Way,Antioch,CA 94531","Condominiums, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Bookkeeping, Condominium Management, Financial Services, Loans, Mortgages, Payroll Service, Real Estate Agents, Real Estate Loans, Real Estate Management, Tax Return Preparation, Tax Return Preparation-Business",5,"1 Review",,37.96186,-121.75741,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"check, cash",,,http://www.bmgfinancialservice.com/contact,"Specialties: Small Business Consulting","Anne G.",08/26/2015,five,"BMG has been doing my taxes for years. They are fantastic, friendly, and always provide great service.",,,,
430150,147426,"2020-09-27 02:44:49","EMD Financial & Property Management Services",http://www.emdfinancials.com,results@emdtax.com,"(609) 489-4165",,,,,,"Condominium Management, Accounting Services, Condominiums, Financial Services, Property Maintenance",,,A+,,,,"Financial, Tax and Property Management","Specializing in Adult Community Management, Condominium Management, Tax Preparation, Investments, Financial Planning","Mon - Sun: 9:00 am - 9:00 pm","Fax: (732) 553-2303",,"paypal, visa, amex, master card",,,http://www.emdfinancials.com,,,,,,,,,
445118,153463,"2020-09-27 02:45:16","THE 12 HOUSES PROPERTY MANAGEMENT CORP",,the12houses@aol.com,"(786) 412-3545","2141 SW 1st St Ste 105",Miami,FL,33135,"2141 SW 1st St Ste 105,Miami,FL 33135","Condominium Management, Accounting Services, Condominiums, Management Consultants, Notaries Public",1,"1 Review",,25.77181,-80.23004,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (305) 643-9777",,,,,,,"Katherine G.",09/30/2016,one,"Do not do business with this place. They are never available to answer your questions and when they are they are extremely rude. They swear that they have a 24hr service 7 days a week, don't let them fool you. You are lucky if they spend 1 minute of their time with you. Don't bother calling them, they're too busy to help you.",,,,
451944,156193,"2020-09-27 02:45:29","Back2Back, Inc.",http://www.randybeckett.com,randy@randybeckett.com,"(817) 602-5227",,Mansfield,TX,76063,"Mansfield,TX 76063","Audio-Visual Creative Services, Accounting Services, Bookkeeping, Business Coaches & Consultants, Interior Designers & Decorators, Law Enforcement Agencies-Government, Web Site Design & Services",,,,,,,"Focus on YOUR PASSION, we'll take care of the rest. We have over 50 years of experience to share with you.","We help small business owners with the Keys of Success: Passion, Preparation & Persuasion through administration, education, inspiration and motivation.",,"MobilePhone: (817) 602-5227",,"all major credit cards, paypal, amex, check, jcb, mastercard, visa",,,http://www.randybeckett.com,,,,,,,,,
512317,173666,"2020-09-27 02:47:20","Roeser, William E CPA CVA CFP",http://www.roesercpa.com,,"(559) 225-5200","6535 N Palm Ave",Fresno,CA,93704,"6535 N Palm Ave,Fresno,CA 93704","Accountants-Certified Public, Accounting Services, Audio-Visual Creative Services, CD-ROM Services, Financial Services, Tax Return Preparation",,,,36.83224,-119.8088,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.roesercpa.com,"Certifications: Certified Public Accountants",,,,,,,,
628232,222465,"2020-09-27 02:51:43","Diversified Business Solutions, Inc.",http://proadvisor.intuit.com/quickbooks-help/april-scott,info@dbusinesssolutions.com,"(916) 480-1225","2740 Fulton Ave Ste 217",Sacramento,CA,95821,"2740 Fulton Ave Ste 217,Sacramento,CA 95821","Incorporating Companies, Accounting Services, Courier & Delivery Service, Training Consultants",,,,38.6151,-121.40086,,"Invest your time making money, not accounting for it!","We are a Sacramento based Accounting Firm specializing in Small Business Management. We file documents with the California Secretary of State daily at 12:30 (PST). We are focused on improving the financial condition, profitability and cash flow of small businesses. We provide bookkeeping, payroll, incorporation, staffing and tax services in your office or ours. We offer a FREE initial consultation to any business owner considering our services. For information on our services please click here to complete our online form or call us at (916) 480-1225.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, master card, visa, check",,,"Certified QuickBooks ProAdvisor Visit Our Website",,,,,,,,,
629766,222852,"2020-09-27 02:51:43","Business Process Server",,businessprocessserver@yahoo.com,"(914) 414-1601","200 Ashford Ave","Dobbs Ferry",NY,10522,"200 Ashford Ave,Dobbs Ferry,NY 10522","Process Servers, Accounting Services, Courier & Delivery Service, Mailbox Rental, Shipping Services, Typing Service",,,,41.01378,-73.85939,,,,,,,,,,,,,,,,,,,
637853,224818,"2020-09-27 02:51:57","Diversified Business Solutions",http://www.dbsolutions-tx.com,Dee.DBSolutions@gmail.com,"(832) 938-9566",,Houston,TX,77083,"Houston,TX 77083","Bookkeeping, Accounting Services, Courier & Delivery Service, Notaries Public, Real Estate Loan Processing, Tax Return Preparation",,,,,,,"Running out of time... For confidentiality, professionalism, accuracy and dependability, put your trust in Diversified Business Solutions. Contact us today for your quote, we are just a phone call away!",,"Hours Appointment Only Hours Mon - Sun 7:00 pm - 7:00 am Regular Hours Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Fax: (832) 328-5493",,"cash, android pay, samsung pay",,"DBSolutions DBS","Primary Website",,,,,,,,,
676241,234741,"2020-09-27 02:52:54","Nueva Era Multi Services",http://www.nuevaerams.com,nuevaera@comcast.net,"(561) 540-1630","817 N Dixie Hwy","Lake Worth",FL,33460,"817 N Dixie Hwy,Lake Worth,FL 33460","Courier & Delivery Service, Accounting Services, Bookkeeping, Delivery Service, Divorce Assistance, Financial Services, Immigration & Naturalization Consultants, Tax Return Preparation",4,"1 Review",,26.62577,-80.05731,,,"Income Taxes- Immigration Services - Bookeeper - Translations - Internet Services - Divorce Assistance - Courier Service","Mon - Wed: 10:00 am - 8:00 pm Thu: 10:00 am - 7:00 pm Fri: 10:00 am - 8:00 pm Sat: 9:00 am - 4:00 pm Sun: 11:00 am - 2:00 pm",,,,,,http://www.nuevaerams.com,,"Nueva E.",12/05/2014,four,"Awesome customer service, knowledge of what they are doing",,,,
1030884,330416,"2020-09-27 03:02:55","Liberty Tax Service",https://www.libertytax.com/income-tax-preparation-locations/14613.html?utm_campaign=yext_EN&utm_source=EN&utm_medium=organic&utm_content=local_business_listings,gracewhite@libertytax.com,"(321) 777-4171","298 E Eau Gallie Blvd","Indian Harbour Beach",FL,32937,"298 E Eau Gallie Blvd,Indian Harbour Beach,FL 32937","Tax Return Preparation, Accounting Services, Granite, Taxes-Consultants & Representatives",,,,28.13863,-80.59608,,"Exceptional customer service is our top priority. Liberty Tax Service has been creating happy customers since 1997. We offer fast, friendly tax preparation with an accuracy guarantee.","To opt in, text LIBTAX to US411 for special offers. When you visit a Liberty Tax office, youВ’ll get real help from real people - and products and tax services with real benefits. YouВ’ll get the services you need, the refund youВ’re entitled to, and the experience you deserve. And, with more than 4,000 offices nationwide, help is always around the corner. Our products and services, at participating locations, include: Personal Tax Preparation В• Business Tax Preparation В• Online Tax Filing В• Hispanic Services В• Health Insurance В• Accounting, Bookkeeping and Payroll Software. HereВ’s a special offer youВ’ll love: Refer a new customer to us and weВ’ll pay you $50 when they get the same great paid tax preparation services with us. See our website for more special offers. We offer an accuracy guarantee that is second to none. В• If you file with us, weВ’ll give you the most accurate return and the largest possible refund you are entitled to В– guaranteed. В• If our math is off and it results in penalties or interest from the IRS, we will reimburse you for the associated penalties and interest. В• Get a free double check. WeВ’ll check your prior-year returns for errors В– for FREE. WeВ’ve been trusted by millions since 1997. At Liberty Tax, weВ’re committed to exceeding our customersВ’ expectations every day. We live this in our 4,000+ locations throughout the US and Canada. ItВ’s our brand promise.","Mon - Fri: 10:00 am - 5:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Toll Free: (866) 871-1040",,"amex, discover, visa, mastercard",,,"website Reservations",,,,,,,,,
1040325,332734,"2020-09-27 03:03:06","A & A Business Services",,aabusinessservices@yahoo.com,"(256) 603-0033",,Huntsville,AL,35810,"Huntsville,AL 35810","Bookkeeping, Accounting Services, Notaries Public, Payroll Service, Tax Return Preparation",,,,,,,,,"Mon - Fri: 8:00 am - 7:00 pm",,,,,,,,,,,,,,,
1040434,332761,"2020-09-27 03:03:06","Personal Business Svc",http://www.mypbsinc.com,gwynpbsinc@aol.com,"(860) 434-5269","70 Halls Rd","Old Lyme",CT,06371,"70 Halls Rd,Old Lyme,CT 06371","Bookkeeping, Accounting Services, Financial Services, Notaries Public",4,"1 Review",,41.32387,-72.3345,,,"Professional services provided tailored to meet the needs of the client. We do as much or as little as you need.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Phone: (860) 434-8976 Fax: (860) 434-8976",,,,"Personal Business Service Personal Business Services Inc",http://www.mypbsinc.com,,"Ernest A.",02/13/2008,four,"Rose and Karen are two nice people who go out of their way to be helpful. I hope that your experience with them is as positive as mine has been.",,,,
1040515,332783,"2020-09-27 03:03:06","Nihar ""Knee"" Parekh",http://www.npnotary.com,knee108@yahoo.com,"(714) 491-1040","227 S State College Blvd",Anaheim,CA,92806,"227 S State College Blvd,Anaheim,CA 92806","Tax Return Preparation, Accounting Services, Bookkeeping, Financial Planning Consultants, Financial Services, Notaries Public, Taxes-Consultants & Representatives",,,,33.83893,-117.88942,,,,"Mon - Fri: 10:30 am - 5:30 pm Sat: 11:00 am - 4:00 pm Sun Closed",,,"cash only, check, all major credit cards",,,http://www.npnotary.com,,,,,,,,,
1040521,332784,"2020-09-27 03:03:06","B & D Business Services",http://www.bdbiztax.com,,"(803) 329-1839","2155 Celanese Rd","Rock Hill",SC,29732,"2155 Celanese Rd,Rock Hill,SC 29732","Accounting Services, Bookkeeping, Business Coaches & Consultants, Notaries Public, Payroll Service, Tax Return Preparation",,,,34.97598,-81.00983,https://i1.ypcdn.com/blob/7ec8ccba9fb3abdc7d96df5486a1d87c661160b5_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 9:00 am - 6:30 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm","Fax: (803) 329-6925",,"amex, cash, discover, master card, visa",,"B D BUSINESS SVC B & D Tax Service B & D Tax Svc","http://www.bdbiztax.com https://bdbiztax.com",,,,,,,,,
1040545,332788,"2020-09-27 03:03:06","Taxtyme Consultants LLC",http://taxtymeconsultants.com,taxtymeconsultants@yahoo.com,"(734) 219-7550","32 N Washington St. Ste 10",Ypsilanti,MI,48197,"32 N Washington St. Ste 10,Ypsilanti,MI 48197","Business Coaches & Consultants, Accounting Services, Bookkeeping, Notaries Public",,,,42.241127,-83.61456,https://i2.ypcdn.com/blob/85fef4dd8385bf832b37d3e929a348f281259ca7_100x100_crop.jpg?f9d23e1,,"Tyme is Money! We Value Your Tyme!","Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm","Fax Number: (734) 219-7604",,,,,http://taxtymeconsultants.com,,,,,,,,,
1040549,332789,"2020-09-27 03:03:06","Mana Tax Service",,,"(704) 857-0714","1750 N Main St","China Grove",NC,28023,"1750 N Main St,China Grove,NC 28023","Tax Return Preparation, Accounting Services, Bookkeeping, Notaries Public, Taxes-Consultants & Representatives",,,A+,35.58488,-80.55615,,,,,,,,,"Manna Tax Svc LLC Manna Tax Svc *Manna* Tax Service *Manna* Tax Service, LLC Mana Tax and Accounting Mana Tax Service LLC",,,,,,,,,,
1040618,332809,"2020-09-27 03:03:06","Evans & Associates",http://www.evanstax.com,info@evanstax.com,"(949) 858-2420","30211 Avenida De Las Banderas","Rancho Santa Margarita",CA,92688,"30211 Avenida De Las Banderas,Rancho Santa Margarita,CA 92688","Accountants-Certified Public, Accounting Services, Financial Planning Consultants, Financial Services, Notaries Public, Tax Return Preparation",,,,33.63536,-117.60333,,"Professional Experience You Can Trust.","We would like to provide you with an opportunity to get to know our staff as well as our firm values before you come to see us. The following pages should give you an idea of what we are all about. We hope you enjoy them! We also offer Electronic Filing.","Mon - Fri: 8:30 am - 5:00 pm",,,"all major credit cards, cash, check",,,http://www.evanstax.com,,,,,,,,,
1040644,332818,"2020-09-27 03:03:06","Kirkwood, Bernard and Associates",http://www.kirkwoodbernardtax.com,kbtax_avb@gt.twcbc.com,"(409) 892-3500","2740 N 11th St",Beaumont,TX,77703,"2740 N 11th St,Beaumont,TX 77703","Bookkeeping, Accounting Services, Financial Services, Notaries Public, Tax Reporting Service, Tax Return Preparation",,,A+,30.10466,-94.13245,https://i1.ypcdn.com/blob/5e85064eb1ee91570e3890bd925ea2e62103ad40_100x100_crop.jpg?f9d23e1,,"42 Years Combined Service. Same Location for 22 Years.","Mon - Fri: 9:00 am - 5:00 pm Sun Closed","Fax: (409) 892-3153",,"visa, discover, cash, mastercard",,"Kirkwood Bernard & Associates",http://www.kirkwoodbernardtax.com,"Certifications: Certified Public Accountants",,,,,,,,
1040660,332823,"2020-09-27 03:03:06","Felisha Bookkeeping Service",,,"(816) 807-0464","50th Leavenworth Rd","Kansas City",KS,66104,"50th Leavenworth Rd,Kansas City,KS 66104","Accounting Services, Notaries Public",,,,39.137512,-94.67916,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
1040708,332838,"2020-09-27 03:03:06","Accurate Bookkeeping Service",,,"(870) 425-3800","706 S Main St Ste 2","Mountain Home",AR,72653,"706 S Main St Ste 2,Mountain Home,AR 72653","Bookkeeping, Accounting Services, Notaries Public, Payroll Service",,,,36.33439,-92.38582,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,