business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
340835,112347,"2020-09-27 02:41:05","Utah Idaho Supply",http://www.uisupply.com,,"(801) 474-2244","2110 S 1000 E","Salt Lake City",UT,84106,"2110 S 1000 E,Salt Lake City,UT 84106","School Supplies & Services, Laminations, Plastic, Paper, Etc, Office Equipment & Supplies",,,,40.72511,-111.86266,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm",,,"discover, all major credit cards",,,http://www.uisupply.com,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
341396,112543,"2020-09-27 02:41:05","Education Express",http://www.educationexpressbaycity.com,,"(989) 894-6666","406 E Midland St","Bay City",MI,48706,"406 E Midland St,Bay City,MI 48706","Educational Materials, Child Care Supplies, Educational Services, Employment Agencies, Employment Opportunities, Laminations, Plastic, Paper, Etc, Office Equipment & Supplies, School Supplies & Services, Schools, Teaching Agencies",,,,43.60172,-83.90182,,"NOT JUST FOR TEACHERS","Education Express is not just for teachers. Parents are welcome as well as Pre-school and Daycare workers. Gifted and Talented material also.","Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"check, visa, debit, cash, travelers checks, mastercard",,,http://www.educationexpressbaycity.com,,,,,,,,,
341479,112566,"2020-09-27 02:41:05","Terrific Teachers' Treasures",http://shop.terrificteacherstreasures.com,info@terrificteacherstreasures.com,"(936) 560-6043","4415 North St",Nacogdoches,TX,75965,"4415 North St,Nacogdoches,TX 75965","School Supplies & Services, Laminating Equipment & Supplies, Laminations, Plastic, Paper, Etc, Office Equipment & Supplies",,,A+,31.64559,-94.65487,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 6:00 pm",,,cash,,"Terrific Teachers' Treasures, Inc.",http://shop.terrificteacherstreasures.com,"Parking: Lot",,,,,,,,
343220,113072,"2020-09-27 02:41:10","Blueprint Service Co",http://www.2blueprintservice.net,terryk@blueprintservice.net,"(661) 327-2501","1100 18th St",Bakersfield,CA,93301,"1100 18th St,Bakersfield,CA 93301","Blueprinting, Blueprinting Equipment & Supplies, Copying & Duplicating Service, Data Processing Service, Desktop Publishing Service, Drafting Equipment & Supplies, Graphic Designers, Laminations, Plastic, Paper, Etc, Legal Document Assistance, Mapping Service, Office Equipment & Supplies, Printing Services, Reprographics, Scanning & Plotting Equipment, Service & Supplies",,,A+,35.37551,-119.01445,,,"Blueprint Service, based in Bakersfield, Calif., has been serving architectural printing needs of the industry since 1940 . Blueprint Service provides state-of-the-art printing using digital copiers and large format printers to generate copies of originals. Some of its newer services include color scanning up to 50 inches wide, presentation color prints upto 54 inches wide, archiving large format hardcopy originals to CD-ROM and document scanning to TIFF, PDF or optical character recognition into editable MS word documents. Some of the services of the company include bluelines, blacklines, sepias, vacuum framing, industrial camera photographs on black and white films and papers for negative and positive projection and halftones, digital processing, posters, enlargements, reductions, CAD services, large format color, xerox copies, color copies, tabs, padding and bindery. The company supports the software titles including corel draw 11, adobe photoshop 6.0, adobe pagemaker 6.5, adobe illustrator 10, adobe acrobat 5.0 (.PDF). Its mounting and lamination activities are done in-house.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, visa, mastercard",,"Blueprint Enterprises, Inc.","http://www.2blueprintservice.net http://www.blueprintservice.net",,,,,,,,,
343923,113286,"2020-09-27 02:41:10","Florida Badges",http://www.floridabadges.com,floridabadges@aol.com,"(800) 375-0481",,,,,,"Identification Card Service, Laminations, Plastic, Paper, Etc, Office Equipment & Supplies",,,,,,,"Name Badges for employees, events and conferences","An online name tag website. We specialize in creating name badges for business and events.","Mon - Sun: Open 24 Hours",,,"visa, master card, paypal",,,http://www.floridabadges.com,,,,,,,,,
343964,113295,"2020-09-27 02:41:10","GW School Supply",http://www.gwschool.com,jay@gwschool.com,"(559) 224-7716","5340 N Blackstone Ave",Fresno,CA,93710,"5340 N Blackstone Ave,Fresno,CA 93710","School Supplies & Services, Laminating Equipment & Supplies, Laminations, Plastic, Paper, Etc, Office Equipment & Supplies, Toy Stores",,,,36.81462,-119.78931,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm","Fax: (559) 224-7729",,"cash, all major credit cards",,"GW School Supply, Inc.",http://www.gwschool.com,"Parking: Lot, Private Bike Parking: Yes",,,,,,,,
344184,113358,"2020-09-27 02:41:10","Topeka Blueprint",http://www.topekablue.com/,craig@topekablue.com,"(785) 232-7209","608 SW Jackson St",Topeka,KS,66603,"608 SW Jackson St,Topeka,KS 66603","Blueprinting, Copying & Duplicating Service, Digital Printing & Imaging, Document Imaging, Invitations & Announcements, Laminations, Plastic, Paper, Etc, Printing Services, Printing Services-Commercial, Stationery Stores, Wedding Supplies & Services",,,A+,39.0517,-95.67463,https://i4.ypcdn.com/blob/9011770b8e551c57a02aa0d0a1a708bde84daa64_100x100_crop.jpg?63f80dd,"Copies of anything written, printed or drawn.","For more than 85 years, Topeka Blueprint Company has been catering to professionals and others who want professional results. We were founded on quality and built on trust. With a tradition of local excellence, we provide document imaging and reprographic services to clients in just about every business imaginable. Customers depend on us for superior quality black & white and color printing, up to 60 wide, as well as wedding invitations, business cards and other specialty printing. Our friendly, helpful staff can assist you with your needs whether working from a hard copy or electronic files in a variety of formats. And we don t stop with printing. FacebookWe know that printing is only one part of our customer s needs. We can help you prepare your presentation or display by laminating, dry-mounting and framing any size up to 48 x 96 . Utilizing today s technology, TBP offers secure, public & private FTP sites, document scanning & archiving and computer consulting & repair.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards",,,"http://www.topekablue.com http://topekablue.com","Parking: Street Specialties: Business Functions, Corporate Functions, Anniversaries & Reunions, Marriage Ceremonies, Wedding Day, Wedding Ceremonies",,,,,,,,
344795,113563,"2020-09-27 02:41:10","GW School Supply",http://www.gwschool.com,,"(661) 679-6285","9501 Flushing Quail Rd",Bakersfield,CA,93312,"9501 Flushing Quail Rd,Bakersfield,CA 93312","School Supplies & Services, Art Supplies, Arts & Crafts Supplies, Laminating Equipment & Supplies, Laminations, Plastic, Paper, Etc, Office Equipment & Supplies, Toy Stores",,,,35.386,-119.10813,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm",,,"all major credit cards",,"GW School Supply, Inc.","http://www.gwschool.com http://gwschoolcatalog.com",,,,,,,,,
344819,113571,"2020-09-27 02:41:10","Custom Binding Products",,,"(858) 268-3830","4664 Mercury St","San Diego",CA,92111,"4664 Mercury St,San Diego,CA 92111","Laminating Equipment & Supplies, Bookbinders, Laminations, Plastic, Paper, Etc, Office Equipment & Supplies",,,A+,32.82568,-117.14924,https://i3.ypcdn.com/blob/7b0ea13e5fc6feb4a2ab700d4c7a17b91d8fbb0e_100x100_crop.jpg?63f80dd,,"Custom Binding Products can help!Whether you need an electric system that allows you to bind one hundred documents at a time or a manual desktop system that is ready to go when you have to get that last minute proposal out, we've got what you need!Custom Binding Products has been providing a large selection of quality document presentation equipment and supplies since 1987. From binding to lamination to shredding.We carry only top quality binding systems. We stand behind all of our products 100%. Our experienced sales and service representatives are always ready to help serve you.With any of our binding systems, you can quickly and easily put together professionally bound documents right in your office!","Mon - Fri: 8:00 am - 4:30 pm",,,,,,,,,,,,,,,
345033,113628,"2020-09-27 02:41:10","Evansville Blueprint Company",https://www.macoreprographics.com/html/index.htm,,"(812) 424-2484","600 Court St",Evansville,IN,47708,"600 Court St,Evansville,IN 47708","Blueprinting, Copying & Duplicating Service, Laminating Equipment & Supplies, Laminations, Plastic, Paper, Etc, Office Equipment & Supplies, Scanning & Plotting Equipment, Service & Supplies, Stationery Stores, Surveying Instruments",,,,37.97552,-87.57083,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,"https://www.macoreprographics.com/html/index.htm http://evansvilleblueprint.com","Specialties: Scanning, Maps",,,,,,,,
345086,113640,"2020-09-27 02:41:10","The UPS Store",,,"(810) 750-1761","17195 Silver Pkwy",Fenton,MI,48430,"17195 Silver Pkwy,Fenton,MI 48430","Travel Agencies, Blueprinting, Business Cards, Copying & Duplicating Service, Fax Service, Laminations, Plastic, Paper, Etc, Mail & Shipping Services, Mailbox Rental, Notaries Public, Packaging Materials, Passport Photo & Visa Information & Services, Printing Consultants, Printing Services, Rubber & Plastic Stamps, Shipping Room Supplies, Shipping Services, Stationery Stores",,,,42.79496,-83.73851,,,,,,,,,,,,,,,,,,,
345487,113750,"2020-09-27 02:41:10","Teacher's Tools",,,"(817) 656-7233","9982 Grapevine Hwy",Hurst,TX,76054,"9982 Grapevine Hwy,Hurst,TX 76054","School Supplies & Services, Laminating Equipment & Supplies, Laminations, Plastic, Paper, Etc, Office Equipment & Supplies",,,,32.85583,-97.17552,https://i3.ypcdn.com/blob/23242fa727451e238239ce71a3851d7c3120e548_100x100_crop.jpg?63f80dd,,,"Mon - Thu: 10:00 am - 7:00 pm Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 2:00 pm - 5:00 pm","Phone: (817) 605-9705 Primary Phone: (817) 605-9705 Phone: (817) 485-5127 Fax: (817) 485-5127",,"discover, mastercard, visa, check, debit, all major credit cards",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
345921,113875,"2020-09-27 02:41:10","Rose Paper Products Inc",http://www.rosepaper.com,generaldelivery@rosepaper.com,"(503) 763-1484","2561 Pringle Rd SE",Salem,OR,97302,"2561 Pringle Rd SE,Salem,OR 97302","Paper Products-Wholesale & Manufacturers, Commercial Paper, Janitors Equipment & Supplies-Wholesale & Manufacturers, Laminations, Plastic, Paper, Etc, Moving Boxes, Paper Manufacturers, Paper Products",,,A+,44.91549,-123.02841,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (503) 588-1867 Phone: (503) 588-8313 Primary Phone: (503) 588-8313 Fax: (503) 588-7562",,"amex, master card, visa",,,"http://www.rosepaper.com https://rosepaper.com/catalog/default.aspx","Parking: On Site, Free Wheelchair Accessible: Yes",,,,,,,,
346600,114100,"2020-09-27 02:41:15","Popp Binding & Laminating Inc",http://www.poppbinding.com,,"(701) 538-4521","67 Wiley Ave S",Lidgerwood,ND,58053,"67 Wiley Ave S,Lidgerwood,ND 58053","Laminating Equipment & Supplies, Laminations, Plastic, Paper, Etc, Office Equipment & Supplies",,,,46.07447,-97.15176,,,,"Mon - Thu: 8:30 am - 4:30 pm Fri: 8:30 am - 3:00 pm","TollFree: (800) 437-4787",,,,"Popp Binding And Laminating Inc",http://www.poppbinding.com,,,,,,,,,
347149,114254,"2020-09-27 02:41:15","Central Paper Company Inc",http://www.centralpaper-al.com,PJR@CentralPaper-AL.com,"(205) 588-7597",,,,,,"Paper Products, Chemicals, Chemicals-Wholesale & Manufacturers, Cleaners Supplies, Cleaning Systems-Pressure, Chemical, Etc, Floor Machine Repair, Floor Machines, Janitors Equipment & Supplies, Packaging Machinery-Wholesale & Manufacturers, Packaging Materials-Wholesale & Manufacturers, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Paper-Wholesale & Manufacturers, Wholesale Light Bulbs & Tubes",,,A+,,,https://i3.ypcdn.com/blob/6a656c86ac358d94a3764c73d62c0136dffcea09_100x100_crop.jpg?63f80dd,"The Home of Quality and Service since 1935","Since 1935, Central Paper Company Inc. has been offering the broadest selection of janitorial supplies, floor cleaning equipment, food service, industrial packaging supplies and equipment, as well as safety and facility supply merchandise. Moreover, the company offers ware washing and laundry products. Central Paper Company Inc. specializes in kitchens, family, recreational, dining/conference rooms, garages, and small restaurants and delicatessens. It also guides for cleaning floor pads, shower walls, battery operated equipment, mops and mats. Central Paper Company Inc. is located in Birmingham, Ala.","Mon - Fri: 8:30 am - 6:00 pm Sat: 9:00 am - 12:00 pm",,,"mastercard, amex, visa, discover",,,"http://www.centralpaper-al.com http://www.centralpaperal.com",,,,,,,,,
348491,114632,"2020-09-27 02:41:15","Kauai Business Services-Copy & Printing",http://www.kauaibusiinessservices.com,kbs@lauhala.com,"(808) 245-3460","4491 Rice St",Lihue,HI,96766,"4491 Rice St,Lihue,HI 96766","Invitations & Announcements, Business Cards, Copying & Duplicating Service, Digital Printing & Imaging, Document Imaging, Labeling Equipment, Labels, Laminations, Plastic, Paper, Etc, Printing Services, Rubber & Plastic Stamps, Signs, Stationery Stores, Wedding Supplies & Services",,,,21.981619,-159.36826,,"Creating Lasting Impressions since 1987","Copy, Print, Duplicate Documents, Rubber Stamps, Invitations, Greetings, Business Cards","Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed","Fax: (808) 245-2366",,"check, cash",,"Kauai Business Services - Copy & Printing","http://www.kauaibusiinessservices.com http://www.kauaibusinessservices.com",,,,,,,,,
348647,114678,"2020-09-27 02:41:15","Gaby's Mail Shoppe",http://www.gabysmailshoppe.com,gaby@gabysmailshoppe.com,"(623) 225-6205","15411 W Waddell Rd",Surprise,AZ,85379,"15411 W Waddell Rd,Surprise,AZ 85379","Mail & Shipping Services, Banners, Flags & Pennants, Clothing Alterations, Clothing Stores, Coffee Shops, Copying & Duplicating Service, Essential Oils, Fax Service, Gift Shops, Graphic Designers, Laminations, Plastic, Paper, Etc, Mailbox Rental, Notaries Public, Office Equipment & Supplies, Packing Materials-Shipping, Printing Services, Shipping Services, Shredding-Paper",,,,33.60947,-112.39251,https://i4.ypcdn.com/blob/7827c019a78b5e4555614c005065e4822584a004_100x100_crop.jpg?63f80dd,"Your Friendly Business Service Center","Gaby's Mail Shoppe, in Surprise, AZ, is the premier shipping center serving Sun City West, Waddell, El Mirage, Buckeye and surrounding areas. We specialize in packing and shipping services, notary public services, fax, scanning, copy and printing services, graphic logo design, banners, office supplies, boxes and packing materials and much more. For more information, visit Gaby's Mail Shoppe in Surprise.","Mon - Fri: 8:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","Fax: (623) 546-3640",,"visa, mastercard, amex, discover, cash, check, android pay, apple pay",,,"Primary Website Facebook",,,,,,,,,
349099,114824,"2020-09-27 02:41:15","Sandy Plains Printing",http://www.sandyplainsprinting.com,stan@sandyplains.com,"(770) 977-5962","2745 Sandy Plains Rd Ste 104",Marietta,GA,30066,"2745 Sandy Plains Rd Ste 104,Marietta,GA 30066","Printing Services-Commercial, Digital Printing & Imaging, Laminations, Plastic, Paper, Etc, Office Equipment & Supplies, Printers-Business Forms, Printing Services",,,,34.01791,-84.49268,,"Our goal has been the same for over 30 yearsassist you to obtain the product that you want, when you need it and at the lowest possible cost.","Sandy Plains Printing has been serving our customers print and copy needs for over 30 years. Our business teams are made up of skilled professionals that bring decades of knowledge and experience to each of your projects. All of your projects, no matter how large or small, receive the same consistent personal care and attention from our teams and a guarantee of satisfaction. We understand that the quality of each of your projects reflects directly on you. Our teams bring consultative advice based on years of print and copy experience and our attention to detail to each of your projects. Our experience delivering solutions for marketing and communication needs also serves to gain you the best possible solutions at the lowest possible prices. Our employees have an average of over 20 years experience in the print/copy/signage industries. This message from our owner is more than a simple marketing tagline. You may hear it and see it often. This is our companys mission statement to which we hold our work and products accountableand its our guarantee to you. Our goal has been the same for over 30 yearsassist you to obtain the product that you want, when you need it and at the lowest possible cost. - Stan Whitehead, Owner, Sandy Plains Printing","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (770) 977-0072",,"visa, master card, amex, discover, check, cash",,,"Business Website","Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
349317,114894,"2020-09-27 02:41:15","Lamination Depot Inc",http://www.laminationdepot.com,service@laminationdepot.com,"(714) 954-1124","1505 E Mcfadden Ave","Santa Ana",CA,92705,"1505 E Mcfadden Ave,Santa Ana,CA 92705","Laminating Equipment & Supplies, Laminations, Plastic, Paper, Etc, Office Equipment & Supplies",,,A+,33.735,-117.84651,,,"Traditionally laminating and binding supplies have been sold through Office Supply Stores in fancy retail packaging at inflated prices. Lamination Depot opened for business in 2002 with a different concept of doing business. We offered only the highest quality laminating and binding supplies and equipment for sale, all packaged in in-expensive plain corrugated boxes at savings of 50-70%. By purchasing in large truckload and container quantities directly from the manufacturers, numerous wholesaler and distributor mark-ups were eliminated. Next, the fancy retail packaging was replaced by using plain white or brown corrugated boxes. Products were then offered for sale through Lamination Depot's state-of-the-art website and distribution facility, which is capable of accurately and efficiently processing hundreds of orders each day. Lastly, our online store was supplemented with old-fashioned"" customer service, to insure that every customer had a pleasurable buying experience. Lamination Depot's concept has proven to be a big success with double-digit annual growth since our inception. Since 2003, we have expanded our distribution facility three times to keep up with the growing demand . and as the binding portion of our business continued to grow, we launched www.BindingDepot.com in 2008 to expand this growing segment of our business. We have developed a loyal customer following which is represented by the actual customer comments displayed on our Testimonials page. We have been awarded the ""5 Star Merchant Award"" by Yahoo Shopping and maintain a A+ rating with the Better Business Bureau. View our A+ rating on the Better Business Bureau's website!","Mon - Fri: 7:30 am - 4:00 pm","Phone: (714) 954-0632 TollFree: (800) 925-0054",,paypal,,,http://www.laminationdepot.com,,,,,,,,,
349398,114919,"2020-09-27 02:41:15","The UPS Store",http://www.theupsstorelocal.com/3351,store3351@theupsstore.com,"(810) 750-2920","17195 Silver Pkwy",Fenton,MI,48430,"17195 Silver Pkwy,Fenton,MI 48430","Copying & Duplicating Service, Blueprinting, Business Cards, Fax Service, Laminations, Plastic, Paper, Etc, Mailbox Rental, Notaries Public, Packaging Materials, Passport Photo & Visa Information & Services, Printing Consultants, Printing Services, Rubber & Plastic Stamps, Shipping Room Supplies, Shipping Services, Stationery Stores, Travel Agencies",,,,42.79496,-83.73851,https://i4.ypcdn.com/blob/b70d465a2b5e3c2c0d278469adf5e964a8d08f51_100x100_crop.jpg?63f80dd,,"Small Business Owners usually don't have much in the way of resources. That's the whole idea behind Small Business Solutions from your friends at The UPS store.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (810) 750-2920",,"check, amex, discover, debit, visa, mastercard, diners club, jcb",,"UPS Store The","The UPS Store - Fenton",,,,,,,,,
351007,115408,"2020-09-27 02:41:26","Southside Copies & Blueprints",,southside@newmex.com,"(575) 751-1313","925 Paseo Del Pueblo Sur # C",Taos,NM,87571,"925 Paseo Del Pueblo Sur # C,Taos,NM 87571","Blueprinting, Architects, Copying & Duplicating Service, Designers-Industrial & Commercial, Fax Service, Graphic Designers, Laminations, Plastic, Paper, Etc, Printers-Equipment & Supplies, Printing Services, Product Design, Development & Marketing, Stationery Stores",,,,36.387447,-105.58446,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 10:00 am - 2:00 pm","Phone: (575) 751-1300 Fax: (575) 751-1300",,"all major credit cards, amex, discover, master card, visa",,,,"Parking: Lot, Private Wheelchair Accessible: Yes",,,,,,,,
353722,116243,"2020-09-27 02:41:29","McKinleyville Office Supply",http://www.mckinleyvilleofficesupply.com,,"(707) 825-3103","1928 Central Ave",Mckinleyville,CA,95519,"1928 Central Ave,Mckinleyville,CA 95519","Office Equipment & Supplies, Copying & Duplicating Service, Fax Service, Laminations, Plastic, Paper, Etc, Mail & Shipping Services, Mail Boxes-Retail, Notaries Public, Office Furniture & Equipment, Packaging Service, Printing Services, Shipping Services",5,"1 Review",A+,40.94062,-124.10214,,"Keep your work place humming with all the supplies and equipment you need for you and your employees. Paper, printers, ink and more!","Not sure what you need? Contact us today. We can recommend the right supplies for any business and get your office ready for success.","Mon - Fri: 8:30 am - 5:30 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,,,,http://www.mckinleyvilleofficesupply.com,"Parking: Lot Bike Parking: Yes",blissfull1,12/17/2007,five,"This is the place for desperation ink cartridges, paper, pens, color ink copies, or a UPS mailing. Locally owned and operated.",,,,