comment_x_reply_remark.id,article_comment.id,article_comment.ts,article_comment.comment_idt,article_comment.comment_content,article_comment.comment_timestample,article.id,article.ts,article.article_title,article.content,article.create_timestample,article.retweet_count,article.reply_count,article.praise_count,article.create_time,article.update_time,author.id,author.ts,author.screen_name,author.description,author.province,author.city,author.location,author.fucos_count,author.fans_count,author.authentication,author.feature,reply_remark.id,reply_remark.ts,reply_remark.comment_idt,reply_remark.comment_content,reply_remark.comment_timestample
1,10,"2018-05-24 02:09:28",89749173,没事，下周还能发一家。,1524280334000,3,"2018-05-24 02:09:28",证监会：核发2家企业IPO批文,　　4月20日，我会按法定程序核准了以下企业的首发申请，上交所主板：福达合金材料股份有限公司，深交所创业板：深信服科技股份有限公司。上述企业及其承销商将分别与沪深交易所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过15亿元。#新股研究#,1524229810000,0,9,0,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,1,"2018-05-24 02:09:28",89722250,这样的行情还发新股，周一死给你看,1524230087000
2,14,"2018-05-24 02:09:28",89752833,"打新的早就套死在大烂臭里了，还敢撕票？风水轮流转，拿着大白驴大烂臭无风险套利还动辄威胁撕票借以调侃其他投资者的时候早就过去啦<img src=\"//assets.imedao.com/ugc/images/face/emoji_02_laughing.png\" title=\"[大笑]\" alt=\"[大笑]\" height=\"24\" />",1524284611000,3,"2018-05-24 02:09:28",证监会：核发2家企业IPO批文,　　4月20日，我会按法定程序核准了以下企业的首发申请，上交所主板：福达合金材料股份有限公司，深交所创业板：深信服科技股份有限公司。上述企业及其承销商将分别与沪深交易所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过15亿元。#新股研究#,1524229810000,0,9,0,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,2,"2018-05-24 02:09:28",89722657,才两支，不怕打新的撕票吗？,1524230447000
3,22,"2018-05-24 02:09:51",89318231,"谢谢老师<img src=\"//assets.imedao.com/ugc/images/face/emoji_06_money.png\" title=\"[赚大了]\" alt=\"[赚大了]\" height=\"24\" /><img src=\"//assets.imedao.com/ugc/images/face/emoji_06_money.png\" title=\"[赚大了]\" alt=\"[赚大了]\" height=\"24\" />",1523852789000,6,"2018-05-24 02:09:51",证监会：核发2家企业IPO批文,　4月13日，我会按法定程序核准了以下企业的首发申请，上交所主板：亚普汽车部件股份有限公司、无锡药明康德新药开发股份有限公司。上述企业及其承销商将分别与上交所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过30亿元。,1523622100000,4,22,2,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,3,"2018-05-24 02:09:51",89317628,继续看好，我持有3成仓位，今天减了一半，主要是怕主板把创业板给带下来，先控制下仓位。,1523852305000
4,23,"2018-05-24 02:09:51",89317242,老师不看好胜宏了吗？,1523851995000,6,"2018-05-24 02:09:51",证监会：核发2家企业IPO批文,　4月13日，我会按法定程序核准了以下企业的首发申请，上交所主板：亚普汽车部件股份有限公司、无锡药明康德新药开发股份有限公司。上述企业及其承销商将分别与上交所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过30亿元。,1523622100000,4,22,2,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,4,"2018-05-24 02:09:51",89315832,"哈哈，冰火两重天！上午做了个T, 截止收盘4成仓，热点还是科技股，周期股与银行、保险等继续被抛弃。但考虑到主板的弱势，担心中小创很难独善其身、一枝独秀，就把仓位降下来了。",1523850852000
5,24,"2018-05-24 02:09:51",89211523,用启信宝或者天眼查，查一下就知道了,1523636486000,6,"2018-05-24 02:09:51",证监会：核发2家企业IPO批文,　4月13日，我会按法定程序核准了以下企业的首发申请，上交所主板：亚普汽车部件股份有限公司、无锡药明康德新药开发股份有限公司。上述企业及其承销商将分别与上交所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过30亿元。,1523622100000,4,22,2,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,5,"2018-05-24 02:09:51",89211489,真的吗？哪里查得到,1523636371000
6,25,"2018-05-24 02:09:51",89201508,能进一步说说下周什么版块能搞！,1523625216000,6,"2018-05-24 02:09:51",证监会：核发2家企业IPO批文,　4月13日，我会按法定程序核准了以下企业的首发申请，上交所主板：亚普汽车部件股份有限公司、无锡药明康德新药开发股份有限公司。上述企业及其承销商将分别与上交所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过30亿元。,1523622100000,4,22,2,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,6,"2018-05-24 02:09:51",89198927,放心了！下周继续精选个股，闷声发大财就是了。,1523622855000
7,32,"2018-05-24 02:09:51",89317628,继续看好，我持有3成仓位，今天减了一半，主要是怕主板把创业板给带下来，先控制下仓位。,1523852305000,6,"2018-05-24 02:09:51",证监会：核发2家企业IPO批文,　4月13日，我会按法定程序核准了以下企业的首发申请，上交所主板：亚普汽车部件股份有限公司、无锡药明康德新药开发股份有限公司。上述企业及其承销商将分别与上交所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过30亿元。,1523622100000,4,22,2,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,7,"2018-05-24 02:09:51",89317242,老师不看好胜宏了吗？,1523851995000
8,33,"2018-05-24 02:09:51",89315832,"哈哈，冰火两重天！上午做了个T, 截止收盘4成仓，热点还是科技股，周期股与银行、保险等继续被抛弃。但考虑到主板的弱势，担心中小创很难独善其身、一枝独秀，就把仓位降下来了。",1523850852000,6,"2018-05-24 02:09:51",证监会：核发2家企业IPO批文,　4月13日，我会按法定程序核准了以下企业的首发申请，上交所主板：亚普汽车部件股份有限公司、无锡药明康德新药开发股份有限公司。上述企业及其承销商将分别与上交所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过30亿元。,1523622100000,4,22,2,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,6,"2018-05-24 02:09:51",89198927,放心了！下周继续精选个股，闷声发大财就是了。,1523622855000
9,34,"2018-05-24 02:09:51",89211489,真的吗？哪里查得到,1523636371000,6,"2018-05-24 02:09:51",证监会：核发2家企业IPO批文,　4月13日，我会按法定程序核准了以下企业的首发申请，上交所主板：亚普汽车部件股份有限公司、无锡药明康德新药开发股份有限公司。上述企业及其承销商将分别与上交所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过30亿元。,1523622100000,4,22,2,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,9,"2018-05-24 02:09:51",89201883,中国平安持有5%的药明康德$中国平安(SH601318)$,1523625534000
10,35,"2018-05-24 02:09:51",89200714,上交主板怎么就深市了？,1523624491000,6,"2018-05-24 02:09:51",证监会：核发2家企业IPO批文,　4月13日，我会按法定程序核准了以下企业的首发申请，上交所主板：亚普汽车部件股份有限公司、无锡药明康德新药开发股份有限公司。上述企业及其承销商将分别与上交所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过30亿元。,1523622100000,4,22,2,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,10,"2018-05-24 02:09:51",89200305,"评论已被 朕三功 删除",1523624115000
11,50,"2018-05-24 02:10:14",87938916,您语文老师的历史老师是体育老师教的么？,1521880342000,10,"2018-05-24 02:10:14","证监会：核发 3 家企业IPO批文",3月23日，我会按法定程序核准了以下企业的首发申请：上交所主板：江西沃格光电股份有限公司江苏鼎胜新能源材料股份有限公司仙鹤股份有限公司。上述企业及其承销商将分别与上交所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过26亿元。,1521808534000,5,46,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,11,"2018-05-24 02:10:14",87938780,抗美援朝哪有邱少云？？黄继光,1521880086000
12,51,"2018-05-24 02:10:14",87937388,再胖下去要订制了，有相关概念股吗,1521877815000,10,"2018-05-24 02:10:14","证监会：核发 3 家企业IPO批文",3月23日，我会按法定程序核准了以下企业的首发申请：上交所主板：江西沃格光电股份有限公司江苏鼎胜新能源材料股份有限公司仙鹤股份有限公司。上述企业及其承销商将分别与上交所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过26亿元。,1521808534000,5,46,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,12,"2018-05-24 02:10:14",87927531,该修的修完了，没必要伪装了，就看啥时候穿龙袍了,1521863133000
13,52,"2018-05-24 02:10:14",87927385,你错了，正好相反，牛很快会来了,1521862940000,10,"2018-05-24 02:10:14","证监会：核发 3 家企业IPO批文",3月23日，我会按法定程序核准了以下企业的首发申请：上交所主板：江西沃格光电股份有限公司江苏鼎胜新能源材料股份有限公司仙鹤股份有限公司。上述企业及其承销商将分别与上交所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过26亿元。,1521808534000,5,46,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,13,"2018-05-24 02:10:14",87916227,还真敢发啊，看来是长期走熊了，没有抢救的必要了，爱咋咋地了,1521847939000
14,58,"2018-05-24 02:10:14",87947562,你爷爷满仓,1521895473000,10,"2018-05-24 02:10:14","证监会：核发 3 家企业IPO批文",3月23日，我会按法定程序核准了以下企业的首发申请：上交所主板：江西沃格光电股份有限公司江苏鼎胜新能源材料股份有限公司仙鹤股份有限公司。上述企业及其承销商将分别与上交所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过26亿元。,1521808534000,5,46,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,14,"2018-05-24 02:10:14",87926471,炒股这么多年，没想到无意中参加了一场中美贸易战！以后等老了，跟孙子讲，爷爷在2018年的3月23日干过一场轰轰烈的大事，当年美国佬发动贸易战，你爷爷6成仓护盘，侠之大者，为国接盘，如同抗美援朝的邱少云一样趴在那里一动不动。够爱国了吧！只是没想到ZJH晚上加大IPO力度，特么成了美帝的神助攻，不知道谁是汉奸卖国贼妖精,1521861872000
15,59,"2018-05-24 02:10:14",87938780,抗美援朝哪有邱少云？？黄继光,1521880086000,10,"2018-05-24 02:10:14","证监会：核发 3 家企业IPO批文",3月23日，我会按法定程序核准了以下企业的首发申请：上交所主板：江西沃格光电股份有限公司江苏鼎胜新能源材料股份有限公司仙鹤股份有限公司。上述企业及其承销商将分别与上交所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过26亿元。,1521808534000,5,46,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,14,"2018-05-24 02:10:14",87926471,炒股这么多年，没想到无意中参加了一场中美贸易战！以后等老了，跟孙子讲，爷爷在2018年的3月23日干过一场轰轰烈的大事，当年美国佬发动贸易战，你爷爷6成仓护盘，侠之大者，为国接盘，如同抗美援朝的邱少云一样趴在那里一动不动。够爱国了吧！只是没想到ZJH晚上加大IPO力度，特么成了美帝的神助攻，不知道谁是汉奸卖国贼妖精,1521861872000
16,60,"2018-05-24 02:10:14",87931917,这也叫大跌，我实在找不到有价值的好股票，在23倍市盈率买了长生生物涨上来减了半仓，没找的有价值自己放心的股票,1521869283000,10,"2018-05-24 02:10:14","证监会：核发 3 家企业IPO批文",3月23日，我会按法定程序核准了以下企业的首发申请：上交所主板：江西沃格光电股份有限公司江苏鼎胜新能源材料股份有限公司仙鹤股份有限公司。上述企业及其承销商将分别与上交所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过26亿元。,1521808534000,5,46,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,16,"2018-05-24 02:10:14",87899964,管理层越来越淡定了，大跌屁也不放,1521809116000
17,61,"2018-05-24 02:10:14",87928903,指鹿为马,1521864872000,10,"2018-05-24 02:10:14","证监会：核发 3 家企业IPO批文",3月23日，我会按法定程序核准了以下企业的首发申请：上交所主板：江西沃格光电股份有限公司江苏鼎胜新能源材料股份有限公司仙鹤股份有限公司。上述企业及其承销商将分别与上交所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过26亿元。,1521808534000,5,46,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,17,"2018-05-24 02:10:14",87927385,你错了，正好相反，牛很快会来了,1521862940000
18,62,"2018-05-24 02:10:14",87927172,"1月4日中了签美凯龙，才赚1万2，早被门票亏完了<img src=\"//assets.imedao.com/ugc/images/face/emoji_13_coldsweat.png\" title=\"[滴汗]\" alt=\"[滴汗]\" height=\"24\" />",1521862706000,10,"2018-05-24 02:10:14","证监会：核发 3 家企业IPO批文",3月23日，我会按法定程序核准了以下企业的首发申请：上交所主板：江西沃格光电股份有限公司江苏鼎胜新能源材料股份有限公司仙鹤股份有限公司。上述企业及其承销商将分别与上交所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过26亿元。,1521808534000,5,46,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,18,"2018-05-24 02:10:14",87900705,今年一只新股都没中！,1521809784000
19,70,"2018-05-24 02:10:35",87509930,"其他行业的上市公司，这样的垃圾还有很多<img src=\"//assets.imedao.com/ugc/images/face/emoji_16_helpless.png\" title=\"[摊手]\" alt=\"[摊手]\" height=\"24\" />",1521368461000,13,"2018-05-24 02:10:35","证监会：核发 3 家企业IPO批文",3月16日，我会按法定程序核准了以下企业的首发申请：上交所主板：浙江长城电工科技股份有限公司芜湖伯特利汽车安全系统股份有限公司振德医疗用品股份有限公司。上述企业及其承销商将与上交所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过19亿元。,1521195079000,11,41,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,19,"2018-05-24 02:10:35",87457038,长城电工，我的天啦。我是做这个行业的，这个牌子是最最垃圾的品牌了，除了山寨货没牌子的。懂的人都知道一般工程上，临时用用还可以，不能常用的。价格是便宜，质量我自己都不敢用，这样的企业也能上市？？！哈哈哈，我的天啦！！,1521252185000
20,71,"2018-05-24 02:10:35",87498657,温州柳市的那个吗,1521347289000,13,"2018-05-24 02:10:35","证监会：核发 3 家企业IPO批文",3月16日，我会按法定程序核准了以下企业的首发申请：上交所主板：浙江长城电工科技股份有限公司芜湖伯特利汽车安全系统股份有限公司振德医疗用品股份有限公司。上述企业及其承销商将与上交所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过19亿元。,1521195079000,11,41,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,19,"2018-05-24 02:10:35",87457038,长城电工，我的天啦。我是做这个行业的，这个牌子是最最垃圾的品牌了，除了山寨货没牌子的。懂的人都知道一般工程上，临时用用还可以，不能常用的。价格是便宜，质量我自己都不敢用，这样的企业也能上市？？！哈哈哈，我的天啦！！,1521252185000
21,72,"2018-05-24 02:10:35",87459454,是的，我本来预计富士康有个20个工作日应该差不多可以申购了，就怕等个几个月，那门票就买早了,1521255497000,13,"2018-05-24 02:10:35","证监会：核发 3 家企业IPO批文",3月16日，我会按法定程序核准了以下企业的首发申请：上交所主板：浙江长城电工科技股份有限公司芜湖伯特利汽车安全系统股份有限公司振德医疗用品股份有限公司。上述企业及其承销商将与上交所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过19亿元。,1521195079000,11,41,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,21,"2018-05-24 02:10:35",87457104,打新门票算二十日平均持有市值,1521252290000
22,73,"2018-05-24 02:10:35",87458781,你这么一说，估计这股会变成爆炒的龙头，不然怎么套现。,1521254562000,13,"2018-05-24 02:10:35","证监会：核发 3 家企业IPO批文",3月16日，我会按法定程序核准了以下企业的首发申请：上交所主板：浙江长城电工科技股份有限公司芜湖伯特利汽车安全系统股份有限公司振德医疗用品股份有限公司。上述企业及其承销商将与上交所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过19亿元。,1521195079000,11,41,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,19,"2018-05-24 02:10:35",87457038,长城电工，我的天啦。我是做这个行业的，这个牌子是最最垃圾的品牌了，除了山寨货没牌子的。懂的人都知道一般工程上，临时用用还可以，不能常用的。价格是便宜，质量我自己都不敢用，这样的企业也能上市？？！哈哈哈，我的天啦！！,1521252185000
23,81,"2018-05-24 02:10:35",87461438,foscon,1521258161000,13,"2018-05-24 02:10:35","证监会：核发 3 家企业IPO批文",3月16日，我会按法定程序核准了以下企业的首发申请：上交所主板：浙江长城电工科技股份有限公司芜湖伯特利汽车安全系统股份有限公司振德医疗用品股份有限公司。上述企业及其承销商将与上交所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过19亿元。,1521195079000,11,41,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,23,"2018-05-24 02:10:35",87434116,怎么富士康还不上？为了打新门票最近特意买的长江电力，别给我整个几个月,1521197658000
24,82,"2018-05-24 02:10:35",87460158,中国都是山寨起家的！,1521256425000,13,"2018-05-24 02:10:35","证监会：核发 3 家企业IPO批文",3月16日，我会按法定程序核准了以下企业的首发申请：上交所主板：浙江长城电工科技股份有限公司芜湖伯特利汽车安全系统股份有限公司振德医疗用品股份有限公司。上述企业及其承销商将与上交所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过19亿元。,1521195079000,11,41,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,19,"2018-05-24 02:10:35",87457038,长城电工，我的天啦。我是做这个行业的，这个牌子是最最垃圾的品牌了，除了山寨货没牌子的。懂的人都知道一般工程上，临时用用还可以，不能常用的。价格是便宜，质量我自己都不敢用，这样的企业也能上市？？！哈哈哈，我的天啦！！,1521252185000
25,83,"2018-05-24 02:10:35",87457346,"浙江哪里的 温州的？",1521252628000,13,"2018-05-24 02:10:35","证监会：核发 3 家企业IPO批文",3月16日，我会按法定程序核准了以下企业的首发申请：上交所主板：浙江长城电工科技股份有限公司芜湖伯特利汽车安全系统股份有限公司振德医疗用品股份有限公司。上述企业及其承销商将与上交所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过19亿元。,1521195079000,11,41,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,19,"2018-05-24 02:10:35",87457038,长城电工，我的天啦。我是做这个行业的，这个牌子是最最垃圾的品牌了，除了山寨货没牌子的。懂的人都知道一般工程上，临时用用还可以，不能常用的。价格是便宜，质量我自己都不敢用，这样的企业也能上市？？！哈哈哈，我的天啦！！,1521252185000
26,85,"2018-05-24 02:10:47",23658022,"人家代表谁，跟你我有啥关系,自己活好便可",1385960529000,300003,"2018-06-15 05:54:50",关于《新股发行体制改革的意见》的讨论,"方建兴：《新股发行体制改革的意见》六大亮点   证监会发布《关于进一步推进新股发行体制改革的意见》，文件一出来激起千层浪！很多人一看见新股发行将要推出，就害怕就判断重大利空！新股发行不可能永远停止！既然是无法逃避的事实，不如... http://blog.sina.com.cn/s/blog_4b6f4b4a0102f3m2.html",1385898174000,0,6,0,"2013-12-01 19:42",,254,"2018-05-13 09:57:21",金枫海客,宁静致远，不疾而速。,广东,城市/地区,,157,56150,实名认证,,26,"2018-05-24 02:10:47",23657989,这次的新规定如何落实有待观察，但所有的改革都不可能是一蹴而就，既然开了头，那我们就耐心的看看中国股市未来会走向何方吧。就我个人来说，对本届政府还是很有信心的！,1385960404000
27,86,"2018-05-24 02:10:47",23652417,"改变不是改良，要发挥市场主导,有法律保证不,我们要看他们到底想什么,就目前看，拉高估值任务完成了，老股被边缘化，一切照旧",1385907730000,300003,"2018-06-15 05:54:50",关于《新股发行体制改革的意见》的讨论,"方建兴：《新股发行体制改革的意见》六大亮点   证监会发布《关于进一步推进新股发行体制改革的意见》，文件一出来激起千层浪！很多人一看见新股发行将要推出，就害怕就判断重大利空！新股发行不可能永远停止！既然是无法逃避的事实，不如... http://blog.sina.com.cn/s/blog_4b6f4b4a0102f3m2.html",1385898174000,0,6,0,"2013-12-01 19:42",,254,"2018-05-13 09:57:21",金枫海客,宁静致远，不疾而速。,广东,城市/地区,,157,56150,实名认证,,27,"2018-05-24 02:10:47",23652350,总不能永远不发新股吧?总比什么都不改直接恢复发行强吧?,1385907250000
28,87,"2018-05-24 02:10:47",23652350,总不能永远不发新股吧?总比什么都不改直接恢复发行强吧?,1385907250000,300003,"2018-06-15 05:54:50",关于《新股发行体制改革的意见》的讨论,"方建兴：《新股发行体制改革的意见》六大亮点   证监会发布《关于进一步推进新股发行体制改革的意见》，文件一出来激起千层浪！很多人一看见新股发行将要推出，就害怕就判断重大利空！新股发行不可能永远停止！既然是无法逃避的事实，不如... http://blog.sina.com.cn/s/blog_4b6f4b4a0102f3m2.html",1385898174000,0,6,0,"2013-12-01 19:42",,254,"2018-05-13 09:57:21",金枫海客,宁静致远，不疾而速。,广东,城市/地区,,157,56150,实名认证,,28,"2018-05-24 02:10:47",23651872,"又开始圈钱,你觉得是好事?散户想告光大不受理，千万别把自己当人",1385903949000
29,89,"2018-05-24 02:10:47",23657989,这次的新规定如何落实有待观察，但所有的改革都不可能是一蹴而就，既然开了头，那我们就耐心的看看中国股市未来会走向何方吧。就我个人来说，对本届政府还是很有信心的！,1385960404000,300003,"2018-06-15 05:54:50",关于《新股发行体制改革的意见》的讨论,"方建兴：《新股发行体制改革的意见》六大亮点   证监会发布《关于进一步推进新股发行体制改革的意见》，文件一出来激起千层浪！很多人一看见新股发行将要推出，就害怕就判断重大利空！新股发行不可能永远停止！既然是无法逃避的事实，不如... http://blog.sina.com.cn/s/blog_4b6f4b4a0102f3m2.html",1385898174000,0,6,0,"2013-12-01 19:42",,254,"2018-05-13 09:57:21",金枫海客,宁静致远，不疾而速。,广东,城市/地区,,157,56150,实名认证,,29,"2018-05-24 02:10:47",23652417,"改变不是改良，要发挥市场主导,有法律保证不,我们要看他们到底想什么,就目前看，拉高估值任务完成了，老股被边缘化，一切照旧",1385907730000
30,90,"2018-05-24 02:10:47",23652372,请问改啥了,1385907413000,300003,"2018-06-15 05:54:50",关于《新股发行体制改革的意见》的讨论,"方建兴：《新股发行体制改革的意见》六大亮点   证监会发布《关于进一步推进新股发行体制改革的意见》，文件一出来激起千层浪！很多人一看见新股发行将要推出，就害怕就判断重大利空！新股发行不可能永远停止！既然是无法逃避的事实，不如... http://blog.sina.com.cn/s/blog_4b6f4b4a0102f3m2.html",1385898174000,0,6,0,"2013-12-01 19:42",,254,"2018-05-13 09:57:21",金枫海客,宁静致远，不疾而速。,广东,城市/地区,,157,56150,实名认证,,27,"2018-05-24 02:10:47",23652350,总不能永远不发新股吧?总比什么都不改直接恢复发行强吧?,1385907250000
31,99,"2018-05-24 02:10:52",87052223,破发,1520679657000,15,"2018-05-24 02:10:52",证监会：核发3家企业IPO批文,　3月9日，我会按法定程序核准了以下企业的首发申请，上交所主板：上海爱婴室商务服务股份有限公司，深交所中小板：浙江锋龙电气股份有限公司，深交所创业板：四川天邑康和通信股份有限公司。上述企业及其承销商将分别与沪深交易所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过17亿元。#新股研究#,1520596977000,9,39,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,31,"2018-05-24 02:10:52",87033780,赞我必中富士康！！！,1520648035000
32,100,"2018-05-24 02:10:52",87035345,可转债也是大股东减持的途径之一，管理层考虑的是总量平衡。,1520650562000,15,"2018-05-24 02:10:52",证监会：核发3家企业IPO批文,　3月9日，我会按法定程序核准了以下企业的首发申请，上交所主板：上海爱婴室商务服务股份有限公司，深交所中小板：浙江锋龙电气股份有限公司，深交所创业板：四川天邑康和通信股份有限公司。上述企业及其承销商将分别与沪深交易所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过17亿元。#新股研究#,1520596977000,9,39,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,32,"2018-05-24 02:10:52",87032356,之前我也有这种感觉，可转债由于大股东可以抛售，实质上和以前定向增发区别不大。不过由于是向全体股东发，比之前定向少了一些门面下的东西。另外，巨无霸来了，小虾米是得赶紧靠边,1520645871000
33,105,"2018-05-24 02:10:52",87052563,你可以原价卖给我，亲。,1520680328000,15,"2018-05-24 02:10:52",证监会：核发3家企业IPO批文,　3月9日，我会按法定程序核准了以下企业的首发申请，上交所主板：上海爱婴室商务服务股份有限公司，深交所中小板：浙江锋龙电气股份有限公司，深交所创业板：四川天邑康和通信股份有限公司。上述企业及其承销商将分别与沪深交易所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过17亿元。#新股研究#,1520596977000,9,39,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,33,"2018-05-24 02:10:52",87052223,破发,1520679657000
34,106,"2018-05-24 02:10:52",87052205,这有什么？福州这边才经营了三四年的一家以卖黄金合约协议（纸合同）为主，卖首饰为辅的公司，总共开了十来家门店，也在辅导上创业板了,1520679618000,15,"2018-05-24 02:10:52",证监会：核发3家企业IPO批文,　3月9日，我会按法定程序核准了以下企业的首发申请，上交所主板：上海爱婴室商务服务股份有限公司，深交所中小板：浙江锋龙电气股份有限公司，深交所创业板：四川天邑康和通信股份有限公司。上述企业及其承销商将分别与沪深交易所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过17亿元。#新股研究#,1520596977000,9,39,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,34,"2018-05-24 02:10:52",87013604,爱婴室竟然也能上主板,1520597103000
35,107,"2018-05-24 02:10:52",87046761,分仓意义不大了吧，现在中一新股才收益几千块,1520670604000,15,"2018-05-24 02:10:52",证监会：核发3家企业IPO批文,　3月9日，我会按法定程序核准了以下企业的首发申请，上交所主板：上海爱婴室商务服务股份有限公司，深交所中小板：浙江锋龙电气股份有限公司，深交所创业板：四川天邑康和通信股份有限公司。上述企业及其承销商将分别与沪深交易所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过17亿元。#新股研究#,1520596977000,9,39,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,35,"2018-05-24 02:10:52",87040632,太少了。现在有必要分账户打新股么？,1520658840000
36,108,"2018-05-24 02:10:52",87038210,小乐视，不是噱头。,1520654833000,15,"2018-05-24 02:10:52",证监会：核发3家企业IPO批文,　3月9日，我会按法定程序核准了以下企业的首发申请，上交所主板：上海爱婴室商务服务股份有限公司，深交所中小板：浙江锋龙电气股份有限公司，深交所创业板：四川天邑康和通信股份有限公司。上述企业及其承销商将分别与沪深交易所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过17亿元。#新股研究#,1520596977000,9,39,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,36,"2018-05-24 02:10:52",87031780,小华为，小腾讯，都他妈的噱头,1520644923000
37,109,"2018-05-24 02:10:52",87033133,上市的垃圾越多，才能显示出垄断寡头的价值。,1520647019000,15,"2018-05-24 02:10:52",证监会：核发3家企业IPO批文,　3月9日，我会按法定程序核准了以下企业的首发申请，上交所主板：上海爱婴室商务服务股份有限公司，深交所中小板：浙江锋龙电气股份有限公司，深交所创业板：四川天邑康和通信股份有限公司。上述企业及其承销商将分别与沪深交易所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过17亿元。#新股研究#,1520596977000,9,39,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,37,"2018-05-24 02:10:52",87014698,新股越来越垃圾了，确实需要独角兽了，让zjh给我们把关吧,1520598399000
38,118,"2018-05-24 02:10:58",86935884,"睡马路看手机<img src=\"//assets.imedao.com/ugc/images/face/emoji_23_blood.png\" title=\"[吐血]\" alt=\"[吐血]\" height=\"24\" />",1520503849000,16,"2018-05-24 02:10:58",,【证监会：富士康首发获通过，过会仅用36天】中国证监会第十七届发审委召开2018年第41次发行审核委员会工作会议，富士康工业互联网股份有限公司首发获通过。从2月1日算起，富士康股份从招股书申报稿上报到过会仅仅用了36天，堪称A股市场IPO的新速度。,1520496459000,8,27,0,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,38,"2018-05-24 02:10:58",86935461,鼓励制造业实体经济！房产已经金融化，打压。,1520503399000
39,119,"2018-05-24 02:10:58",86928840,权利，你懂得,1520497579000,16,"2018-05-24 02:10:58",,【证监会：富士康首发获通过，过会仅用36天】中国证监会第十七届发审委召开2018年第41次发行审核委员会工作会议，富士康工业互联网股份有限公司首发获通过。从2月1日算起，富士康股份从招股书申报稿上报到过会仅仅用了36天，堪称A股市场IPO的新速度。,1520496459000,8,27,0,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,39,"2018-05-24 02:10:58",86927746,我天朝啥时候才能改变这种想一出是一出的政策毛病呢。,1520496610000
40,125,"2018-05-24 02:10:58",86936504,"能有几个板<img src=\"//assets.imedao.com/ugc/images/face/emoji_13_coldsweat.png\" title=\"[滴汗]\" alt=\"[滴汗]\" height=\"24\" />",1520504568000,16,"2018-05-24 02:10:58",,【证监会：富士康首发获通过，过会仅用36天】中国证监会第十七届发审委召开2018年第41次发行审核委员会工作会议，富士康工业互联网股份有限公司首发获通过。从2月1日算起，富士康股份从招股书申报稿上报到过会仅仅用了36天，堪称A股市场IPO的新速度。,1520496459000,8,27,0,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,40,"2018-05-24 02:10:58",86927729,说你行，你就行……,1520496596000
41,126,"2018-05-24 02:10:58",86935461,鼓励制造业实体经济！房产已经金融化，打压。,1520503399000,16,"2018-05-24 02:10:58",,【证监会：富士康首发获通过，过会仅用36天】中国证监会第十七届发审委召开2018年第41次发行审核委员会工作会议，富士康工业互联网股份有限公司首发获通过。从2月1日算起，富士康股份从招股书申报稿上报到过会仅仅用了36天，堪称A股市场IPO的新速度。,1520496459000,8,27,0,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,41,"2018-05-24 02:10:58",86932139,万达10年前就开始想在A股上市，等了10年也没成,1520500429000
42,127,"2018-05-24 02:10:58",86932139,"万达10年前就开始想在A股上市，等了10年也没成<img src=\"//assets.imedao.com/ugc/images/face/emoji_23_blood.png\" title=\"[吐血]\" alt=\"[吐血]\" height=\"24\" />",1520500429000,16,"2018-05-24 02:10:58",,【证监会：富士康首发获通过，过会仅用36天】中国证监会第十七届发审委召开2018年第41次发行审核委员会工作会议，富士康工业互联网股份有限公司首发获通过。从2月1日算起，富士康股份从招股书申报稿上报到过会仅仅用了36天，堪称A股市场IPO的新速度。,1520496459000,8,27,0,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,40,"2018-05-24 02:10:58",86927729,说你行，你就行……,1520496596000
43,128,"2018-05-24 02:10:58",86929406,"骨子里的<img src=\"//assets.imedao.com/ugc/images/face/emoji_13_coldsweat.png\" title=\"[滴汗]\" alt=\"[滴汗]\" height=\"24\" />",1520498079000,16,"2018-05-24 02:10:58",,【证监会：富士康首发获通过，过会仅用36天】中国证监会第十七届发审委召开2018年第41次发行审核委员会工作会议，富士康工业互联网股份有限公司首发获通过。从2月1日算起，富士康股份从招股书申报稿上报到过会仅仅用了36天，堪称A股市场IPO的新速度。,1520496459000,8,27,0,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,39,"2018-05-24 02:10:58",86927746,我天朝啥时候才能改变这种想一出是一出的政策毛病呢。,1520496610000
44,129,"2018-05-24 02:10:58",86929187,灰犀牛是独角兽吗？,1520497886000,16,"2018-05-24 02:10:58",,【证监会：富士康首发获通过，过会仅用36天】中国证监会第十七届发审委召开2018年第41次发行审核委员会工作会议，富士康工业互联网股份有限公司首发获通过。从2月1日算起，富士康股份从招股书申报稿上报到过会仅仅用了36天，堪称A股市场IPO的新速度。,1520496459000,8,27,0,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,40,"2018-05-24 02:10:58",86927729,说你行，你就行……,1520496596000
45,134,"2018-05-24 02:11:01",86858493,"<img src=\"//assets.imedao.com/ugc/images/face/emoji_35_like.png\" title=\"[很赞]\" alt=\"[很赞]\" height=\"24\" />",1520409615000,17,"2018-05-24 02:11:01",证监会：核发3家企业IPO批文,"3月2日，我会按法定程序核准了以下企业的首发申请，上交所主板 1 家，深交所中小板 1 家，深交所创业板 1 家。上交所主板：湖南盐业股份有限公司深交所中小板：广东宏川智慧物流股份有限公司深交所创业板：彩讯科技股份有限公司上述企业及其承销商将分别与沪深交易所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过14亿元。#新股研究#",1519988529000,16,44,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,45,"2018-05-24 02:11:01",86599426,聊胜于无,1519989575000
46,135,"2018-05-24 02:11:01",86605835,总算有事干了.,1519994779000,17,"2018-05-24 02:11:01",证监会：核发3家企业IPO批文,"3月2日，我会按法定程序核准了以下企业的首发申请，上交所主板 1 家，深交所中小板 1 家，深交所创业板 1 家。上交所主板：湖南盐业股份有限公司深交所中小板：广东宏川智慧物流股份有限公司深交所创业板：彩讯科技股份有限公司上述企业及其承销商将分别与沪深交易所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过14亿元。#新股研究#",1519988529000,16,44,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,46,"2018-05-24 02:11:01",86605820,,1519994751000
47,136,"2018-05-24 02:11:01",86604356,毛毛雨☔️,1519993507000,17,"2018-05-24 02:11:01",证监会：核发3家企业IPO批文,"3月2日，我会按法定程序核准了以下企业的首发申请，上交所主板 1 家，深交所中小板 1 家，深交所创业板 1 家。上交所主板：湖南盐业股份有限公司深交所中小板：广东宏川智慧物流股份有限公司深交所创业板：彩讯科技股份有限公司上述企业及其承销商将分别与沪深交易所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过14亿元。#新股研究#",1519988529000,16,44,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,45,"2018-05-24 02:11:01",86599426,聊胜于无,1519989575000
48,137,"2018-05-24 02:11:01",86602347,账户少的可转载没肉啊,1519992082000,17,"2018-05-24 02:11:01",证监会：核发3家企业IPO批文,"3月2日，我会按法定程序核准了以下企业的首发申请，上交所主板 1 家，深交所中小板 1 家，深交所创业板 1 家。上交所主板：湖南盐业股份有限公司深交所中小板：广东宏川智慧物流股份有限公司深交所创业板：彩讯科技股份有限公司上述企业及其承销商将分别与沪深交易所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过14亿元。#新股研究#",1519988529000,16,44,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,48,"2018-05-24 02:11:01",86599897,"评论已被 东边的小石头 删除",1519990183000
49,138,"2018-05-24 02:11:01",86601896,"有就比没有强<img src=\"//assets.imedao.com/ugc/images/face/emoji_02_laughing.png\" title=\"[大笑]\" alt=\"[大笑]\" height=\"24\" /><img src=\"//assets.imedao.com/ugc/images/face/emoji_02_laughing.png\" title=\"[大笑]\" alt=\"[大笑]\" height=\"24\" />",1519991704000,17,"2018-05-24 02:11:01",证监会：核发3家企业IPO批文,"3月2日，我会按法定程序核准了以下企业的首发申请，上交所主板 1 家，深交所中小板 1 家，深交所创业板 1 家。上交所主板：湖南盐业股份有限公司深交所中小板：广东宏川智慧物流股份有限公司深交所创业板：彩讯科技股份有限公司上述企业及其承销商将分别与沪深交易所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过14亿元。#新股研究#",1519988529000,16,44,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,45,"2018-05-24 02:11:01",86599426,聊胜于无,1519989575000
50,139,"2018-05-24 02:11:01",86601826,新股大股东锁仓12个月，希望转债也执行这个规定,1519991644000,17,"2018-05-24 02:11:01",证监会：核发3家企业IPO批文,"3月2日，我会按法定程序核准了以下企业的首发申请，上交所主板 1 家，深交所中小板 1 家，深交所创业板 1 家。上交所主板：湖南盐业股份有限公司深交所中小板：广东宏川智慧物流股份有限公司深交所创业板：彩讯科技股份有限公司上述企业及其承销商将分别与沪深交易所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过14亿元。#新股研究#",1519988529000,16,44,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,48,"2018-05-24 02:11:01",86599897,"评论已被 东边的小石头 删除",1519990183000