business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2248469,697783,"2020-09-27 03:39:32","VANTAGE Commercial Realty",http://www.vantagecr.com,ken@vantagecr.com,"(301) 534-5340","11820 Parklawn Dr Ste 403",Rockville,MD,20852,"11820 Parklawn Dr Ste 403,Rockville,MD 20852","Real Estate Developers, Commercial Real Estate, Office Buildings & Parks, Real Estate Investing, Rental Service Stores & Yards",,,,39.0499,-77.10373,,"Commercial Real Estate in Metro Area","We do lease/sale of commercial properties. Licensed in MD, DC & VA.",,"Fax: (301) 984-7777",,,,,http://www.vantagecr.com,,,,,,,,,
2260436,701088,"2020-09-27 03:39:52","H & M Rentals",,,"(256) 739-5128","1304 Swafford Rd SW",Cullman,AL,35055,"1304 Swafford Rd SW,Cullman,AL 35055","Real Estate Rental Service, Office Buildings & Parks, Rental Service Stores & Yards",,,,34.14617,-86.85428,,,,,,,,,,,,,,,,,,,
2265184,702402,"2020-09-27 03:40:00","Persimmon Heights Rentals",http://tahlequahrentals.com,,"(918) 458-5555","220 N Muskogee Ave",Tahlequah,OK,74464,"220 N Muskogee Ave,Tahlequah,OK 74464","Real Estate Rental Service, Commercial Real Estate, Leasing Service, Office Buildings & Parks, Real Estate Agents, Rental Service Stores & Yards",,,,35.91461,-94.97015,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (918) 458-0024 Phone: (918) 458-0024",,,,,http://tahlequahrentals.com,"Specialties: Industrial Property, Commercial & Business Property, Estates",,,,,,,,
2550111,785423,"2020-09-27 03:47:17","Billion Air Aviation, Inc.",http://www.billionairaviation.com,,"(888) 818-8177","4233 Santa Anita Ave Ste 7","El Monte",CA,91731,"4233 Santa Anita Ave Ste 7,El Monte,CA 91731","Airport Transportation, Aircraft-Charter, Rental & Leasing, Airports, Car Rental, Conference Centers, Office Buildings & Parks, Pilot Car Service",,,,34.08513,-118.03439,https://i2.ypcdn.com/blob/3d00b680a74d68ba3fcb129aba2b349bc746c667_100x100_crop.jpg?f9d23e1,"FBO - Billion Air Aviation. Making KEMT a even better place.","New FBO in El Monte Airport(KEMT). Relax during your transit at El Monte Airport. Small to Medium Size Conference Room to meet your business needs. Snooze rooms for Pilots with relaxing ambience.","Mon - Sat: 8:30 am - 6:00 pm Sun: 8:30 am - 4:00 pm","Phone: (626) 208-3708",,"all major credit cards, debit, travelers checks",,,"FBO Full Service. FBO in KEMT","Parking: Lot, Self, Valet, Private",,,,,,,,
2739207,848410,"2020-09-27 03:54:12","Turf Management",http://turfmgmt.net,squiresent@aol.com,"(305) 255-7000","12600 SW 125th Ave",Miami,FL,33186,"12600 SW 125th Ave,Miami,FL 33186","Landscape Designers & Consultants, Commercial Real Estate, Irrigation Systems & Equipment, Landscape Contractors, Landscaping & Lawn Services, Lawn & Garden Equipment & Supplies, Lighting Consultants & Designers, Nurseries-Plants & Trees, Office Buildings & Parks, Residential Designers, Sod & Sodding Service, Sprinklers-Garden & Lawn, Sprinklers-Garden & Lawn, Installation & Service, Tree Service",,,,25.65058,-80.39779,https://i4.ypcdn.com/blob/ae613ed8c80cd557cb5abf2d68b1d4684dcc0a9e_100x100_crop.jpg?41e4770,"For all your your В“exterior designВ” needs since 1975.","Turf Management provides a variety of ground maintenance services for residential and commercial properties. condo and homeowner associations. and commercial office parks. The company offers lawn maintenance, landscape installation and design, tree trimming, fertilization, horticultural consulting services, lawn and ornamental pest control, irrigation instullation and design. Turf Management has been in operation for more than 30 years and services Miami Dade and Broward Counties.","Mon - Fri: 6:30 am - 5:30 pm",,,"all major credit cards, check, debit, financing available",,,"Turf Management Website","Specialties: Walkways, Hardscapes, Fountains, Retaining Walls, Patios, Driveways, Fertilization & Feeding, Nutrition, Sidewalks Services: Landscape Designers, Install Sod",,,,,,,,
2743839,849486,"2020-09-27 03:54:20","Go Green Mobile Power",http://www.ggmpower.com,sales@ggmpower.com,"(855) 464-4467","171 Pier Ave # 105","Santa Monica",CA,90405,"171 Pier Ave # 105,Santa Monica,CA 90405","Outdoor Power Equipment-Sales & Repair, Lighting Fixtures, Lighting Fixtures-Wholesale & Manufacturers, Lighting Systems & Equipment, Mobile Offices & Commercial Units, Office Buildings & Parks, Power Supply Systems-Uninterruptible",,,,33.99829,-118.48058,,"The Ecofficient Solution",,"Mon - Fri: 8:00 am - 6:00 pm",,,"check, debit, paypal, financing available, visa, mastercard, amex",,,"Mobile power, lighting and accommodations",,,,,,,,,
3093882,967857,"2020-09-27 04:04:23","Edward Waters College",http://www.ewc.edu,twiley@ewc.edu,"(904) 470-8000","1658 Kings Rd",Jacksonville,FL,32209,"1658 Kings Rd,Jacksonville,FL 32209","Colleges & Universities, Commercial Real Estate, Educational Services, Office Buildings & Parks, Schools",,,,30.34352,-81.68351,https://i2.ypcdn.com/blob/448d1bd02e9d45d4e5d48cf47cb12491dbb66927_100x100_crop.jpg?e66d351,,"One of the stops along the African-American Heritage Trail, this is Florida's oldest institution of Black learning and houses the Obi-Scott-Umunna Collection of Central and West African masks.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"master card, all major credit cards, amex, paypal, check, debit, visa, discover, mastercard",,,http://www.ewc.edu,,,,,,,,,
3225228,1033328,"2020-09-27 04:10:47","South Daytona Storage & Offices",http://www.southdaytonastorage.com,,"(386) 267-5490","2090 S Nova Rd","Daytona Beach",FL,32119,"2090 S Nova Rd,Daytona Beach,FL 32119","Boat Storage, Automobile Storage, Commercial Real Estate, Farm Equipment, Farm Equipment Parts & Repair, Farming Service, Farms, Office Buildings & Parks, Public & Commercial Warehouses, Recreational Vehicles & Campers-Storage, Self Storage, Storage Household & Commercial",,,A+,29.16115,-81.0258,https://i1.ypcdn.com/blob/108d97b4d9c714cf0f294668d773a524c90ac043_100x100_crop.jpg?f9d23e1,,"Offering Self Storage, Climate Control, RV,Boat and automobilbe parking. Offices with and without storage. Open 7 days a week. Fully fenced with laser beam security. Security code gate access. Wide aisles and well lighted. Month to Month rentals. Drive up units available. Daily managers specials. Safe, easy and convenient. Carts and Dollies provided. All buildings are concrete block and steel construction. Office hours are Monday - Saturday 8am - 6pm. Friendly, professional service. Complimentary billing. No deposit or fees for storage rentals. Paved Parking for RV,Boat & Autos. Call and have our professional sales staff answer your questions.","Mon - Sat: 7:00 am - 6:00 pm Sun: 9:00 am - 6:00 pm",,,,,,http://www.southdaytonastorage.com,"Specialties: Boats, Trailers, Campers",,,,,,,,
3317154,1085217,"2020-09-27 04:16:09","RIVERGATE WINES & LIQUORS",http://www.rivergatesewing.com,,"(615) 859-0867","752 Rivergate Pkwy",Goodlettsville,TN,37072,"752 Rivergate Pkwy,Goodlettsville,TN 37072","Liquor Stores, Office Buildings & Parks","3,5","7 Reviews",,36.30444,-86.70167,,,,"Mon - Sat: 8:30 am - 11:00 pm Sun Closed",,,"discover, amex, mastercard, visa",,,http://www.rivergatesewing.com,"Bike Parking: No",charlie30,03/01/2012,five,"I just moved the area and I have found my favorite liquor store. I was in the store on feb 22 during the morning. I was looking for a certain wine and the lady behind the counter was EXTREMELY helpful. She greeted me warmly and treated me like a friend. Overall the store has a vast selection of wines and very clean. and the staff is awesome. I will be back and recommend this store to everyone.",Kaylie2005,02/12/2012,one,"I was a faithful customer at Rivergate wine and liquor store. I went in one day and a lady named Debbie helped me. She asked for my driver's license to check my date of birth. She makes the comment to me that I'm not 130lbs. All this coming from someone who hasn't seen 130lbs since she was 5 years old. She really offended me. so I will take my money on down the road to 31W which is closer to my home anyway. I don't need to go spend my my money somewhere that's going to insult me!!!!"
3376814,1115876,"2020-09-27 04:19:02","Bolen Flooring Inc",http://www.bolenflooring.com,,"(734) 995-4191","3939 Bestech Rd",Ypsilanti,MI,48197,"3939 Bestech Rd,Ypsilanti,MI 48197","Carpet & Rug Dealers, Building Contractors, Commercial Real Estate, Flooring Contractors, Office Buildings & Parks",,,,42.21273,-83.68022,,,,"Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed",,,"debit, check, cash, all major credit cards, insurance",,,http://www.bolenflooring.com,,,,,,,,,
3440184,1129985,"2020-09-27 04:20:18","Key's Wood & Carpet Center",https://www.keyscarpetandwoodchattanooga.com,,"(423) 624-6442","6227 Lee Hwy Suite 107",Chattanooga,TN,37421,"6227 Lee Hwy Suite 107,Chattanooga,TN 37421","Carpet & Rug Dealers, Office Buildings & Parks",,,A+,35.03232,-85.18455,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun: 9:00 am - 3:00 pm",,,"mastercard, discover, debit, visa, all major credit cards, check",,,"https://www.keyscarpetandwoodchattanooga.com http://www.keyscarpetandwoodchattanooga.com",,,,,,,,,
3466720,1135946,"2020-09-27 04:21:05","Father & Sons Carpet and Tile",http://carpetverobeach.com,miataii@comcast.net,"(772) 569-5457","4340 Us Highway 1","Winter Beach",FL,32971,"4340 Us Highway 1,Winter Beach,FL 32971","Tile-Contractors & Dealers, Carpet & Rug Cleaners, Carpet & Rug Cleaners-Water Extraction, Carpet & Rug Dealers, Commercial Real Estate, Flooring Contractors, Office Buildings & Parks",,,,27.67214,-80.40683,,"PERSONAL ATTENTION OF A FAMILY OWNED BUSINESS THAT HAS SERVED THE AREA FOR OVER 30 YEARS.","BEST SELECTION: CARPET, LAMINATE WOOD, VINYL & TILE","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,,,,http://carpetverobeach.com,,,,,,,,,
3651798,1182307,"2020-09-27 04:25:36","ELSY`S CLEANING SERVICES",http://www.elsycleanservices.com,elsycleanservices@gmail.com,"(703) 229-7434","5701 11th Rd N",Arlington,VA,22205,"5701 11th Rd N,Arlington,VA 22205","Building Cleaners-Interior, Apartments, Gymnasiums, House Cleaning, Office Buildings & Parks",,,,38.88221,-77.1342,,,"Our Services: We do cleaning services weekly, bi-weekly, monthly, every two months, one time cleaning. All the estimates are ""free"" Make your appointment today!! Basic service: Bathrooms- disinfect tubs, sinks, toilet, counters, floor. Kitchen floors, clean stove, microwave, outside of appliances and cabinet Doors/handles, counters Dust entire home (including window sills). Vacuum all carpet /hardwood floors Empty trash Medium service: Includes all the basic service PLUS Deep oven cleaning, dust baseboards, clean inside refrigerator. Full service: Includes all the medium service. PLUS clean inside windows, make beds, wipe baseboards, wall/door touch up.","Mon - Fri: 7:00 am - 10:00 pm Sat: 8:00 am - 10:00 pm","(240) -586-3040.: (703) 864-3586",,"check, cash",,,"House, building & offices Cleaning Services",,,,,,,,,
3776366,1231615,"2020-09-27 04:30:07","ARF Workforce Alliance LLC",,Arfworkforce@yahoo.com,"(443) 473-3285","1510 E Federal St",Baltimore,MD,21213,"1510 E Federal St,Baltimore,MD 21213","Maid & Butler Services, Air Duct Cleaning, Boat Cleaning, Car Wash, Cleaning Contractors, Commercial & Industrial Steam Cleaning, Employment Agencies, Employment Opportunities, House Cleaning, Movers & Full Service Storage, Office Buildings & Parks, Personal Services & Assistants",,,,39.30861,-76.59745,https://i1.ypcdn.com/blob/b4284f3412e2223645e3e5851462d6e6710a7683_100x100_crop.jpg?adceb05,"Bridging Opportunities For The Future","ARF Workforce Alliance, LLC know the demands companies face when trying to implement a job training program for internal staff, while maintaining a competitive edge in a fast paced economy-quite challenging. So to stay ahead of the game, leaders need a major player knowledgeable in the residential and commercial cleaning industry to partner with to ensure their staff have the right team, at the right time, operating within the right corporate values. ARF Workforce Alliance, LLC is focused on providing high-quality employment development skills and training service to increase workplace performance - we will do everything we can to meet our client's expectations. With a variety of services to choose from. job readiness, training, staffing, and even residential and commercial cleaning services, we're sure you'll be happy working with us. Check out a few services we have in the following images, if it fits your needs, we want to provide you with trained, reliable and safe staff within 24-72 hours! Give us a call today 443.473.3285","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 1:00 pm",,,"all major credit cards, check, debit, paypal, visa, mastercard",,,,,,,,,,,,
3788029,1235016,"2020-09-27 04:30:29","Fencing South Florida",,,"(954) 228-6367",,,,,,"Fence-Sales, Service & Contractors, Fence-Wholesale & Manufacturers, Office Buildings & Parks",,,,,,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm",,,,,,http://fencingsouthflorida.rtrk.com/?scid=3459646,,,,,,,,,
3805077,1238301,"2020-09-27 04:30:40","Work Place Studios",http://www.workplacestudios.com,timlgarner@gmail.com,"(281) 709-5158","4720 Stonewall St",Houston,TX,77020,"4720 Stonewall St,Houston,TX 77020","Drywall Contractors, Construction & Building Equipment, Fence-Sales, Service & Contractors, Flooring Contractors, Office Buildings & Parks",,,,29.7735,-95.32188,,,,"Mon - Sun: Open 24 Hours","MobilePhone: (832) 638-8237",,"paypal, all major credit cards",,,"Affordable Office Solutions",,,,,,,,,
4027776,1285459,"2020-09-27 04:34:49","Broome County Maintenance Man",http://broomecountymaintenanceman.webstarts.com,,"(607) 760-1721",,,,,,"Handyman Services, Building Maintenance, Home Repair & Maintenance, Lawn Maintenance, Office Buildings & Parks",,,,,,,,"Home and Commercial building maintenance and repairs","Mon - Sun: Open 24 Hours","cell: (607) 760-1721",,"check, cash",,,http://broomecountymaintenanceman.webstarts.com,,,,,,,,,
4072914,1298651,"2020-09-27 04:36:13","Mr. Handyman of Summerville",http://www.mrhandyman.com/charleston-summerville,,"(843) 940-7525","10581 Highway 78 E",Summerville,SC,29483,"10581 Highway 78 E,Summerville,SC 29483","Handyman Services, Building Contractors, Commercial Real Estate, Electricians, General Contractors, Home Improvements, Home Repair & Maintenance, Office Buildings & Parks, Plumbers",,,,33.01765,-80.14852,,,"Welcome to Mr. Handyman of Charleston where professional, safe, reliable handyman service for your entire ""To Do"" list is just one call away. That's why local residents choose our professional handymen, who specialize in ALL major and minor home repairs over an independent handyman. Instead of calling multiple service providers to handle specific jobs, why not call Mr. Handyman of Charleston? We can help you with any job from roof, gutter and siding repairs, to furniture assembly, wall mounted TV installations and more. Please review our list of home repair and maintenance services, and give us a call for quality work thatВ’s В“On time. Done right.В®В” We understand your growing ""To Do"" list can feel overwhelming at times. This along with busy work schedules makes commitments to family and community difficult. We also understand you're invested in the local area. You may even own a local business in the area. Let Mr. Handyman help with your business maintenance and repairs. After all, this helps your company's image and value. Drop that hammer. Let Mr. Handyman help. So why Choose Mr. Handyman? В• We're trustworthy. В• Convenient one-call solution. В• Safe, worry-free experience. В• Fully insured with general liability and workers' compensation. В• We'll clean up when we're done. В• Our workmanship is guaranteed. We proudly service Adams Run, Awendaw, Charleston, Charleston Airforce Base, Goose Creek, Hanahan, Hollywood, Huger, Isle of Palms, James Island, Johns Island, Ladson, Lincolnville, Mount Pleasant, North Charleston, Ravenel, Ridgeville, Sullivans Island, Summerville, & Wadmalaw Island. Let Mr. Handyman help. Call us today! At Mr Handyman, we charge by the hour. This way our customers are charged only for the time that we actually work.",,,,"amex, check, discover, visa, mastercard",,,http://www.mrhandyman.com/charleston-summerville,,,,,,,,,
4227870,1336169,"2020-09-27 04:39:33","National Carpentry LLC",http://www.nationalcarpentry.com,,"(239) 514-8271",,Naples,FL,34109,"Naples,FL 34109","Home Improvements, Carpenters, General Contractors, Industrial Developments, Office Buildings & Parks",,,,,,https://i1.ypcdn.com/blob/f9b10200e7d795eb372f9c7b0cc63ee1888ec9d4_100x100_crop.jpg?8ad0f92,"EXPERIENCE YOU CAN TRUST","National Carpentry is a Florida State General Contractor and a licensed carpentry contractor. In Collier since 1988 * 39+ years experience Commercial and Residential We deliver....Period. We get the job done. We are seasoned professionals. We provide kowledge, experience & strength resulting in lasting relationships. Our standard of excellence continues. We are dedicated experienced craftsmen. We have professional friendly service. We pay attention to detail. We uphold timely & efficient service. We remain client-focused and responsive. We have an established reputation. We supply a concierge style management of your project. Our clients love us !","Mon - Fri: 8:00 am - 5:00 pm","Fax: (239) 514-8240",,"check, visa",,,"National Carpentry",,,,,,,,,
4452662,1381041,"2020-09-27 04:43:57","Veterans Memorial Building",,,"(707) 374-6554","610 State Highway 12","Rio Vista",CA,94571,"610 State Highway 12,Rio Vista,CA 94571","Office Buildings & Parks",,,,38.16077,-121.69439,,,,,,,,,"Veterans Memorial Bldg",,,,,,,,,,
4479050,1389813,"2020-09-27 04:44:48","Livingston Veteran Memorial Building Livingston",http://www.vfwlivingston.com,,"(209) 394-2490","1605 7th St",Livingston,CA,95334,"1605 7th St,Livingston,CA 95334","Office Buildings & Parks",,,,37.37569,-120.71852,,,,,,,,,,http://www.vfwlivingston.com,,,,,,,,,
5025249,1512788,"2020-09-27 04:57:00","Waddell Restorative Dentistry",,,"(901) 756-8855","1900 Kirby Pkwy",Germantown,TN,38138,"1900 Kirby Pkwy,Germantown,TN 38138","Cosmetic Dentistry, Commercial Real Estate, Dentists, Office Buildings & Parks, Periodontists, Physicians & Surgeons, Oral Surgery, Teeth Whitening Products & Services",,,,35.09679,-89.83913,,,,"Mon - Thu: 1:00 pm - 5:00 pm",,,,,,,,,,,,,,,
5228984,1544499,"2020-09-27 05:00:03","Archi-Dinamica Architects LLC",http://www.archid-llc.com,info@archid-llc.com,"(832) 519-8503","223 South Jefferson Davis Parkway","New Orleans",LA,70119,"223 South Jefferson Davis Parkway,New Orleans,LA 70119","Office Buildings & Parks, Architects, Architects & Builders Services, Architectural Designers, Commercial Real Estate, Insurance, Property & Casualty Insurance",,,,29.96911,-90.09576,https://i1.ypcdn.com/blob/bf5da4fc229668a998313808b491db416b79a215_100x100_crop.jpg?adceb05,"Architectural Design, Planning & Support services for Commercial and Residential Projects","Starting a building project without the expertise of an architect can be confusing and challenging because there are many choices to make and a myriad of factors to consider. Archi-Dinamica Architects believes in extensive research and consultation to determine what your needs,","Mon - Fri: 8:30 am - 5:30 pm",,,"cash only, amex, check, master card, discover, visa",,,http://www.archid-llc.com,,,,,,,,,
5239707,1549209,"2020-09-27 05:00:25","Schultz Curt",http://www.curtschultzrealestateagentarchitect.com,Curt@RE-Agent-Architect.com,"(818) 240-5006","16888 Nisqualli Rd",Victorville,CA,92395,"16888 Nisqualli Rd,Victorville,CA 92395","Architects, Office Buildings & Parks, Real Estate Agents",,,,34.48572,-117.29533,,"If you forget the name, just Google REALTOR - Architect",,"Mon - Fri: 8:00 am - 8:00 pm Sat - Sun: 9:00 am - 8:00 pm","Valencia Office: (661) 418-2404 Pasadena Office: (626) 737-1656 Los Angeles Office: (310) 601-7410",,,,,"REALTOR - Architect","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
5239893,1549283,"2020-09-27 05:00:25","By Design",http://bydesign-ink.com,bruce@justhouseplans.com,"(901) 853-9100","714 Bonnie Blue Cv",Collierville,TN,38017,"714 Bonnie Blue Cv,Collierville,TN 38017","Architects, Architects & Builders Services, Building Construction Consultants, Building Contractors-Commercial & Industrial, Building Designers, Commercial Real Estate, Construction Consultants, Designers-Industrial & Commercial, Drafting Services, Home Design & Planning, Office Buildings & Parks, Residential Designers",5,"1 Review",,35.06587,-89.64483,https://i2.ypcdn.com/blob/02b76d80529cc26bcf64bc2296113d1e0268c308_100x100_crop.jpg?adceb05,,"We supply electronic drafting & Autocad drawing for a wide variety of commercial construction projects. Architects, engineering firms & manufacturers call on us to take jobs from concept stage to completed drawings or to convert rough sketches to finished plans. Economic efficiencies-Most firms find it more economical to hire us than to staff up for crunch periods. Expanded production-More electronic drafting including Autocad drawing can be generated without adding expensive work stations or overwhelming the plotter. Reliability-Our staff of certified microstation drafters & our Autocad drawing supports you with work guaranteed for quality & accuracy. We set up check points to assure your satisfaction & work within your budget. Download & upload data-instensive files via the Internet. Assure architectural, mechanical, structural & electrical drawings are consistent from sheet to sheet.","Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed","652-8774: (901) 652-8774",,"all major credit cards, check, paypal",,,"http://bydesign-ink.com http://justhouseplans.com",,"Bruce C.",02/18/2012,five,"By Design was great to work with, super customer service and outstand house design. The builder loved the plans.",,,,
5287155,1569611,"2020-09-27 05:01:34","A R Brower",,,"(734) 426-8176","7200 Dan Hoey Rd",Dexter,MI,48130,"7200 Dan Hoey Rd,Dexter,MI 48130","Office & Desk Space Rental Service, Architects, Office Buildings & Parks",,,,42.3274,-83.87368,,,,,,,,,,,,,,,,,,,
5309679,1579246,"2020-09-27 05:02:38","Creative Dental Floor Plans",http://www.creativedentalfloorplans.com,creativedentalfloorplans@gmail.com,"(225) 413-1460","19710 Cape Hart Ct","Baton Rouge",LA,70809,"19710 Cape Hart Ct,Baton Rouge,LA 70809","Architects & Builders Services, Dentists, Designing Engineers, Drafting Services, Office Buildings & Parks",,,,30.34185,-91.00975,https://i2.ypcdn.com/blob/715f8591bfed05c6910139ff64ac63c1ecce475b_100x100_crop.jpg?adceb05,"Dental Floor Plan Design, 3D Dental Office",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, paypal",,,"http://www.creativedentalfloorplans.com https://www.creativedentalfloorplans.com",,,,,,,,,