business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
408965,138858,"2020-09-27 02:43:46","RE/MAX Metro",http://www.bostonmasshomes.com,Ken@kbplaw.com,"(617) 236-7100","263 Newbury St",Boston,MA,02116,"263 Newbury St,Boston,MA 02116","Condominiums, Apartment Finder & Rental Service, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Rental Service",,,,42.34961,-71.08339,https://i4.ypcdn.com/blob/9b8a02064a1230cd1a7b08f0104d7cd083f36153_100x100_crop.jpg?41e4770,"RE/Max Metro is a Back Bay Boston real estate agency specializing in Massachusetts relocation. Boston homes.","Boston Real Estate В– Our Website Homes Boston is the most advanced and talked about website in the Boston real estate market regarding Boston MA homes for sale and apartments for rent. From our site you can search all Boston homes, Boston condos and Boston apartments listed in the Massachusetts MLS. Homes Boston features the ability to search all MA home listings available in MLS Pin including homes in the communities of Brookline, Cambridge, Newton, Waltham, Watertown, Belmont, Quincy, Dover, Needham, Norwood, Dedham, Framingham and many more. Start your search through the many MA homes and have RE/MAX Metro a leader in the Boston real estate industry assist you in finding your dream home. RE/MAX Metro agents are residential sales and rental experts who offer unparalleled knowledge and experience in the Massachusetts real estate market. Our agents offer a sophisticated understanding of all processes involved in finding and securing Boston homes.",,"Phone: (617) 236-0600 Fax: (617) 224-4090",,check,,,http://www.bostonmasshomes.com,,,,,,,,,
409003,138874,"2020-09-27 02:43:46","Villas At Granville Condominiums",https://www.villas-homes.com,,"(414) 371-1470","8616 N 72nd St",Milwaukee,WI,53223,"8616 N 72nd St,Milwaukee,WI 53223","Condominiums, Apartment Finder & Rental Service, Condominium Management, Real Estate Management",,,,43.17516,-87.99943,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,,,,"https://www.villas-homes.com http://villas-homes.com",,,,,,,,,
409018,138879,"2020-09-27 02:43:46","Coronado Shores Condo",http://www.coronadoshores.org,elencanto@coronadoshores.org,"(619) 437-4575","1740 Avenida Del Mundo",Coronado,CA,92118,"1740 Avenida Del Mundo,Coronado,CA 92118","Condominium Management, Apartment Finder & Rental Service, Associations, Condominiums, Real Estate Management",,,,32.67734,-117.17434,https://i3.ypcdn.com/blob/4d9c4c1179b2b400bf53dcb667560ef81e47dec4_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (619) 435-6206 Primary Phone: (619) 435-2281 Phone: (619) 437-4738 Phone: (619) 435-1054 Phone: (619) 437-4588 Primary Phone: (619) 435-6206 Phone: (619) 435-0065 Phone: (619) 435-2186 Phone: (619) 435-2281 Primary Phone: (619) 435-3968 Primary Phone: (619) 435-1054 Phone: (619) 435-4173 Phone: (619) 437-1560 Phone: (619) 977-3006 Primary Phone: (619) 435-2186 Fax: (619) 435-2375",,"visa, master card",,"Coronado Shores Condominium Associations Coronado Shores Condo Association Coronado Shores Condominium Coronado Shores Condominium Associations No 2 Lobby Coronado Shores Condo Assoc Condominium 5","http://www.coronadoshores.org https://coronadoshores.org http://www.lasierraowners.com",,,,,,,,,
409033,138883,"2020-09-27 02:43:46","Highpointe Park Apartment Homes",http://www.missionrockresidential.com,HighpointePark008@myLTSMail.com,"(720) 684-5646","9701 Pearl St",Thornton,CO,80229,"9701 Pearl St,Thornton,CO 80229","Apartments, Apartment Finder & Rental Service, Condominiums, Furnished Apartments, Real Estate Rental Service",,,,39.860996,-104.96175,,,"Thornton, CO Apartments At the crossroads of convenience and luxury in north Denver, Highpointe Park Apartments offers exceptional living and contemporary design with unbeatable amenities. Experience the benefits of highest-quality customer service and resort-style community living. Enjoy the perks of professionally designed interiors featuring spacious kitchens, roomy closets, garden tubs, washer and dryer included, and much more! Indulge yourself in a lifestyle offering an ambiance of seclusion with the conveniences you need for an active life. Call or email today to schedule your tour or discover more about our community by viewing our photo gallery. Did we exceed your expectations? Please let us know if a Mission Rock team member brought this value to life by emailing more details regarding your superior customer service experience to pillaraward@missionrockres.com!","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (720) 442-9442 Phone: (720) 684-5397 Primary Phone: (720) 600-6337 Phone: (720) 684-5006 TollFree: (877) 605-1834 TollFree: (844) 415-2368",,check,,,http://www.missionrockresidential.com,,,,,,,,,
409065,138898,"2020-09-27 02:43:46","The Woodlands Locating Services",http://www.thewoodlandslocatingservices.com,,"(281) 215-3463","6900 Lake Woodlands Drive","The Woodlands",TX,77382,"6900 Lake Woodlands Drive,The Woodlands,TX 77382","Townhouses, Apartment Finder & Rental Service, Apartments, Condominiums, Real Estate Rental Service",,,,30.183588,-95.53885,,,,"Mon - Sun: Open 24 Hours","Business Fax: (877) 274-3852",,,,WLS,"Your Go-To Rental Service in The Woodlands","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
409116,138915,"2020-09-27 02:43:46","The Ashby",http://api.citygridmedia.com/content/places/v2/click?q=urVBa6moXC5S9VPyC16BYBn_NxLXMVobS_8vbcyI69_gxb4CfBJy9OKohTker_VRQUs_rkabzY8Aw-E7wg8PzxGIRE6Qeb1zffG2kRjt9wW32cq9uCECkL8wpv5bmgpnTTgBhsgORP4pp4E3KTzJR3IyXKu_fwKb8YZjGpTxbkne7eN3Dx2zesA9nfNA4XBVektrr15UAiQNEnl8YRNzomiIFjfCKTIWX29HkYyX3LF6b7ZcWmOuv0Z-g6rkKBPzCV8e2g_sq-XHZOsaC64-MA4ihjX0IPc_cIBIs2mhAIo5yEogxSIt9XfcTT1BUMq9I8r0OJEum4UxrbA9QjuDWZ-C1xqeJ82oof3-_XPBlcIYKrV_-HAlOARR24zW2e_SyssrhFXV30H5PKfhqZuwSMawVwwa0Ee5Z_wdry___BSuPPAZmh7IKeJgCIejMamF&reference_id=0&publisher=yellowpages&placement=ypwebsitesrpr&action_target=listing_website,theashby@lincolnapts.com,"(412) 203-5128","1100 Village Dr",Pittsburgh,PA,15241,"1100 Village Dr,Pittsburgh,PA 15241","Real Estate Rental Service, Apartment Finder & Rental Service, Apartments, Condominiums",,,A,40.34041,-80.05283,https://i3.ypcdn.com/blob/f46a005f1fd61ba3cfb50c846128106b4bf61b7f_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"cash, debit, discover",,,http://ashbysouthhills.rtrk.com/?scid=3559269,,,,,,,,,
409148,138927,"2020-09-27 02:43:46","Kings Crest II",http://kingscrestsmyrna.com,,"(615) 459-6129","630 Windellwood Cir",Smyrna,TN,37167,"630 Windellwood Cir,Smyrna,TN 37167","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums, Real Estate Rental Service",4,"1 Review",,35.96267,-86.51615,,,,"Mon - Fri: 9:00 am - 5:00 pm Sun Closed",,,"amex, debit, discover, master card, visa",,,"http://kingscrestsmyrna.com http://murfreesboroapartments.com/default.asp?f=display_apartment_listings&d=apartments&dosearch=1 http://waldronenterprises.net",,drairborne,05/13/2012,four,"We moved from out of state and lived there about a year, until we bought our home. It was safe, quiet and Ginger is the best manager. They are older apartments but when things broke they were usually fixed with 24 hrs. That is impressive. I heard that these apartments were quite bad several years ago. This is no longer the case. The screening is extensive and our neighbors were great.",,,,
409160,138930,"2020-09-27 02:43:46","Hunter Apartments",http://www.rchenterprises.com,JPHA@mail.com,"(801) 624-6201","902 Henderson Dr",Ogden,UT,84404,"902 Henderson Dr,Ogden,UT 84404","Condominiums, Apartment Finder & Rental Service, Apartments, Real Estate Agents, Real Estate Rental Service",5,"1 Review",,41.2483,-111.95354,,"2 & 3 Bedroom Townhomes - Clean & Affordable","Hunter Apartments are Clean, Spacious & Affordable 2 or 3 bedroom town homes. Quiet location, central air conditioning, laundry, quiet location near elementary & grade schools. We also manage R.L. Courts located at 5th & Gramercy in Ogden, comfortable housing for the elderly, family & mobility impaired.",,,,"all major credit cards, check, debit",,,http://www.rchenterprises.com,,"Jan T.",10/10/2018,five,"I have heard this is a good business to help people such as myself find a place to live. I have several problems with credit but I have been told that they will help me find something.",,,,
409286,138978,"2020-09-27 02:43:46","Timber Ridge-Eagle Water Apartments",http://timberridgeapartmenthomes.com,highlandsdir@Weidner.com,"(907) 726-1496","13900 Old Glenn Hwy Apt 20","Eagle River",AK,99577,"13900 Old Glenn Hwy Apt 20,Eagle River,AK 99577","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums, Furnished Apartments, Real Estate Rental Service, Rental Vacancy Listing Service",,,,61.311356,-149.50851,,"What matters to you, matters to us.",,"Mon - Fri: 9:00 am - 6:00 pm",,,"all major credit cards, discover, master card, visa, check, cash",,,http://timberridgeapartmenthomes.com,,,,,,,,,
409314,138987,"2020-09-27 02:43:46","Emerald Forest Condominiums",http://emeraldforestcondos.com,pwbelcher@cox.net,"(985) 898-2188","350 Emerald Forest Blvd",Covington,LA,70433,"350 Emerald Forest Blvd,Covington,LA 70433","Condominiums, Apartment Finder & Rental Service, Apartments, Condominium Management, Real Estate Management",,,,30.44458,-90.07974,,,,"Mon - Fri: 9:00 am - 4:00 pm",,,,,"Emerald Forest Condoniums","http://emeraldforestcondos.com http://emeraldforestcondosforsale.com",,,,,,,,,
409336,138996,"2020-09-27 02:43:46","Camino Real",http://www.caminorealapartment.com,,"(909) 922-2027","7951 Etiwanda Ave","Rancho Cucamonga",CA,91739,"7951 Etiwanda Ave,Rancho Cucamonga,CA 91739","Apartments, Apartment Finder & Rental Service, Condominiums, Furnished Apartments, Real Estate Rental Service",,,A,34.10818,-117.52339,,,,"Mon - Sat: 9:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm","Primary Phone: (909) 330-0150 Phone: (909) 454-7974 Phone: (909) 463-4641 TollFree: (866) 203-4429",,"amex, discover, master card, visa, all major credit cards",,"Camino Real Apartment",http://www.caminorealapartment.com,"Parking: Lot",,,,,,,,
409346,139000,"2020-09-27 02:43:46","City Plaza",http://www.cityplazajmg.com,cityplaza@jmgrealty.com,"(470) 240-1137","133 Trinity Ave SW",Atlanta,GA,30303,"133 Trinity Ave SW,Atlanta,GA 30303","Apartments, Apartment Finder & Rental Service, Condominiums, Real Estate Rental Service",,,A+,33.74901,-84.39219,,,,"Mon: 9:00 am - 5:30 pm Sat: 10:00 am - 4:00 pm","Phone: (404) 681-4610 Phone: (404) 410-0350 Phone: (770) 847-9914 Primary Phone: (404) 893-3497 Phone: (404) 681-4750 Phone: (404) 893-3497 Fax: (404) 681-4610 TollFree: (888) 439-0175",,"all major credit cards",,"City Plaza Apartments","http://www.cityplazajmg.com http://lancompany.com http://jmgrealty.com","Parking: Lot",,,,,,,,
409379,139016,"2020-09-27 02:43:51","Aspen Snowmass Rentals",http://aspensnowrentals.com,reservations@aspensnowrentals.com,"(970) 315-2208","PO BOX",Aspen,CO,81611,"PO BOX,Aspen,CO 81611","Condominiums, Apartment Finder & Rental Service, Travel Agencies, Vacation Homes Rentals & Sales",,,,,,https://i4.ypcdn.com/blob/88b9bdee5a13a5d868ded5e7a9fa8e81ca22623e_100x100_crop.jpg?41e4770,"Book online or call OUR vacation rentals specialists.",,"Mon - Sun: Open 24 Hours",,,"paypal, all major credit cards",,,http://aspensnowrentals.com,,,,,,,,,
409392,139022,"2020-09-27 02:43:51","Stoneview Summit Bldg",https://www.lakemartinrealty.com,,"(256) 373-3041","48 Stoneview Summit Ct",Dadeville,AL,36853,"48 Stoneview Summit Ct,Dadeville,AL 36853","Apartments, Apartment Finder & Rental Service, Condominiums",,,,32.82239,-85.77039,,,,,"Phone: (256) 825-3044 Phone: (256) 373-3500",,,,"STONEVIEW CONDO PHASE II LLC Stoneview Condo Phase Ii Stoneview Summit Building Stoneview Llc","https://www.lakemartinrealty.com http://lakemartinrealty.com",,,,,,,,,
409415,139032,"2020-09-27 02:43:51","Solhaus Apartments + Tower",,674852-64512-43035-3482@ilsleadtracker.com,"(844) 211-8661","2428 Delaware St SE",Minneapolis,MN,55414,"2428 Delaware St SE,Minneapolis,MN 55414","Apartments, Apartment Finder & Rental Service, Condominiums, Real Estate Rental Service, Rental Vacancy Listing Service",,,A+,44.97215,-93.22246,https://i3.ypcdn.com/blob/f4c3a46e9b4be1894e49716a1447e97be62075a1_100x100_crop.jpg?d9a04b5,,"With one foot in Minneapolis and the other on the border of Saint Paul, Solhaus Apartments and Tower offer you the best of both worlds! Our chic modern design embraces the latest in eco-friendly features such as a white membrane roof for energy efficiency, a passive solar design with large windows for natural lighting and recycling and onsite composting. We top it all off with unmatched walkability, bike sharing, and hourly car rentalВ—all a stoneВ’s throw from one of MinneapolisВ’s most culturally rich neighborhoods. Lease your perfect apartment home today at Solhaus and Solhaus Tower, where life surrounds you. Call us today for a personalized tour and see why our residents love calling Solhaus home!","Mon - Wed: 9:00 am - 6:00 pm Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,"amex, cash, debit, discover, master card, visa",,,,,,,,,,,,
409474,139060,"2020-09-27 02:43:51","Village Place Brookhaven Condominiums",http://vpbrookhaven.com,info@vpbrookhaven.com,"(404) 816-5585","1418 Dresden Dr NE",Brookhaven,GA,30319,"1418 Dresden Dr NE,Brookhaven,GA 30319","Condominium Management, Apartment Finder & Rental Service, Condominiums, Real Estate Management",,,,33.86097,-84.33106,,,,,"Phone: (404) 949-5600 Phone: (404) 665-0483 Primary Phone: (404) 949-5600 Phone: (404) 467-8185 Primary Phone: (404) 665-0483 Phone: (404) 814-9852",,,,,http://vpbrookhaven.com,"Parking: Lot",,,,,,,,
409506,139073,"2020-09-27 02:43:51","Hillcrest Condominium Associates",,,"(303) 451-7054","9968 Appletree Pl",Thornton,CO,80260,"9968 Appletree Pl,Thornton,CO 80260","Condominium Management, Apartment Finder & Rental Service, Apartments, Condominiums, Real Estate Management",1,"1 Review",,39.87696,-105.00443,,,,"Mon - Fri: 8:30 am - 6:00 pm","Phone: (303) 280-2512 Fax: (303) 280-2512",,,,,,"Parking: Lot, Free","Gloria C.",01/29/2016,one,"Do not for any means live there or rent the clubhouse. The lady there (Arlene) is so rude and unprofessional. She acts like she hates her job and is very unreasonable. I had questions about my parents living arrangements and she didnt want to cooperate and talked down to me. Then renting the clubhouse-forget about it. She made lame excuses for us to go back several days later to clean for her when she said shes had other events after ours. Dont do it!",,,,
409548,139091,"2020-09-27 02:43:51","Heidelberg Condominiums",,crestmoor@crestmoor.net,"(303) 861-5984","1270 N Marion St Apt 100",Denver,CO,80218,"1270 N Marion St Apt 100,Denver,CO 80218","Condominiums, Apartment Finder & Rental Service, Apartments, Condominium Management",,,A+,39.73652,-104.97152,,,,,"Primary Phone: (303) 839-1235 Phone: (303) 839-1235 Phone: (303) 355-1638",,,,"Heidelberg Condo Association",,,,,,,,,,
409608,139115,"2020-09-27 02:43:51","The Valley View Condominium",,,"(508) 999-1015","915 Hathaway Rd Apt 406","New Bedford",MA,02740,"915 Hathaway Rd Apt 406,New Bedford,MA 02740","Condominium Management, Apartment Finder & Rental Service, Apartments, Condominiums, Real Estate Management",,,,41.6493,-70.9695,,,,,"Phone: (508) 999-5069",,,,"Valley View Condominium Trust Valley View Manor",,,,,,,,,,
409618,139119,"2020-09-27 02:43:51",Vistoso,,,"(303) 554-9177","4500 Baseline Rd",Boulder,CO,80303,"4500 Baseline Rd,Boulder,CO 80303","Condominium Management, Apartment Finder & Rental Service, Apartments, Condominiums, Real Estate Management",,,,39.9995,-105.23718,,,,,"Phone: (303) 494-5508 Phone: (720) 630-8219 Primary Phone: (303) 494-5508",,,,"Vistoso Condo Hoa",,,,,,,,,,
409653,139133,"2020-09-27 02:43:51","Cambridge @ River Oaks Apartments",http://www.cambridgeatriveroaksapts.com,,"(913) 334-3030","301 N 70th Ter","Kansas City",KS,66112,"301 N 70th Ter,Kansas City,KS 66112","Apartments, Apartment Finder & Rental Service, Condominiums, Furnished Apartments",1,"3 Reviews",A+,39.10508,-94.74224,,"Cambridge at River Oaks Apartments is dedicated to providing the very best apartments in Kansas City",,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm",,,"check, amex, debit, discover, mastercard, visa, all major credit cards",,,http://www.cambridgeatriveroaksapts.com,,"Marie M.",06/28/2016,one,"New staff and management is terrible. Everyone talks down to you even the maintenance. God forbid you lose your key (because nobody makes mistakes..) and need to get back in. There a huge $$$$charge but if you don't call in a timely matter its not their problem. Also be weary if you have any type of emergency and it conflicts with the staff's schedule. Luckily a broken ac unit or being locked out of your place with the possibility of a child inside doesn't seem important.","Latasha G.",03/10/2016,one,"Horrible place to rent. The place was great until the new management arrived to ruin everything. When the place was selling, maintenance continously came in and out of my home without permission one of the times they came in while I was still in bed! Things continue to get worse as there are numerous cats running around the complex and INSIDE the buildings. Nothing has been done about them and one of the maintenance men barricaded a cat inside a compartment in one of the buildings leaving it to starve. When I went to talk to the lady at the desk about it she was very rude and short with me and showed annoyance even though she was told about this issue the day before. This new management has the worst people skills I've ever seen. They kindly welcome you when it's time to pay for rent, but if you have any concerns or complaints they are very rude. They also discontinued A LOT of good things that have kept me here in the first place. Also rent goes up every year now. DO NOT RENT HERE!!"
409663,139136,"2020-09-27 02:43:51","Midtown Alexandria Station Condos",http://www.midtownalexandriacondos.com,,"(703) 307-8161","2451 Midtown Ave",Alexandria,VA,22303,"2451 Midtown Ave,Alexandria,VA 22303","Condominiums, Apartment Finder & Rental Service, Condominium Management, Real Estate Management",,,,38.79682,-77.07414,,,,,"Primary Phone: (703) 960-2170 Phone: (703) 960-2170 Phone: (703) 329-4080 Primary Phone: (703) 329-4080",,,,"Midtown Alexandria Sta Condos","http://www.midtownalexandriacondos.com http://midtown-alexandria.com",,,,,,,,,
409688,139147,"2020-09-27 02:43:51","Harbor Vista Condos",http://harborvistaapts.com,leasing@harborvistaapts.com,"(352) 326-8002","32427 Quiet Harbor Ave",Leesburg,FL,34788,"32427 Quiet Harbor Ave,Leesburg,FL 34788","Condominiums, Apartment Finder & Rental Service, Apartments, Real Estate Rental Service",,,,28.82221,-81.7969,https://i4.ypcdn.com/blob/b5abeb286427c4a1f8574918aef75834de0b4fa2_100x100_crop.jpg?41e4770,,"Harbor Vista Condos is a beautiful sanctuary to call your own! Located in Leesburg, Florida you can experience nature with breath-taking views of Lake Harris. Tucked away behind the Ruby Tuesday on Highway 441, residents enjoy a short drive Lake Square Mall with easy access to The Villages. Choose from three and four bedroom, private entry floor plans offering attached garages, gourmet kitchens with granite countertops and large screened-in patios. At Harbor Cove Apartments, take advantage of included resident amenities such as a resort-style swimming pool with sundeck, picnic gazebos and dock access to Lake Harris. We?В€В™re pet-friendly too! Experience the many benefits of calling this Leesburg, Florida condo community your new home.","Mon: 10:00 am - 6:00 pm Tue: 2:00 pm - 6:00 pm Wed - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"discover, check, visa, master card",,,http://harborvistaapts.com,,,,,,,,,
409744,139166,"2020-09-27 02:43:51","Pinnacle Condominiums",http://www.pinnaclemanagementcompany.com,,"(718) 263-3777","11201 Queens Blvd","Forest Hills",NY,11375,"11201 Queens Blvd,Forest Hills,NY 11375","Condominium Management, Apartment Finder & Rental Service, Apartments, Condominiums",,,,40.71863,-73.83698,,,,,,,"all major credit cards, insurance",,"The Pinnacle","http://www.pinnaclemanagementcompany.com http://www.thepinnacleatforesthills.com",,,,,,,,,
409854,139210,"2020-09-27 02:43:51","Villa Del Sol",http://cascademanagement.com,,"(503) 474-9391","315 NE May Ln",Mcminnville,OR,97128,"315 NE May Ln,Mcminnville,OR 97128","Apartments, Apartment Finder & Rental Service, Condominiums, Furnished Apartments",,,,45.20333,-123.16114,,,,"Mon - Wed: 8:00 am - 4:30 pm Fri: 8:00 am - 12:00 pm",,,,,,http://cascademanagement.com,,,,,,,,,
409981,139266,"2020-09-27 02:43:51","Oak Terrace Condominium",,,"(202) 529-2420","3719 12th St NE",Washington,DC,20017,"3719 12th St NE,Washington,DC 20017","Condominium Management, Apartment Finder & Rental Service, Condominiums",,,,38.93516,-76.99085,,,,,"Phone: (202) 248-3769 Primary Phone: (202) 248-3769",,,,"Oak Terrance Condo",,,,,,,,,,
409984,139267,"2020-09-27 02:43:51","Renaissance Apartment Homes",https://www.missionrockresidential.com/apartments/az/phoenix/renaissance,pillaraward@missionrockres.com,"(855) 237-5090","13421 N 43rd Ave",Phoenix,AZ,85029,"13421 N 43rd Ave,Phoenix,AZ 85029","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums, Furnished Apartments, Real Estate Rental Service",,,,33.60799,-112.14894,,"Renaissance Apartment Homes is dedicated to providing the very best apartments in Phoenix","Apartments in Phoenix Renaissance Apartment Homes provides a full array of recreation and conveniences. From relaxing by the pool or spa, strolling among the relaxing courtyards, enjoying a game of billiards in the clubhouse, or playing fetch with your dog at the dog park. Gather with friends and family on a Sunday afternoon and enjoy a cook out with our new BBQ grills or just come in for our Saturday brunches at the clubhouse. It's easy to call Renaissance your new home today! Call today to schedule a visit. Did we exceed your expectations? Please let us know if a Mission Rock team member brought this value to life by emailing more details regarding your superior customer service experience to pillaraward@missionrockres.com!","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun: 10:00 am - 5:00 pm","Phone: (602) 832-7254 Phone: (602) 938-5996 Phone: (602) 687-7689 Primary Phone: (602) 942-0360 Phone: (602) 942-0360 Phone: (602) 892-3508 Fax: (602) 439-5929 TollFree: (866) 928-5686",,"visa, mastercard, discover",,,"https://www.missionrockresidential.com/apartments/az/phoenix/renaissance http://www.renaissanceaz.com http://missionrockresidential.com/apartments/az/phoenix/renaissance http://renaissanceac.com",,,,,,,,,