business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
53725,24188,"2020-09-27 02:32:08","The Boardwalk",http://boardwalktack.com,wvogel1053@aol.com,"(307) 742-3977","1951 Snowy Range Rd",Laramie,WY,82070,"1951 Snowy Range Rd,Laramie,WY 82070","Shoe Repair, Agricultural Consultants, Clothing Alterations, Farm Equipment, Farm Supplies, Farming Service, Gift Shops, Horse Boarding, Horse Breeders, Horse Equipment & Services, Horse Stables, Leather Goods, Leather Goods Repair, Livestock Equipment & Supplies, Native American Goods, Novelties, Personal Services & Assistants, Riding Apparel & Equipment, Saddlery & Harness, Shoe Shining, Souvenirs, Sporting Goods, Sports & Entertainment Centers","3,5","2 Reviews",,41.30937,-105.622,,,"Welcome to The Boardwalk! Founded in Laramie, Wyoming, we have been helping customers with their tack and saddlery and custom leather needs since 1967. We build our custom saddles from scratch using leather from the finest tanneries in the U.S. Come in to see our one-of-a-kind assortment of Native American jewelry, custom chaps, gun leather, knife sheaths and a must-see free taxidermy museum. Visit or call the Boardwalk today!","Mon - Thu: 9:00 am - 5:30 pm Fri - Sat: 9:00 am - 5:00 pm Sun Closed",,,"cash, check, mastercard, visa, amex, discover",,,http://boardwalktack.com,"Parking: Lot",joann.smith.7583,06/08/2013,five,"I live in Tennessee and have been looking for a pair of chinks. I could not find a pair that were of good leather and workmanship. I was shocked that I couldn't even find a good pair in Texas. While in Laramie working for a ranch a friend brought me to Boardwalk and there I found a great pair! They fit perfect and I sure get a lot of compliments on them. I since have ordered a custom pair to show in and I can hardly wait to get them! They are so good they are even going to put twisted fringe on them. I highly recommend this business and remember you get what you pay for and I will pay more anyway for good workmanship and a good honest person who stands by their product and is Made In The USA!",donna.tennant.10,07/31/2012,two,"Be sure to ask for an estimate before leaving items for repair. I took a leather sandal in to be fixed...a metal ring on the side of the sandal needed to be replaced (25 cent metal ring...probably a 5 minute repair). Ten days later I picked up the repaired sandal and was shocked to learn it was going to cost $21.20. When questioned about the high cost of the repair (the pair of sandals were only $25.00 brand new), the staff member reduced the repair to $10.60. I appreciated the adjustment to the repair cost, however, I felt the length of time to do the repair was excessive...the cost (even at the reduced priced over-exaggerated...and I felt for the cost of the repair that an effort should have been made to ""buff up"" the overall appearance of the repaired sandal with some leather soap or cream. Totally disappointed."
77210,33414,"2020-09-27 02:33:01","Salone Community Hall",,salonecom.hall@ymail.com,"(770) 257-8004","6573 Church St",Riverdale,GA,30274,"6573 Church St,Riverdale,GA 30274","Party & Event Planners, Dance Halls, Rental Vacancy Listing Service, Sports & Entertainment Centers",,,,33.57528,-84.41468,,,,"Mon - Sat: 11:00 am - 10:00 pm Sun: 4:00 pm - 10:00 pm",,,"visa, master card, amex, discover, check, diners club, all major credit cards, carte blanche, company card, jcb",,,,,,,,,,,,
77530,33541,"2020-09-27 02:33:01","PonyTails Fitness",,,"(717) 371-5046","300 W Chestnut St",Ephrata,PA,17522,"300 W Chestnut St,Ephrata,PA 17522","Dancing Instruction, Art Instruction & Schools, Baton Twirling Instruction, Choreographers, Dance Companies, Educational Services, Etiquette Training & Services, Exercise & Physical Fitness Programs, Gymnasiums, Gymnastics Instruction, Health & Fitness Program Consultants, Health Resorts, Meeting & Event Planning Services, Party Planning, Personal Fitness Trainers, Personal Services & Assistants, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Poles, Reducing & Weight Control, Schools, Sports & Entertainment Centers, Wedding Music & Entertainment, Wedding Planning & Consultants, Wedding Supplies & Services, Yoga Instruction",5,"9 Reviews",,40.18305,-76.175606,https://i1.ypcdn.com/blob/34351d85e6662403269524e63c9791023ffa29c9_100x100_crop.jpg?f832250,,,,,,,,,,"Parking: Street, Lot, Free Wheelchair Accessible: Yes",valerie.dillner,06/16/2014,five,"I was very reluctant to try pole fitness at first because I thought I wouldn't be any good at it. I am so glad I got over that fear because not only do I love how fun it is, I love the ladies I have met and the confidence it has given me. Everyone is so welcoming and genuine. If you are looking for a new way to work out, I highly recommend looking up Penny's studio. You will not regret it, I promise!!",lindsays228,06/06/2014,five,"I have struggled with my weight my whole life. I met Penny last year and have lost over 50 lbs since then! Ponytails is a fun, amazing environment where I've never felt self conscious to be there. When I have to miss a class I actually find myself missing the gym and my friends there! How many gyms can you say that about??"
82727,35706,"2020-09-27 02:33:14","Fred Astaire Midtown New York",http://www.fredastaireny.com,midtown@fredastaireny.com,"(212) 697-6535","201 E 34th St","New York",NY,10016,"201 E 34th St,New York,NY 10016","Dance Companies, Choreographers, Dancing Instruction, Exercise & Physical Fitness Programs, Sports & Entertainment Centers, Wedding Supplies & Services",,,,40.74568,-73.97762,https://i1.ypcdn.com/blob/30b98f0abaf6d415891e13073ed248e272729d62_100x100_crop.jpg?f832250,"The Happiest, Friendliest Spot in town:)","The most modern and upbeat Dance Studio in NYC.","Mon - Fri: 1:30 pm - 10:30 pm Sat: 11:00 am - 7:00 pm Sun Closed",,,"all major credit cards",,,http://www.fredastaireny.com,"Parking: Lot, Free Bike Parking: No Wheelchair Accessible: Yes Specialties: Workshops, Bridal, Weddings, Swing, Dances, Marriage Ceremonies, Wedding Day, Bodas, Couples, Merengue, Shoes, Private, Wedding Ceremonies",,,,,,,,
84351,36382,"2020-09-27 02:33:15","Rage Dance Center",http://www.ragedancecenter.com,ragedance@gmail.com,"(228) 243-3993","8775 Old Spanish Trl Ste E","Ocean Springs",MS,39564,"8775 Old Spanish Trl Ste E,Ocean Springs,MS 39564","Fine Art Artists, Dance Companies, Sports & Entertainment Centers",,,,30.39522,-88.75514,,,"Rage Dance Center is a dance studio conveniently located in Ocean Springs, MS across from the OS Middle School. RDC is the ideal studio to attend whether your dancer is looking to pursue a career in dance or just have fun and meet new people.","Mon - Thu: 5:00 pm - 7:30 pm",,,,,,http://www.ragedancecenter.com,,,,,,,,,
85270,36746,"2020-09-27 02:33:15","Perpetual Motion",,,"(920) 202-3001","273 W Northland Ave",Appleton,WI,54911,"273 W Northland Ave,Appleton,WI 54911","Health & Fitness Program Consultants, Dance Companies, Exercise & Physical Fitness Programs, Physical Fitness Consultants & Trainers, Sports & Entertainment Centers",,,,44.28717,-88.40939,https://i1.ypcdn.com/blob/be4b800a510f6dccca57d239fee526bad27f1b1f_100x100_crop.jpg?f832250,"Never Stop Moving",,"Mon - Fri: 3:30 pm - 8:00 pm Sat: 8:00 am - 12:30 pm Sun Closed","After Hours Cell Phone: (920) 915-1888 Company Owner's Cell Phone: (920) 915-1888",,"check, debit, master card, paypal, visa, discover",,,,,,,,,,,,
87429,37653,"2020-09-27 02:33:18","Alpha Omega Summer Camp",http://www.alphaomegasummercamp.com,,"(858) 635-1211","1286 University Ave","San Diego",CA,92103,"1286 University Ave,San Diego,CA 92103","Music Instruction-Instrumental, Camps-Recreational, Child Care, Dance Companies, Sports & Entertainment Centers",,,,32.7491,-117.15193,,,"The Alpha Omega Dance Camp is a dynamic summer arts program. Cultivating self-confidence, teamwork, and creativity through the powerful medium of dance, music and art. We offer unique and innovative summer? ? programming. Our educator designed programs are fun, age appropriate, and structured to provide engaging activities for your child,Its so much more than your average day camp!Much care has been put into the design of the program, from the schedule to the class selections which collectively teach with the 9 modes of learning. This will ensure that your child will enjoy the camp no matter what their energy level and attention span. We also encourage kids to express themselves in our mini sessions? ? where kids can discuss issues that they care about, such as? ? personal goals, self esteem,? ? and making friends. Where they are able to talk in an open, nurturing and positive atmosphere.?В€?Teaching kids is one of the most rewarding experiences because kids are really open to learning and they're always want to know more information?В€? says director Prince Graham.Our Best Camp Ever sessions give your child the opportunity to custom design their day to their preference. They can choose between Magic, Hip Hop Dance or Sticky Icky Science or Yoga and much more. This are like 7 specialty camps in 1. You child will be constantly stimulated and encouraged to learn new skills. We believe that if we stimulate all aspects of the childs brain we can further increase its growth and capacity, that?В€В™s means smarter kids to us.? We as parents know how important it is to have children involved in activities that keep them active and healthy. The Alpha Omega Summer Camp is a great way for children and teens to learn, play, discover and get fit while building self-confidence, life skills and self-esteem.","Mon - Sun: 9:00 am - 4:00 pm",,,,,,http://www.alphaomegasummercamp.com,,,,,,,,,
88343,38040,"2020-09-27 02:33:25","Reckless Cheer Allstars",http://www.recklessallstars.com,jessicatbergman@yahoo.com,"(703) 888-9433","45698 Elmwood Ct",Sterling,VA,20166,"45698 Elmwood Ct,Sterling,VA 20166","Cheerleading, Dance Companies, Gymnastics Instruction, Sports & Entertainment Centers, Youth Organizations & Centers",,,,39.0222,-77.41897,,,,"Mon - Fri: 4:00 pm - 9:00 pm Sat: 10:00 am - 1:00 pm Sun Closed",,,"debit, check, paypal, cash, all major credit cards",,,"Affordable Allstar Cheerleading in Dulles, Va!",,,,,,,,,
91144,39287,"2020-09-27 02:33:29",BalletX,http://www.balletx.org,info@balletx.org,"(215) 893-9456","265 S Broad St",Philadelphia,PA,19107,"265 S Broad St,Philadelphia,PA 19107","Sports & Entertainment Centers, Dance Halls",,,,39.94717,-75.1643,,,"BalletX, Philadelphia's Premier Contemporary Ballet, unites distinguished choreographers with an outstanding company of world-class dancers to forge new works of athleticism, emotion, and grace. With three performances each season as the Resident Dance Company of The Wilma Theater, BalletX produces original choreography that expands the vocabulary of classical dance for all audiences.","Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed",,,"amex, all major credit cards",,,http://www.balletx.org,,,,,,,,,
91908,39604,"2020-09-27 02:33:29","Jazzercise Lake Dallas Fitness Center",http://www.jazzercise.com,,"(972) 814-1346","312 S Shady Shores Dr","Lake Dallas",TX,75065,"312 S Shady Shores Dr,Lake Dallas,TX 75065","Health Clubs, Dance Companies, Exercise & Physical Fitness Programs, Personal Fitness Trainers, Sports & Entertainment Centers",,,,33.11973,-97.02957,https://i1.ypcdn.com/blob/648e66e2284bcde86e70267c4fce92141aa28620_100x100_crop.jpg?f832250,,,"Mon: 8:00 am - 7:00 pm Tue: 9:00 am - 7:00 pm Wed: 8:00 am - 7:00 pm Thu: 9:00 am - 6:30 pm Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 10:30 am Sun: 4:00 pm - 6:00 pm",,,"visa, master card, check",,,"Dance Exercise Fitness Program",,,,,,,,,
95464,41093,"2020-09-27 02:33:43","Marissabella - Belly Dancer and Moon Goddess Entertainment",http://bellydancerinbeverlyhillsca.com,goddessentertainment90210@gmail.com,"(323) 945-4332","721 N Elm Dr","Beverly Hills",CA,90210,"721 N Elm Dr,Beverly Hills,CA 90210","Dance Halls, Sports & Entertainment Centers",,,,34.08394,-118.4039,,,,"Mon - Sun: 8:00 am - 10:00 pm",,,"all major credit cards, cash, check, debit",,,http://bellydancerinbeverlyhillsca.com,,,,,,,,,
98027,42129,"2020-09-27 02:33:52","Ford Community & Performing Arts Center",http://dearbornfordcenter.com,dearbornrec@gmail.com,"(313) 943-2350","15801 Michigan Ave",Dearborn,MI,48126,"15801 Michigan Ave,Dearborn,MI 48126","Community Centers, Art Galleries, Dealers & Consultants, Art Instruction & Schools, Art Restoration & Conservation, Arts Organizations & Information, Athletic Organizations, Ballrooms, Bands & Orchestras, Banquet Halls & Reception Facilities, Baseball Clubs & Parks, Basketball Clubs, Bingo Halls, Cafeterias, Camps-Recreational, Card Playing Rooms, Caterers Menus, Charities, Cheerleading, Child Care, Children's Instructional Play Programs, Children's Party Planning & Entertainment, City, Village & Township Government, Climbing Instruction, Clubs, Community Organizations, Concert Halls, Conference & Seminar Coordinators, Conference Centers, Craft Instruction, Dance Halls, Dancing Instruction, Day Care Centers & Nurseries, Drinking Fountains, Driving Service, Educational Materials, Educational Research, Event Ticket Sales, Exercise & Physical Fitness Programs, Family & Business Entertainers, Fine Art Artists, Government Offices, Gymnasiums, Gymnastics Instruction, Halls, Auditoriums & Ballrooms, Headquarters, Health & Fitness Program Consultants, Health Clubs, Hearing & Sound Level Testing, Human Services Organizations, Knitting Instruction, Medical Practice Consultants, Medical Service Organizations, Meeting & Event Planning Services, Music Instruction-Instrumental, Music Instruction-Vocal, Parks, Party & Event Planners, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Physical Therapists, Picnic Grounds, Playgrounds, Private Swimming Pools, Public Swimming Pools, Racquetball Courts, Reducing & Weight Control, Retreat Facilities, School Supplies & Services, Senior Citizens Services & Organizations, Sitting Services, Sports & Entertainment Centers, Sports Information Service, Stadiums, Arenas & Athletic Fields, Stages, Stress Management & Prevention, Swimming Instruction, Tennis Instruction, Theatrical & Stage Lighting Equipment, Theatrical & Stage Lighting Equipment-Services, Theatrical Agencies, Theatrical Managers & Producers, Tourist Information & Attractions, Trade Shows, Expositions & Fairs, Transportation Providers, Vending Machines-Wholesale & Manufacturers, Water Parks & Slides, Yoga Instruction, Youth Camps, Youth Organizations & Centers","3,5","2 Reviews",,42.31521,-83.19822,https://i1.ypcdn.com/blob/fa556939cde06a6ca82dcdfeb150c1cea06fc2f0_100x100_crop.jpg?f832250,"Your New Place To Play","The Ford Community & Performing Arts Center is a multi-faceted, multi-facility network of leisure, fitness, life enrichment and cultural arts activities, offering something for everyone.","Mon - Fri: 5:30 am - 10:00 pm Sat: 8:00 am - 8:00 pm Sun: 9:00 am - 6:00 pm","Senior Services: (313) 943-2412 Theater Box Office: (313) 943-2354 Facility Rentals: (313) 943-2381",,,,"Recreation Center Civic Center Michael A. Guido Theater","Ford Community & Performing Arts Center Dearborn Recreation and Parks","Parking: Lot, Free Wheelchair Accessible: Yes Bike Parking: Yes","Nehal R.",07/19/2014,three,"2 have trade shows and Conventions",janash85,11/18/2007,four,"art is the joy of this life, i wanted to go out of the depress that i had, so i searched for this"
98608,42373,"2020-09-27 02:33:52","Black Diamond Gymnastics",http://www.blackdiamondallstars.com,,"(925) 516-6619","2015 Elkins Way Ste A",Brentwood,CA,94513,"2015 Elkins Way Ste A,Brentwood,CA 94513","Youth Organizations & Centers, Dance Companies, Gymnastics Instruction, Martial Arts Instruction, Preschools & Kindergarten, Sports & Entertainment Centers",5,"1 Review",A+,37.954636,-121.68863,,"A healthy world begins with healthy kids!","Black Diamond Kids Center is dedicated to serving children and families by providing high-quality sports instruction, educational opportunities and entertainment activities in a positive, caring environment. Black Diamond Kids Center has been providing exciting sports instruction and activities to thousands of kids since 1998. We take great pride in providing a positive, child-centered environment that stimulates the healthy development of kids and teens. At Black Diamond Kids Center we are about creating a special place for your child to learn, grow, and succeed in all areas of their lives.","Mon - Thu: 9:00 am - 7:30 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm",,,"check, master card, visa",,BDKC,"Black Diamond All-Stars Black Diamond Kids Center Black Diamond Adult Fitness Camps at Black Diamond Kids Center Black Diamond Cheer Black Diamond Dance Academy Black Diamond Gymnastics Kids Night Out at Black Diamond Kids Center Birthday Parties at Black Diamond Kids Center Little Diamonds Preschool Black Diamond Karate","Parking: Lot, Private Bike Parking: Yes Pets Allowed: No","J S.",12/12/2018,five,"Excellent dedicated teachers who help make a positive difference in the lives of children. Everything from cheer and dance to gymnastics and even a preschool and after school care.",,,,
300709,99357,"2020-09-27 02:39:36","Care Free Coaches",http://www.carefreecoaches.com,carefreecoaches@carefreecoaches.com,"(616) 735-0600","2425 29th St SW",Wyoming,MI,49519,"2425 29th St SW,Wyoming,MI 49519","Casinos, Bus Tours-Promoters, Buses-Charter & Rental, Senior Citizens Services & Organizations, Sports & Entertainment Centers",5,"2 Reviews",A+,42.91212,-85.72629,,,,"Mon - Sun: 6:00 am - 2:00 am","toll free: (866) 749-1122",,,,,"CFC main site",,"Steve J.",08/09/2014,five,"I have been on many trips aboard Care Free Coaches. Every trip was a highly enjoyable one. The staff are very polite and friendly. Would recommend this company to anyone looking for a top quality motor coach service.",maxxt2,02/11/2009,five,"I highly recommend this charter service. Their prices are reasonable. The drivers were courteous and the bus was clean and well maintained. The driver picked us up on time and we arrived on schedule. Will call for our next trip."
356952,117375,"2020-09-27 02:41:40","Salem Community Center",,mail@salemcommunitycenter.com,"(234) 564-4573","1098 N Ellsworth Ave",Salem,OH,44460,"1098 N Ellsworth Ave,Salem,OH 44460","Yoga Instruction, Banquet Halls & Reception Facilities, Exercise & Physical Fitness Programs, Health Clubs, Health Resorts, Recreation Centers, Sports & Entertainment Centers",,,,40.91194,-80.85651,,,"The Salem Community Center is a private, nonprofit organization that serves clients throughout Ohio. Its facilities include a swimming pool, fitness center, gymnasium and meeting rooms. The center organizes various sports events and activities, as well as conducts seminars and programs for children and youths. The Salem Community Center offers a variety of recreational activities to promote personal wellness. It conducts swimming lessons, as well as offers membership plans. The center provides rental services for weddings, graduations, reunions and birthday parties. The Salem Community Center offers a variety of audiovisual equipment for corporate seminars, meetings and events. The center is located in Salem, Ohio.","Mon - Thu: 6:00 am - 9:00 pm Fri: 6:00 am - 7:00 pm Sat: 8:00 am - 7:00 pm Sun: 8:00 am - 2:00 pm",,,,,,http://www.salemcommunitycenter.com,,,,,,,,,
357639,117659,"2020-09-27 02:41:40","Covenant Recreation and Fitness Center",http://covenantpresby.org/connect/recreation-ministry,rwdesk@covenantpresby.org,"(704) 334-7491","1000 East Morehead Street",Charlotte,NC,28204,"1000 East Morehead Street,Charlotte,NC 28204","Exercise & Physical Fitness Programs, Basketball Clubs, Gymnasiums, Health & Fitness Program Consultants, Health Clubs, Personal Fitness Trainers, Sports & Entertainment Centers, Yoga Instruction",5,"1 Review",,35.2129,-80.84391,https://i1.ypcdn.com/blob/afb011678675892a74f09e79d3ec14c20185e3ff_100x100_crop.jpg?f832250,"Covenant Rec & Fitness offers personal training, basketball leagues, exrecise classes, individual exercise, and much more!","Wellness Center - Assisted weights, cardio machines, and dumbbells. Locker rooms with showers.Personal Training - Let one of our many certified trainers get you in the best shape of your life!Elevated Track - For walking and running to great health. Fitness Classes -Yoga, Body Sculpting, and Total Body Training.Youth Activities - Summer recreation, Summer youth camps, youth basketball, open gym play, game room area. Young Adult - Many different young adult coed sports. Ranging from flag football to kickball.Senior Exercise - Classes especially designed to help older adults improve balance, flexibility, strength, and endurance. Basketball Court - From pick-up games to rentals. Basketball Leagues - For youth and adults. Birthday Parties - Contact us today to book your party!Writing classes, art classes, speech therapy & much, much more!","Mon - Thu: 6:00 am - 9:30 pm Fri: 6:00 am - 3:00 pm Sat: 9:00 am - 2:00 pm Sun: 1:00 pm - 6:00 pm",,,check,,,http://covenantpresby.org/connect/recreation-ministry,"Parking: Lot, Free Wheelchair Accessible: Yes","Covenant reacreation A.",06/22/2010,five,"This place is a fun and laid back gym with none of the pressure I have felt at other gyms.",,,,
360937,119066,"2020-09-27 02:41:57","Timberhill Athletic Club",http://www.timberhillac.com,timberhill1@comcast.net,"(541) 757-8559","2855 NW 29th St",Corvallis,OR,97330,"2855 NW 29th St,Corvallis,OR 97330","Health Clubs, Exercise & Physical Fitness Programs, Gymnasiums, Health & Fitness Program Consultants, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Racquetball Courts, Sports & Entertainment Centers, Swimming Instruction, Tennis Courts, Yoga Instruction",,,,44.59519,-123.28605,https://i1.ypcdn.com/blob/2a5434b01c3936413cf49df591b0f75bf95f46ce_100x100_crop.jpg?f832250,"Community Of Health, Fitness & Fun.","Timberhill Athletic Club in Corvallis, OR is a 65,000 square foot health club, fitness, and fun for members of all ages! We offer the widest variety of cardiovascular and weight machines in Corvallis, allowing all of our members to create their own individual workout programs. If you are tired of the same out-dated machines, come visit us and see how options can help you maximize your workout. Services include: В• Group cycling and exercise classes В• Workout programs В• Basketball leagues В• Racquetball and pickle-ball В• Day spa and massage В• Kids play area В• 2 indoor swim pools We value all of our members, whether they are professional athletes, novices just learning the ropes, or somewhere in between. Interested in joining a class? TAC offers over 100 classes each week including water, dance, mind-body, weights, and group. Call Timberhill Athletic Club today to learn more.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, amex, cash, check, debit, discover, visa",,,http://www.timberhillac.com,"Parking: Lot Good for Kids: Yes",,,,,,,,