business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
13797006,1810259,"2020-09-27 05:26:51","77 Chinese Cuisine",http://www.77chinesecuisine.com,frenchbaguette@yahoo.com,"(415) 433-1938","77 Battery St","San Francisco",CA,94111,"77 Battery St,San Francisco,CA 94111","Chinese Restaurants, Asian Restaurants, Barbecue Restaurants, Caterers, Restaurants, Vietnamese Restaurants",,,,37.79194,-122.39999,https://i4.ypcdn.com/blob/bab02839a5a9fdd9c35550b9e65c0367f9b643d3_100x100_crop.jpg?efea793,,,"Mon - Fri: 6:00 am - 6:00 pm",,,"amex, master card, paypal, visa, all major credit cards",,"77 Chinese & Vietnamese Cuisine 77 Chinese Cuisine & Hawaiian BBQ",http://www.77chinesecuisine.com,"Parking: Street, Lot, Self, On Site, Free, Private Wi-Fi: No Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Cuisines: Vietnamese, Asian, Caterers, Barbecue, Chinese Alcohol: No Takes Reservations: No Outdoor Seating: No Price Range : Below Average",,,,,,,,
13807362,1811450,"2020-09-27 05:27:01","B-Ville Grill",http://www.barbourville.com,,"(606) 545-6000","240 Daniel Boone Dr",Barbourville,KY,40906,"240 Daniel Boone Dr,Barbourville,KY 40906","Sushi Bars, American Restaurants, Asian Restaurants, Bar & Grills, Barbecue Restaurants, Bars, Chinese Restaurants, Health Food Restaurants, Japanese Restaurants, Restaurants, Vietnamese Restaurants",4,"2 Reviews",,36.86624,-83.88538,,,,"Mon - Sun: 11:00 am - 10:00 pm",,,"amex, visa, all major credit cards, mastercard, discover",,,"http://www.barbourville.com https://www.facebook.com/BVilleGrill","Attire: Casual Wheelchair Accessible: Yes Cuisines: Japanese, Vietnamese, Asian, Barbecue, American, Sushi, Healthy, Chinese, Bar & Grills Parking: Lot Takes Reservations: No Price Range : Average",hibbardhvac,11/27/2012,three,,alindwurm,07/30/2012,five,"This place has American and Vietnamese food. Fresh, flavorful and I believe just the right portions. Family run. I adore the father, he ALWAYS is smiling!! Try B'Ville Grill, it's well worth it!!"
13808052,1811525,"2020-09-27 05:27:01","Labrador Lounge",http://www.labradorlounge.com,oshingurl@gmail.com,"(732) 830-5770","3581 Route 35 N",Lavallette,NJ,08735,"3581 Route 35 N,Lavallette,NJ 08735","Japanese Restaurants, American Restaurants, Asian Restaurants, Barbecue Restaurants, Bars, Cocktail Lounges, Hawaiian Restaurants, Health Food Restaurants, Restaurants, Thai Restaurants, Vegan Restaurants, Vegetarian Restaurants, Vietnamese Restaurants",,,,39.99771,-74.06226,,,,"Fri - Sat: 4:00 pm - 8:30 pm",,,"discover, mastercard",,,http://www.labradorlounge.com,"Parking: Lot, Private Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Japanese, Vietnamese, Asian, Barbecue, American, Thai, Healthy, Vegetarian, Vegan, Hawaiian Alcohol: No Takes Reservations: Yes Outdoor Seating: Yes Price Range : Above Average",,,,,,,,
13811379,1811879,"2020-09-27 05:27:01","Riverbend Restaurant & Lounge - Hawks Prairie Casino",http://www.hawksprairiecasino.com,mpalmer@hawksprairiecasino.com,"(360) 528-8888","8318 Quinault Dr NE",Lacey,WA,98516,"8318 Quinault Dr NE,Lacey,WA 98516","Chinese Restaurants, American Restaurants, Asian Restaurants, Barbecue Restaurants, Restaurants, Seafood Restaurants, Vietnamese Restaurants",,,A+,47.06264,-122.76243,,,"Hawks Prairie Casino is a recreational facility that offers a range of dining options. It features a bar and lounge, as well as serves a variety of lunch and dinner items. Its restaurant offers sandwiches, salads, ribs, wraps, and smoked chicken and turkey. The facility also provides various gaming options that include Texas shootout, lucky ladies, black jack, fortune pai gow poker, and three- and four-card poker. Hawks Prairie Casino is located in Lacey, Wash.","Mon - Sun: 9:00 am - 4:00 am",,,"all major credit cards, discover, check",,,http://www.hawksprairiecasino.com,,,,,,,,,
13866047,1817996,"2020-09-27 05:27:35","Fisher's Deli",http://broadstreetmarket.org/fishers-deli,broadstreetmarketmanager@gmail.com,"(717) 232-8522","1233 N 3rd St",Harrisburg,PA,17102,"1233 N 3rd St,Harrisburg,PA 17102","Seafood Restaurants, American Restaurants, Asian Restaurants, Barbecue Restaurants, Caribbean Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Hot Dog Stands & Restaurants, Japanese Restaurants, Korean Restaurants, Latin American Restaurants, Mediterranean Restaurants, Mexican Restaurants, Restaurants, Soul Food Restaurants, Sushi Bars, Vegan Restaurants, Vegetarian Restaurants, Vietnamese Restaurants",,,,40.2694,-76.88866,,,,"Thu - Fri: 7:00 am - 6:00 pm Sat: 7:00 am - 4:00 pm","Phone: (717) 232-3101 Primary Phone: (717) 232-3101",,"master card, visa",,,http://broadstreetmarket.org/fishers-deli,"Cuisines: Southern, Japanese, Burgers, Vietnamese, Barbecue, American, Mexican, Caribbean, Latin American, Healthy, Vegetarian, Vegan, Soul, Korean, Asian, Mediterranean, Hot Dogs, Sushi, Seafood Parking: Lot Attire: Casual",,,,,,,,
13872719,1818710,"2020-09-27 05:27:40","Chan Dara Thai Caf?",http://chandarathaicafe.com,Eddynewtek@yahoo.com,"(760) 317-4455","330 W Felicita Ave",Escondido,CA,92025,"330 W Felicita Ave,Escondido,CA 92025","Thai Restaurants, Asian Restaurants, Barbecue Restaurants, Caterers, Chinese Restaurants, Health Food Restaurants, Japanese Restaurants, Restaurants, Vegetarian Restaurants, Vietnamese Restaurants",,,,33.10502,-117.07443,,,,"Mon - Sun: 11:00 am - 9:00 pm",,,"discover, amex, mastercard, visa",,,website,"Wi-Fi: No Parking: Lot, Private Bike Parking: Yes Takes Reservations: Yes Outdoor Seating: No",,,,,,,,
13873127,1818756,"2020-09-27 05:27:40","Dandelion Chinese Restaurant",http://dandelionrestaurant.com,dandelionrestaurant@gmail.com,"(770) 205-8822","1595 Peachtree Pkwy",Cumming,GA,30041,"1595 Peachtree Pkwy,Cumming,GA 30041","Chinese Restaurants, American Restaurants, Asian Restaurants, Barbecue Restaurants, Caterers, Family Style Restaurants, Hawaiian Restaurants, Hot Dog Stands & Restaurants, Japanese Restaurants, Korean Restaurants, Restaurants, Seafood Restaurants, Vegan Restaurants, Vietnamese Restaurants",,,,34.12242,-84.16943,https://i4.ypcdn.com/blob/f6fc4973ad31a571e664a3978f19e8ad01110f23_100x100_crop.jpg?efea793,,,"Mon - Thu: 11:00 am - 9:30 pm Fri - Sat: 11:00 am - 10:00 pm Sun: 12:00 pm - 12:00 am","Phone: (770) 844-5876",,"visa, amex, discover, mastercard",,,http://dandelionrestaurant.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Japanese, Vietnamese, Caterers, Barbecue, American, Healthy, Chinese, Vegetarian, Hawaiian, Vegan, Korean, Asian, Family Style, Hot Dogs, Seafood Alcohol: No Takes Reservations: Yes Outdoor Seating: Yes Price Range : Below Average",,,,,,,,
13877585,1819258,"2020-09-27 05:27:44","I Love Sushi",https://shinse88.wixsite.com,,"(650) 477-2859","1310 Bayshore Hwy",Burlingame,CA,94010,"1310 Bayshore Hwy,Burlingame,CA 94010","Japanese Restaurants, Asian Restaurants, Barbecue Restaurants, Chinese Restaurants, Korean Restaurants, Restaurants, Sushi Bars, Thai Restaurants, Vietnamese Restaurants",,,,37.59386,-122.36364,,,,,"Phone: (650) 393-4106 Primary Phone: (650) 393-4106",,,,"I Love Sushi Tofu Japanese Rst I Love Sushi Tofu and Barbecue I Love Sushi Tofu & Barbecue","https://shinse88.wixsite.com https://shinse88.wixsite.com/ilovesushibur",,,,,,,,,
13883660,1819936,"2020-09-27 05:27:44","Mint Leaf",http://mintleafoc.com,mintleafoc@gmail.com,"(714) 895-8455","8900 Westminster Blvd",Westminster,CA,92683,"8900 Westminster Blvd,Westminster,CA 92683","Chinese Restaurants, Asian Restaurants, Barbecue Restaurants, Caterers, Restaurants, Vietnamese Restaurants",,,,33.75885,-117.97368,,,,"Mon - Sun: 8:00 am - 7:00 pm","Phone: (714) 707-7823",,"visa, mastercard, amex, discover",,"Mint Leaf Llc",http://mintleafoc.com,"Cuisines: Vietnamese, Asian, Caterers, Barbecue, Chinese Wi-Fi: No Parking: Street, Lot, Private Alcohol: No Bike Parking: Yes Attire: Casual Takes Reservations: No Outdoor Seating: No Price Range : Below Average",,,,,,,,
13892073,1820890,"2020-09-27 05:27:53","Delivery Chef",http://www.hickorydelivery.com,,"(828) 328-2433","1042 22nd Street Pl NE",Hickory,NC,28601,"1042 22nd Street Pl NE,Hickory,NC 28601","Chinese Restaurants, American Restaurants, Asian Restaurants, Barbecue Restaurants, Buffet Restaurants, Filipino Restaurants, Hawaiian Restaurants, Hot Dog Stands & Restaurants, Japanese Restaurants, Korean Restaurants, Middle Eastern Restaurants, Restaurants, Seafood Restaurants, Sushi Bars, Vegan Restaurants, Vietnamese Restaurants",,,,35.74078,-81.29365,,,,"Mon - Sun: 11:00 am - 10:30 pm","Phone: (828) 358-0181",,"cash, discover, master card, visa, amex, check",,"The Delivery Chef","http://www.hickorydelivery.com https://www.thedeliverychef.com",,,,,,,,,
13906081,1822489,"2020-09-27 05:28:05","Lucky Fortune",http://luckyfortune.com,,"(503) 399-9189","1401 Lancaster Dr NE",Salem,OR,97301,"1401 Lancaster Dr NE,Salem,OR 97301","Chinese Restaurants, Asian Restaurants, Barbecue Restaurants, Caterers, Restaurants, Vietnamese Restaurants",4,"1 Review",,44.94719,-122.98427,https://i3.ypcdn.com/blob/884ac0ad19fd1f28ef3f6392c0844b076472cbc5_100x100_crop.jpg?efea793,,,"Mon - Sun: 11:00 am - 2:30 am",,,"discover, amex",,,http://luckyfortune.com,"Parking: Lot Bike Parking: Yes Wheelchair Accessible: Yes Cuisines: Vietnamese, Asian, Caterers, Barbecue, Chinese Alcohol: Beer, Wine Wi-Fi: No Attire: Casual Takes Reservations: No Outdoor Seating: No",mrhungry,08/22/2011,four,"Pretty average chinese restaurant until you try their Lucky Fortune Special Chow Mein. I can't tell you about any of the other dishes because I can't get by having the special Chow Mein every time I go there. It is outstanding. Beef, chicken, shrimp, pork, broccoli, carrots, mushrooms, baby corn, on and on all on a bed of pan fried noodles. It's a two meal deal for $5.95 (lunch) and always served nice and hot. It is one of the best deals around.",,,,
13990724,1829735,"2020-09-27 05:28:53","Rainbow King",http://rainbowkingbelair.com,manager@rainbowkingbelair.com,"(410) 838-8898","554 Baltimore Pike","Bel Air",MD,21014,"554 Baltimore Pike,Bel Air,MD 21014","Chinese Restaurants, Asian Restaurants, Bars, Brew Pubs, Japanese Restaurants, Korean Restaurants, Restaurants, Sushi Bars, Taverns, Vietnamese Restaurants",,,,39.52663,-76.35432,https://i3.ypcdn.com/blob/7fe5ddff1aeccc59885624e56b36a4de7660a096_100x100_crop.jpg?efea793,,"Harford County's Premier Asian Bistro and Japanese Cuisine. The Best Suchi and Sashimi in town. Amazing atmospher, elegant dining, fanatasic carryout. Romantic Tables and booths for two, Family and group tables available. Book your reservation with us today. Business Lunch Specials! Call for details.","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 12:00 pm - 9:00 pm",,,"amex, cash, check, discover, master card, visa",,,website,"Wheelchair Accessible: Yes Bike Parking: Yes Outdoor Seating: No Wi-Fi: Free Takes Reservations: Yes",,,,,,,,
15781978,1954893,"2020-09-27 05:40:27","Ginger and Lemongrass",https://www.facebook.com/gingerandlemongrass/about/?section=hours&tab=page_info,info@gingerandlemongrass.com,"(347) 732-4720","1008 Clintonville St",Whitestone,NY,11357,"1008 Clintonville St,Whitestone,NY 11357","Vietnamese Restaurants, Coffee & Tea, Thai Restaurants",,,,40.79287,-73.81301,,,,"Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 10:30 pm Sun: 11:00 am - 10:00 pm","Phone: (347) 732-0337",,"visa, all major credit cards, amex, master card",,"Ginger & Lemongrass",https://www.facebook.com/gingerandlemongrass/about/?section=hours&tab=page_info,"Parking: Street Outdoor Seating: No Bike Parking: Yes Takes Reservations: No",,,,,,,,
15790407,1957168,"2020-09-27 05:40:30","Five Flavors Restaurant",,,"(714) 839-7920","10572 Mcfadden Ave","Garden Grove",CA,92843,"10572 Mcfadden Ave,Garden Grove,CA 92843","Vietnamese Restaurants, Asian Restaurants, Coffee & Tea",,,,33.73796,-117.9443,,,,"Mon - Sun: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
15824019,1966253,"2020-09-27 05:41:25","Saigon Sandwiches",http://saigonsandwiches.wordpress.com,,"(818) 716-9077","7219 De Soto Ave","Canoga Park",CA,91303,"7219 De Soto Ave,Canoga Park,CA 91303","Vietnamese Restaurants, Coffee & Tea, Coffee Shops, Delicatessens, Sandwich Shops, Take Out Restaurants",,,,34.201653,-118.58852,,,,"Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 5:00 pm","Phone: (818) 805-3838",,"mastercard, visa",,"Saigon Sandwiches & Coffee",http://saigonsandwiches.wordpress.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Deli, Vietnamese, Asian, Sandwiches, Take Out, Cafeterias Alcohol: No Takes Reservations: No Outdoor Seating: No Price Range : Below Average",,,,,,,,
15826755,1967001,"2020-09-27 05:41:34",Teaholic,,,"(832) 243-6902","10613 Bellaire Blvd Ste A150",Houston,TX,77072,"10613 Bellaire Blvd Ste A150,Houston,TX 77072","Coffee & Tea, Asian Restaurants, Restaurants, Take Out Restaurants, Vietnamese Restaurants",,,,29.70255,-95.56873,,,,"Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm",,,"cash, visa, master card, discover",,,,"Outdoor Seating: Yes Bike Parking: Yes Wi-Fi: Free",,,,,,,,
15836146,1969552,"2020-09-27 05:41:47","Pho Viet",http://www.pho-viet.com,phovietsj@gmail.com,"(408) 435-2805","2557 N 1st St","San Jose",CA,95131,"2557 N 1st St,San Jose,CA 95131","Coffee & Tea, Asian Restaurants, Fast Food Restaurants, Pearls, Vietnamese Restaurants",,,,37.38493,-121.92768,https://i4.ypcdn.com/blob/acc1b99decb52fa18461d5a6d0636800ec8343e2_100x100_crop.jpg?efea793,,,"Mon - Fri: 8:00 am - 9:00 pm Sat: 8:00 am - 7:00 pm Sun Closed",,,"discover, master card, visa",,,http://www.pho-viet.com,"Parking: Lot, Free Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Takes Reservations: No Outdoor Seating: Yes Price Range : Below Average Good for Kids: Yes Good For Groups: Yes",,,,,,,,
15839720,1970531,"2020-09-27 05:41:49","Kung Fu Tea",http://kfteausa.com,,"(609) 688-0108","80 Nassau St",Princeton,NJ,08542,"80 Nassau St,Princeton,NJ 08542","Coffee & Tea, Asian Restaurants, Restaurants, Vietnamese Restaurants",,,,40.34985,-74.6603,,,"Specializes in made-to-order tea, milk & fruit-based beverages. Offers a wide selection of drink toppings including bubbles, beans, jellies & pudding.","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm",,,"discover, amex, mastercard, visa",,,http://kfteausa.com,"Pets Allowed: No Parking: Street Outdoor Seating: No Bike Parking: No Wi-Fi: No",,,,,,,,
15850286,1973383,"2020-09-27 05:42:15","Kim Loi Hu Tieu & Bun Bo Hue",,,"(281) 776-0606","11550 Bellaire Blvd",Houston,TX,77072,"11550 Bellaire Blvd,Houston,TX 77072","Coffee & Tea, Family Style Restaurants, Home Cooking Restaurants, Take Out Restaurants, Vietnamese Restaurants",,,,29.703863,-95.58174,,,"Vietnamese Style pork or beef based noodle soups, chef designated specialty rice dishes, rice stew-style soups. Dessert and drink recipes handed down to for generations.","Mon - Sun: 8:00 am - 8:00 pm","mobile: (713) 478-4274",,"cash only",,,,,,,,,,,,
15869541,1978646,"2020-09-27 05:42:50","Lee's Sandwiches Portland",http://leesandwichesoregon.com,longqchau@leesandwiches.com,"(503) 206-4218","4124 SE 82nd Ave Ste 788",Portland,OR,97266,"4124 SE 82nd Ave Ste 788,Portland,OR 97266","Sandwich Shops, Coffee & Tea, Delicatessens, Restaurants, Vietnamese Restaurants",,,,45.49258,-122.57866,,,,"Mon - Sun: 7:00 am - 10:00 pm",,,"mastercard, discover, debit, amex",,,http://leesandwichesoregon.com,"Cuisines: Deli, Vietnamese, Asian, Sandwiches Wi-Fi: Free Wheelchair Accessible: Yes Alcohol: No Parking: Street, Lot, Private Bike Parking: Yes Attire: Casual Takes Reservations: No Outdoor Seating: Yes Price Range : Below Average Pets Allowed: No",,,,,,,,
15902965,1987686,"2020-09-27 05:43:52","Pho Viet",http://www.pho-viet.com,phovietsj@gmail.com,"(408) 278-9904","1092 N 1st St","San Jose",CA,95112,"1092 N 1st St,San Jose,CA 95112","Coffee & Tea, Asian Restaurants, Caterers, Family Style Restaurants, Vietnamese Restaurants",,,,37.35603,-121.90494,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun Closed",,,"discover, master card, visa",,,http://www.pho-viet.com,"Price Range : Below Average",,,,,,,,
15921845,1992774,"2020-09-27 05:44:19","545 Banh Mi Cafe",http://www.545banhmidavie.com,,"(954) 581-5048","6461 Stirling Rd",Davie,FL,33314,"6461 Stirling Rd,Davie,FL 33314","Coffee & Tea, Asian Restaurants, Dessert Restaurants, Juices, Sandwich Shops, Take Out Restaurants, Vietnamese Restaurants",,,,26.04609,-80.23302,,,,"Mon - Sun: 9:00 am - 9:00 pm",,,"mastercard, amex, discover, visa, paypal",,,"http://www.545banhmidavie.com http://www.tripadvisor.com/Restaurant_Review-g34170-d7304425-Reviews-m32908-545_Degrees_Banh_Mi_Cafe-Davie_Florida.html","Attire: Casual Bike Parking: Yes Wi-Fi: No Parking: Self, Free Takes Reservations: No Outdoor Seating: Yes Price Range : Below Average",,,,,,,,
15926887,1994132,"2020-09-27 05:44:31","Pho Co Ha Noi",,,"(714) 852-3989","2709 w westminster Ave #i","Santa ana",CA,92706,"2709 w westminster Ave #i,Santa ana,CA 92706","Coffee & Tea, Dessert Restaurants, Vietnamese Restaurants",,,,33.76018,-117.90625,https://i3.ypcdn.com/blob/1d4825d86f54c5d0f90b34568de4161b40236cd9_100x100_crop.jpg?efea793,,"Here at Pho Co Ha Noi, cooking and serving Authentic Vietnamese Food is our passion. We use only the finest and freshest ingredients to recreate the traditional courses that will fill your belly and warm your heart. Come and visit to experience the best Vietnamese Food in town!","Mon - Wed: 10:00 am - 9:00 pm Thu: 4:00 pm - 9:00 pm Fri - Sun: 10:00 am - 9:00 pm",,,"cash, debit, discover, master card, visa",,,,"Attire: Casual Bike Parking: Yes Wi-Fi: No Parking: Street, Lot, Private Wheelchair Accessible: Yes Takes Reservations: Yes Outdoor Seating: No Pets Allowed: No",,,,,,,,
15945868,1999264,"2020-09-27 05:45:05","Boba Tea House",http://facebook.com/FamousBTH,boba1336@gmail.com,"(562) 989-9853","1336 W Willow St Ste 103","Long Beach",CA,90810,"1336 W Willow St Ste 103,Long Beach,CA 90810","Tea Rooms, Caterers, Coffee & Tea, Juices, Restaurants, Take Out Restaurants, Vietnamese Restaurants",,,,33.8041,-118.20968,,,,"Mon - Sun: 9:00 am - 8:00 pm","Phone: (562) 595-8403 Phone: (562) 612-4990",,"all major credit cards, amex, mastercard, visa, discover",,,http://facebook.com/FamousBTH,"Parking: Lot Wi-Fi: No Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Cuisines: Vietnamese, Asian, Caterers, Take Out, Tea Room Alcohol: No Outdoor Seating: No Price Range : Below Average",,,,,,,,
15955828,2001957,"2020-09-27 05:45:12","pandan leaf: exotic desserts & drinks",http://www.facebook.com/pandanleafdesserts,pandanleafdesserts@gmail.com,"(832) 698-1393","126 Vintage Park Blvd Ste Q",houston,TX,77070,"126 Vintage Park Blvd Ste Q,houston,TX 77070","Coffee & Tea, Dessert Restaurants, Sandwich Shops, Take Out Restaurants, Vietnamese Restaurants",,,,29.99594,-95.57432,,,,"Mon - Tue: 11:00 am - 8:00 pm Wed Closed Thu - Sat: 11:00 am - 10:00 pm Sun: 11:00 am - 8:00 pm","Fax: (832) 698-1323",,"cash, all major credit cards",,,"Asian Fusion Exotic Desserts & Drinks Asian Fusion Exotic Desserts & Drinks",,,,,,,,,
16691330,2291653,"2020-09-27 06:13:45","Viet Sub",,,"(540) 342-3300","1403 Williamson Rd NE",Roanoke,VA,24012,"1403 Williamson Rd NE,Roanoke,VA 24012","Vietnamese Restaurants, Asian Restaurants, Delicatessens, Restaurants",,,,37.28417,-79.9324,,,,"Mon - Sat: 11:00 am - 7:00 pm",,,"discover, amex",,"Viet Sub LLC",,"Parking: Lot Wi-Fi: No Bike Parking: Yes Attire: Casual Cuisines: Deli, Vietnamese, Asian Alcohol: No Takes Reservations: No Outdoor Seating: Yes",,,,,,,,
16692929,2292108,"2020-09-27 06:13:46","Papaya Vietnamese Cuisine",http://www.papayamagic.com,,"(425) 643-8999","15600 NE 8th St",Bellevue,WA,98008,"15600 NE 8th St,Bellevue,WA 98008","Vietnamese Restaurants, Asian Restaurants, Delicatessens, Restaurants",,,A+,47.61709,-122.13229,https://i1.ypcdn.com/blob/8f594445406deac8ee3fedcc4951f57d90117e39_100x100_crop.jpg?f832250,,,"Mon - Thu: 11:00 am - 9:00 pm Fri - Sat: 11:00 am - 10:00 pm Sun: 11:00 am - 9:00 pm",,,"mastercard, discover, amex, visa",,,http://www.papayamagic.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Deli, Vietnamese, Asian Alcohol: No Takes Reservations: No Outdoor Seating: No Price Range : Below Average",,,,,,,,
16693353,2292229,"2020-09-27 06:13:46","Tip Top Kitchen Sandwich & Grill",,,"(714) 839-8379","16129 Brookhurst St","Fountain Valley",CA,92708,"16129 Brookhurst St,Fountain Valley,CA 92708","Vietnamese Restaurants, Asian Restaurants, Bar & Grills, Delicatessens, Restaurants",1,"1 Review",,33.72824,-117.95499,,,,"Mon - Sun: 8:00 am - 11:30 pm",,,"visa, all major credit cards, mastercard, discover",,"Tip Top Sandwiches and Grills Tip Top Kitchen Sandwiches and Grills",,"Parking: Lot, Free Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Deli, Vietnamese, Asian, Bar & Grills Alcohol: No Takes Reservations: No Outdoor Seating: Yes Price Range : Below Average",khanhqdo,06/03/2013,one,"My wife and daughter came here for lunch. They ordered breadsticks on the to go line. After waiting for 15 minutes, my wife inquired and found out they did not process her order in the kitchen. The cashier did not know what was going on until my wife inquired about it. We went here for dine-in dinner. We waited for 15 minutes, but no one came to take our order. I asked to speak to the supervisor, but was told that there is no supervisor on duty. We left the establishment at that point. How can an establishment declares a grand opening with that level of service and no supervisor on duty.",,,,
16694106,2292443,"2020-09-27 06:13:46","Pho Ava Restaurant",https://www.facebook.com/pages/category/Pho-Restaurant/Pho-Ava-Vietnamese-Restaurant-256040434878102,,"(505) 557-6572","2430 Cerrillos Rd","Santa Fe",NM,87505,"2430 Cerrillos Rd,Santa Fe,NM 87505","Vietnamese Restaurants, Asian Restaurants, Delicatessens, Family Style Restaurants, Restaurants",,,,35.6598,-105.9824,,,,"Mon - Thu: 11:00 am - 8:00 pm Fri - Sat: 11:00 am - 9:00 pm","Phone: (505) 424-9728",,,,"Pho Ava Vietnamese Restaurant",https://www.facebook.com/pages/category/Pho-Restaurant/Pho-Ava-Vietnamese-Restaurant-256040434878102,,,,,,,,,
16698190,2293604,"2020-09-27 06:13:47",Hanco's,http://www.hancosny.com,,"(718) 858-6818","134 Smith St",Brooklyn,NY,11201,"134 Smith St,Brooklyn,NY 11201","Vietnamese Restaurants, Asian Restaurants, Delicatessens, Restaurants",,,,40.68719,-73.99029,,,,"Mon - Sat: 11:30 am - 9:00 pm Sun: 11:30 am - 8:30 pm","Phone: (917) 376-1993",,"no credit cards, amex, visa",,"Hancos Bubble Tea & Vietnamese Hanco's Bubble Tea & Vietnamese Sandwich Hancos On Bergen Inc","http://www.hancosny.com https://www.hancosny.com http://hancosnyc.com","Parking: Street, Lot Cuisines: Deli, Vietnamese, Asian Price Range : Below Average Pets Allowed: No Bike Parking: Yes Outdoor Seating: Yes Takes Reservations: No Wheelchair Accessible: Yes",,,,,,,,