business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1485279,471161,"2020-09-27 03:16:42","CVS Pharmacy",https://www.cvs.com/store-locator/cvs-pharmacy-address/205+North+Columbus+Drive-Chicago-IL-60601/storeid=8910,,"(312) 861-0315","205 N Columbus Dr",Chicago,IL,60601,"205 N Columbus Dr,Chicago,IL 60601","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,41.88593,-87.62058,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,"FOR ALL THE WAYS YOU CARE","CVS Pharmacy in Chicago, IL does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Fri: 6:30 am - 12:00 am Sat - Sun: 7:00 am - 12:00 am",,,"amex, discover, master card, visa, debit",,,"https://www.cvs.com/store-locator/cvs-pharmacy-address/205+North+Columbus+Drive-Chicago-IL-60601/storeid=8910 http://cvs.com http://cvs.com/extracare","Specialties: Dental Care, Books, Groceries, Gifts, Foot Care, Medicaid, Toys, Memorabilia, Collectibles, Magazines",,,,,,,,
1485295,471166,"2020-09-27 03:16:42","CVS Pharmacy",http://www.cvs.com,,"(828) 684-2331","3450 Cane Creek Industrial Park Rd",Fletcher,NC,28732,"3450 Cane Creek Industrial Park Rd,Fletcher,NC 28732","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,35.44989,-82.49656,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,,"Mon - Sun: 8:00 am - 10:00 pm",,,,,,http://www.cvs.com,,,,,,,,,
1485303,471167,"2020-09-27 03:16:42","CVS Pharmacy",http://www.cvs.com,,"(845) 838-7121","50 Route 17K",Newburgh,NY,12550,"50 Route 17K,Newburgh,NY 12550","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,41.50396,-74.06298,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"Visit CVS Pharmacy inside Target Store in Newburgh, NY to meet with a friendly pharmacist. You can transfer or refill your prescription and get information on everything from from aspirin to zinc.","Mon - Sat: 10:00 am - 7:00 pm",,,"cash, check, debit, discover, master card, visa, amex",,,http://www.cvs.com,,,,,,,,,
1485339,471179,"2020-09-27 03:16:42","CVS Pharmacy",http://www.cvs.com,,"(706) 886-6876","959 Big A Rd",Toccoa,GA,30577,"959 Big A Rd,Toccoa,GA 30577","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,34.57188,-83.30795,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,"FOR ALL THE WAYS YOU CARE","CVS Pharmacy in Toccoa, GA does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sat: 8:30 am - 9:00 pm Sun: 12:30 pm - 7:00 pm",,,"amex, discover, master card, visa, debit",,,http://www.cvs.com,"Specialties: Dental Care, Books, Gifts, Groceries, Foot Care, Medicaid, Toys, Memorabilia, Collectibles, Magazines",,,,,,,,
1485350,471181,"2020-09-27 03:16:42","CVS Pharmacy",http://www.cvs.com,,"(912) 748-5170","500 Pooler Pkwy",Pooler,GA,31322,"500 Pooler Pkwy,Pooler,GA 31322","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,32.11493,-81.25196,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"CVS Pharmacy in Pooler does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 10:00 pm","Phone: (912) 210-5605 Fax: (912) 210-5605 TollFree: (800) 746-7287",,"visa, amex, debit, discover, master card, all major credit cards",,,http://www.cvs.com,,,,,,,,,
1485358,471182,"2020-09-27 03:16:42","CVS Pharmacy",http://www.cvs.com,,"(410) 877-7887","228 Mountain Rd",Fallston,MD,21047,"228 Mountain Rd,Fallston,MD 21047","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,39.49236,-76.39525,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"CVS Pharmacy in Fallston, MD does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 10:00 pm",,,"all major credit cards",,,http://www.cvs.com,"Parking: Lot, Free Bike Parking: No Wheelchair Accessible: Yes",,,,,,,,
1485384,471190,"2020-09-27 03:16:42","CVS Pharmacy",http://www.cvs.com,,"(949) 487-9791","638 Camino De Los Mares","San Clemente",CA,92673,"638 Camino De Los Mares,San Clemente,CA 92673","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,33.45773,-117.65141,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,"FOR ALL THE WAYS YOU CARE","CVS Pharmacy in San Clemente, CA does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Open 24 Hours:",,,"amex, discover, master card, visa, debit",,,http://www.cvs.com,,,,,,,,,
1485392,471191,"2020-09-27 03:16:42","CVS Pharmacy",http://www.cvs.com,,"(201) 445-2857","175 Rock Rd","Glen Rock",NJ,07452,"175 Rock Rd,Glen Rock,NJ 07452","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,40.96348,-74.13292,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"CVS Pharmacy in Glen Rock, NJ does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 10:00 pm",,,"master card, visa, all major credit cards, debit, amex, discover",,,http://www.cvs.com,"Bike Parking: Yes",,,,,,,,
1485405,471193,"2020-09-27 03:16:42","CVS Pharmacy",http://www.cvs.com,,"(262) 446-5169","1130 W Sunset Dr",Waukesha,WI,53189,"1130 W Sunset Dr,Waukesha,WI 53189","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",5,"1 Review",,42.98891,-88.25499,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,"FOR ALL THE WAYS YOU CARE","CVS Pharmacy in Waukesha, WI does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 9:00 pm",,,"amex, discover, master card, visa, debit",,,http://www.cvs.com,,"No N.",12/03/2015,five,"I have never had such good service! I had to make an account on this site just to get there name out there. Everyone is always very friendly and always willing to help. I live close to way greens but drive extra just to go to this CVS on sunset.",,,,
1485418,471197,"2020-09-27 03:16:42","CVS Pharmacy",http://www.cvs.com,,"(585) 226-4500","277 E Main St",Avon,NY,14414,"277 E Main St,Avon,NY 14414","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,42.90962,-77.73324,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"CVS Pharmacy in Avon, NY does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 9:00 pm",,,"master card, visa, amex, discover, debit",,,http://www.cvs.com,,,,,,,,,
1485426,471198,"2020-09-27 03:16:42","CVS Pharmacy",http://www.cvs.com,,"(636) 639-1133","1550 Wentzville Pkwy",Wentzville,MO,63385,"1550 Wentzville Pkwy,Wentzville,MO 63385","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",1,"3 Reviews",,38.82461,-90.8766,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"CVS Pharmacy in Wentzille, MO does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 7:00 am - 10:00 pm",,,"amex, discover, master card, visa, debit",,,http://www.cvs.com,,"Richard G.",09/03/2015,one,"Dito Denise B from 4/23.....but i will say the gal in front of store was very friendly.","Denise B.",04/23/2015,one,"Pharmacy clerk very rude and snooty !! They are very slow about filling your prescriptions. I thought I would start using them because they were closer and more convenient than Walgreens. I will be going back to Walgreens. CVS never has medication you need in stock. Very disappointed. I would rather see the barn in the cows back !! :("
1485438,471200,"2020-09-27 03:16:42","CVS Pharmacy",http://www.cvs.com,,"(434) 525-6097","14566 Forest Rd",Forest,VA,24551,"14566 Forest Rd,Forest,VA 24551","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,37.37039,-79.30087,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"CVS Pharmacy in Forest, VA does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 9:00 pm",,,"discover, master card, visa, amex, debit",,,http://www.cvs.com,,,,,,,,,
1485483,471211,"2020-09-27 03:16:42","CVS Pharmacy",http://www.cvs.com,,"(978) 283-7480","6 Thatcher Rd",Gloucester,MA,01930,"6 Thatcher Rd,Gloucester,MA 01930","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,42.61881,-70.64137,https://i1.ypcdn.com/blob/b678225c5ba396cc0c15ff284368df7fb9dccdd3_100x100_crop.jpg?f832250,"FOR ALL THE WAYS YOU CARE","CVS Pharmacy in Gloucester, MA does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 10:00 pm",,,"amex, discover, master card, visa, debit, all major credit cards",,,http://www.cvs.com,"Price Range : Average Bike Parking: Yes Specialties: Dental Care, Books, Groceries, Gifts, Foot Care, Medicaid, Toys, Memorabilia, Collectibles, Magazines",,,,,,,,
1485506,471217,"2020-09-27 03:16:42","CVS Pharmacy",http://www.cvs.com,,"(617) 926-6660","27 Main St",Watertown,MA,02472,"27 Main St,Watertown,MA 02472","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,42.36581,-71.18524,https://i1.ypcdn.com/blob/d1f3b5084b281afa639663c4da0b09f613bd6954_100x100_crop.jpg?f832250,"FOR ALL THE WAYS YOU CARE","CVS Pharmacy in Watertown, MA does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Open 24 Hours:","Fax: (617) 924-7612",,"debit, amex, discover, master card, visa, all major credit cards",,,http://www.cvs.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Specialties: Dental Care, Books, Groceries, Gifts, Foot Care, Medicaid, Toys, Memorabilia, Collectibles, Magazines Price Range : Average",,,,,,,,
1485524,471221,"2020-09-27 03:16:42","CVS Pharmacy",http://www.cvs.com,,"(318) 322-2994","3423 Cypress St","West Monroe",LA,71291,"3423 Cypress St,West Monroe,LA 71291","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,32.51733,-92.159225,https://i1.ypcdn.com/blob/5afc30b478386c4f968ef4dad893506ae41a9531_100x100_crop.jpg?f832250,,"CVS Pharmacy in West Monroe, LA does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 7:00 am - 10:00 pm",,,"discover, master card, visa, amex, debit",,,http://www.cvs.com,,,,,,,,,
1485559,471233,"2020-09-27 03:16:42","CVS Pharmacy",http://www.cvs.com,,"(252) 473-5056","1115 US Highway 64",Manteo,NC,27954,"1115 US Highway 64,Manteo,NC 27954","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,35.89045,-75.661964,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"CVS Pharmacy in Manteo, NC does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 9:00 pm",,,"all major credit cards, amex, discover, master card, visa, debit",,,http://www.cvs.com,"Price Range : Average",,,,,,,,
1485570,471235,"2020-09-27 03:16:42","CVS Pharmacy",http://www.cvs.com,,"(765) 482-3630","207 S Lebanon St",Lebanon,IN,46052,"207 S Lebanon St,Lebanon,IN 46052","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,40.04648,-86.46896,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,"FOR ALL THE WAYS YOU CARE","CVS Pharmacy in Lebanon, IN does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 10:00 pm",,,"amex, discover, master card, visa, debit, all major credit cards",,,http://www.cvs.com,"Price Range : Above Average Parking: Lot, Private Bike Parking: Yes Specialties: Dental Care, Books, Groceries, Gifts, Foot Care, Medicaid, Toys, Memorabilia, Collectibles, Magazines",,,,,,,,
1485582,471237,"2020-09-27 03:16:42","CVS Pharmacy",http://www.cvs.com,,"(260) 493-1514","115 State Road 930 E","New Haven",IN,46774,"115 State Road 930 E,New Haven,IN 46774","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,41.0693,-85.02968,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,"FOR ALL THE WAYS YOU CARE","CVS Pharmacy in New Haven, IN does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 9:00 pm",,,"amex, discover, master card, visa, debit",,,http://www.cvs.com,,,,,,,,,
1485607,471244,"2020-09-27 03:16:42","CVS Pharmacy",http://www.cvs.com,,"(860) 691-0380","58 Pennsylvania Ave",Niantic,CT,06357,"58 Pennsylvania Ave,Niantic,CT 06357","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,41.32592,-72.19392,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,"FOR ALL THE WAYS YOU CARE","CVS Pharmacy in East Lyme, CT does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 10:00 pm",,,"debit, amex, discover, master card, visa",,,http://www.cvs.com,"Specialties: Dental Care, Books, Groceries, Gifts, Foot Care, Medicaid, Toys, Memorabilia, Collectibles, Magazines",,,,,,,,
1485615,471245,"2020-09-27 03:16:42","CVS Pharmacy",http://www.cvs.com,,"(702) 260-8419","2830 Bicentennial Pkwy",Henderson,NV,89044,"2830 Bicentennial Pkwy,Henderson,NV 89044","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",3,"2 Reviews",,35.94233,-115.11557,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"CVS Pharmacy in Henderson, NV does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 10:00 pm",,,"amex, discover, master card, visa, all major credit cards, debit",,,http://www.cvs.com,"Bike Parking: Yes Price Range : Average",osieboy,11/23/2007,three,"this Albertson's has good friendly workers who try to help customers. The produce is okay but the variety is great here.",leopold_dmello,11/21/2007,three,"great shopping experince with friendly service"
1485633,471250,"2020-09-27 03:16:42","CVS Pharmacy",http://www.cvs.com,,"(309) 689-1873","6820 N Peartree Ln",Peoria,IL,61615,"6820 N Peartree Ln,Peoria,IL 61615","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,40.77084,-89.65754,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,"FOR ALL THE WAYS YOU CARE","CVS Pharmacy in Peoria, IL does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Open 24 Hours:",,,"amex, discover, master card, visa, debit",,,"http://www.cvs.com https://www.cvs.com/store-locator/cvs-pharmacy-address/6820+North+Pear+Tree+Lane-Peoria-IL-61614/storeid=7797?WT.mc_id=LS_GOOGLE_FS_7797 https://www.cvs.com/store-locator/cvs-pharmacy-address/6820+North+Pear+Tree+Lane-Peoria-IL-61614/storeid=7797",,,,,,,,,
1485641,471251,"2020-09-27 03:16:42","CVS Pharmacy",http://www.cvs.com,,"(707) 443-7045","1105 Myrtle Ave",Eureka,CA,95501,"1105 Myrtle Ave,Eureka,CA 95501","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,40.80008,-124.14754,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,"FOR ALL THE WAYS YOU CARE","CVS Pharmacy in Eureka, CA does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 10:00 pm",,,"amex, discover, master card, visa, debit",,,http://www.cvs.com,,,,,,,,,
1485653,471253,"2020-09-27 03:16:42","CVS Pharmacy",http://www.cvs.com,,"(714) 832-1850","17642 17th St",Tustin,CA,92780,"17642 17th St,Tustin,CA 92780","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,33.75904,-117.82406,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,"FOR ALL THE WAYS YOU CARE","CVS Pharmacy in Tustin, CA does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 7:00 am - 10:00 pm",,,"amex, discover, master card, visa, all major credit cards, debit",,,http://www.cvs.com,"Parking: Lot, Private Bike Parking: No Wheelchair Accessible: Yes Price Range : Below Average",,,,,,,,
1485669,471257,"2020-09-27 03:16:42","CVS Pharmacy",http://www.cvs.com,,"(517) 423-6676","807 W Chicago Blvd",Tecumseh,MI,49286,"807 W Chicago Blvd,Tecumseh,MI 49286","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,42.00464,-83.95728,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"CVS Pharmacy in Tecumseh, MI does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 6:00 am - 12:00 am",,,"amex, discover, master card, visa, debit, all major credit cards",,,http://www.cvs.com,"Wheelchair Accessible: Yes Parking: Lot, Private",,,,,,,,
1485692,471265,"2020-09-27 03:16:42","CVS Pharmacy",http://www.cvs.com,,"(734) 697-4000","10915 Belleville Rd",Belleville,MI,48111,"10915 Belleville Rd,Belleville,MI 48111","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,42.22291,-83.48404,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,"FOR ALL THE WAYS YOU CARE","CVS Pharmacy in Belleville, MI does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Open 24 Hours:",,,"amex, discover, master card, visa, debit, all major credit cards",,,http://www.cvs.com,"Bike Parking: Yes Price Range : Average Specialties: Dental Care, Books, Groceries, Gifts, Foot Care, Medicaid, Toys, Memorabilia, Collectibles, Magazines",,,,,,,,
1485737,471278,"2020-09-27 03:16:42","CVS Pharmacy",http://www.cvs.com,,"(203) 795-4704","279 Boston Post Rd",Orange,CT,06477,"279 Boston Post Rd,Orange,CT 06477","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",4,"1 Review",,41.26732,-73.00159,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"CVS Pharmacy in Orange, CT does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 10:00 pm",,,"all major credit cards, discover, master card, visa, amex, debit",,,http://www.cvs.com,"Parking: Lot, Private Bike Parking: No Price Range : Below Average","Theresa D.",11/30/2009,four,"Nice neat store. Good service, good prices. Convient location.",,,,