business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
38402,17236,"2020-09-27 02:31:38","Holistic Soul Healer",,,"(805) 402-8020","2530 S Broadway Ste B","Santa Maria",CA,93454,"2530 S Broadway Ste B,Santa Maria,CA 93454","Massage Therapists, Psychics & Mediums",,,,34.91382,-120.43577,https://i2.ypcdn.com/blob/65602f1257fadaf8c093d4725dc0f6cac84195fb_100x100_crop.jpg?f9d23e1,,,,,,,,,,,,,,,,,,
39517,17856,"2020-09-27 02:31:38","Synchronicity Massage and Gift Shop",http://synchronicityny.com,info@synchronicityny.com,"(845) 363-1765","1511 Route 22",Brewster,NY,10509,"1511 Route 22,Brewster,NY 10509","Massage Therapists, Astrologers, Gift Shops, Psychics & Mediums, Spiritual Consultants",4,"4 Reviews",,41.42077,-73.576614,https://i2.ypcdn.com/blob/7ab9aff2cd810f11c46d4f837dfbf4f06a07b91d_100x100_crop.jpg?f9d23e1,"Gifts for the Body, Mind & Spirit","Here at our Synchronicity store location in Brewster, New York, we offer a wealth of services that are sure to satisfy your curiosity and your spiritual needs. Synchronicity is defined by Carl Jung as a coincidence of concurrent physical and psychic events that defy the probability of chance and are meaningful to the observer. This happens all the time at Synchronicity. At Synchronicity, our belief is that spirituality is the common thread that ties all beings. Sometimes faith is found in various religious cultures, in nature or simply in the love and light of the human spirit. We embrace all forms of spirituality and faith. We provide a wide range of novelties to enhance the connection between the human spirit and its search for personal and spiritual growth. We feel privileged and honored to share these concepts with our customers and clients.","Mon - Wed: 10:00 am - 6:00 pm Thu - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm","Phone: (845) 855-1172",,"all major credit cards",,"Synchronicity Synchronicity Healing Center",http://synchronicityny.com,"Parking: Lot, Free Wheelchair Accessible: Yes","Rosie M.",06/28/2015,five,"I had the pleasure of studying and receiving my Reiki I & II certificate with Reiki Master Marcus Feighery in a one day course. The price was very reasonable compared to others. I had previously taken Reiki I with with another local Reiki Master about a year ago that took 2 days to complete and I did not get much out of that. There is no comparison to the training you receive under the guidance of Reiki Master Marcus. He is a deeply spiritual soul, yet very down to earth. He was very patient with us and very thorough. I left there feeling well prepared and confident to work as a Reiki Practitioner. I was very pleased with the store as well. They had a large selection of jewelry, incense, candles and crystals. The staff was knowledgable and helpful.","Dominique B.",06/10/2015,five,"I LOVE THIS PLACE! Thank you Synchronicity for another wonderful experience. I have had 4 reiki sessions with the owner, Marcus, who is by far the strongest and most spiritual Reiki Master I have been to and I have been to quite a few. He is very accommodating during Reiki and has helped me along my healing process. Prices are affordable which is why I don't mind traveling 45 minutes. Even my friends are addicted! Staff is extremely knowledgeable. I even had a psychic reading with Joann and she was amazing. They have huge selection of merchandise and I was able to find exactly what I needed. Can't wait for my next appointment! HIGHLY RECOMMEND THIS STORE!"
39706,17963,"2020-09-27 02:31:38",iLLumiNurture,,illuminurture@gmail.com,"(954) 687-7226",,Orlando,FL,32811,"Orlando,FL 32811","Massage Therapists, Psychics & Mediums",,,A+,,,,"IllumiNating Minds, Nurturing Bodies, Opening Hearts","We are a Conscious Living Company. We provide support to people choosing alternative, connected, ways of life. Do you choose alternative health providers? are you a Yogi? Meditator? Choose organic, vegan, or gluten free lifestyle? Into sustainable growth and sustainable culture? We were created by YOU for YOU. In addition to Holistic Wellness treatments, we offer Conscious living education and host Conscious Living events here in Orlando. We have weekly, monthly, annual, and special events happening all the time. Check out www.illuminurture.com for full details. Look forward to connecting and creating community with you! Please note our office is private and by appointment only.","Mon Closed Tue: 2:00 pm - 8:30 pm Wed: 10:00 am - 2:30 pm Thu - Fri Closed Sat: 11:00 am - 3:30 pm Sun Closed",,,"all major credit cards, check, paypal, cash",,,,,,,,,,,,
40100,18192,"2020-09-27 02:31:40","Heart of the Dove",http://www.heartofthedovehealing.com,,"(978) 302-6607","254 Littleton Rd",Westford,MA,01886,"254 Littleton Rd,Westford,MA 01886","Massage Therapists, Holistic Practitioners, Psychics & Mediums, Spiritual Consultants",,,,42.55878,-71.43533,,,"A Sacred Space for Spiritual Exploration and Holistic Health Alternatives",,,,,,,http://www.heartofthedovehealing.com,,,,,,,,,
40560,18453,"2020-09-27 02:31:40","Kathy Platt, HHP",http://www.kathyplatt.com,,"(972) 249-5747","2121 W Spring Creek Pkwy Ste 107",Plano,TX,75023,"2121 W Spring Creek Pkwy Ste 107,Plano,TX 75023","Naturopathic Physicians (ND), Holistic Practitioners, Massage Therapists, Psychics & Mediums",,,,33.05856,-96.73786,https://i2.ypcdn.com/blob/0a83df3cedf1deba2148b56787b6a18ae73be5bd_100x100_crop.jpg?f9d23e1,"Expect Miracles","Kathy's services provide natural, advanced relief for many conditions, and are an excellent alternative or addition to standard therapies. Visit KathyPlatt.com today or call for more information!","Sun: 8:00 am - 5:00 pm",,,"discover, mastercard, visa, all major credit cards, check, debit, paypal, amex",,,http://www.kathyplatt.com,,,,,,,,,
40602,18472,"2020-09-27 02:31:40",SoulSpa,http://www.soulspa.com,,"(816) 529-4291","121 E Kansas Ave",Independence,MO,64050,"121 E Kansas Ave,Independence,MO 64050","Meditation Instruction, Massage Therapists, Psychics & Mediums, Yoga Instruction",,,,39.0907,-94.41474,,,"Join US for experiences with massage. Yoga. Private readings and more. Immerse in the care YOU need for modern life.","Mon - Sat: 9:00 am - 9:00 pm",,,,,,http://www.soulspa.com,,,,,,,,,
40641,18494,"2020-09-27 02:31:40","New Beginnings Fair",,,"(810) 744-4077","1022 N Genesee Rd",Burton,MI,48509,"1022 N Genesee Rd,Burton,MI 48509","Naturopathic Physicians (ND), Hypnotherapy, Massage Therapists, Psychics & Mediums, Spiritual Consultants",3,"2 Reviews",,43.01939,-83.61503,,,,"Mon Closed Tue - Fri: 12:00 pm - 8:00 pm Sat: 12:00 pm - 8:30 pm Sun Closed","cell: (810) 308-2286",,"visa, master card, debit, cash",,,,,"Loretta M.",12/30/2017,one,"The vibe is very negative. You can feel it in the waiting area and it only gets worse with the reading.","Cassie R.",01/18/2015,five,"We offer a safe and professional environment where we strive for excellent customer service and our customers leave happy and spiritually fulfilled."
40978,18674,"2020-09-27 02:31:40","Patricia Medina LMT",http://www.patriciamedina.massagetherapy.com,,"(808) 495-5454","161 Wailea Ike Pl Ste A105",Kihei,HI,96753,"161 Wailea Ike Pl Ste A105,Kihei,HI 96753","Massage Therapists, Body Wrap Salons, Myofunctional Therapy, Psychics & Mediums, Stress Management & Prevention",,,,20.744123,-156.44754,,,,,,,"visa, discover, mastercard, all major credit cards, amex, jcb, carte blanche, travelers checks, debit, check, diners club",,,http://www.patriciamedina.massagetherapy.com,,,,,,,,,
41451,18933,"2020-09-27 02:31:40","Psychic Consultations",,asnow@gmail.com,"(978) 335-1492",,Beverly,MA,01915,"Beverly,MA 01915","Massage Therapists, Psychics & Mediums",,,,,,https://i2.ypcdn.com/blob/cd4f6f088e67b217ae8d9d56afc87dd782359f93_100x100_crop.jpg?f9d23e1,,"For 30 years, I Have been a trusted psychic and holistic healer. My successful Psychic Readings will show you a higher level of expertise, exclusivity and personal attention. Inner Balance, Love, Sharing, and Insight. Psychic reader, Holistic healer and advisor.",,,,"discover, mastercard, all major credit cards, amex, visa, paypal",,,,,,,,,,,,
41533,18979,"2020-09-27 02:31:40","The Village Mystic",http://www.mysticmines.com,thevillagemystic@gmail.com,"(941) 744-2424","1017 12th Ave W",Bradenton,FL,34205,"1017 12th Ave W,Bradenton,FL 34205","Candles, Incense, Massage Therapists, Metaphysical Products & Services, Psychics & Mediums",5,"2 Reviews",,27.48881,-82.57271,https://i2.ypcdn.com/blob/24807f0ad129504aef5209c132271a9832286e89_100x100_crop.jpg?f9d23e1,,"A metaphysical Oasis ... Become pleasantly lost or creatively found amidst an eclectic mix of crystals,candles,jewelry,gifts and so much more. Whether you come to shop,attend a class or see a practitioner you'll leave feeling inspired to be your best","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm",,,amex,,,"http://www.mysticmines.com http://www.thevillagemystic.com","Parking: Street, Validated, Self, Free By Appointment Only: No","Donna P.",08/18/2018,five,"So much to see and feel. Shaman Jeff brings knowledge and skills to help calm and heal.","Tori L.",07/18/2014,five,"I found this cute little shop about a week ago and went in with a friend. There were all sorts of crystals, candles, incense, jewelry, greeting cards, journals, home decor, smudge sticks, and handfuls of other things, both Pagan and ritual specific and not. The two that own the shop are probably the sweetest people I've ever met, and they took me seriously despite my age. We talked to Dawn for most of the time we were there and even got free incense for liking them on facebook. Jeff, who isn't a man of many words, was just as sweet, and it's very apparent that he really knows what he's doing. Laura, the massage therapist, was also there, and her bubbly charisma was very contagious, plus she offered us each free five minute massages. Everyone was eager to make sure we found exactly what we were looking for, and I was amazed by the sheer amount of knowledge everyone had. They were also very supportive to my friend, who suffers from various illnesses, and offered a plethora of methods for helping her to cope with and heal them, for which I am very grateful. I'll definitely be making this place one of my regular stops, especially since their calendar is always so full of things to do, like. gem mining in their backyard, healing circles, past life regressions, psychic readings, tarot circles, ancient crystal skull (AzKa and ZaKa) meditations, a variety of free classes, and the once a month community art walk! For living in Bradenton for as long as I have, especially since before the store was open, I'm amazed that I didn't find it sooner."
41565,18997,"2020-09-27 02:31:40","Healing Journey, Inc, Cathleen Kuras, LMT",http://www.healingjourneymontana.com,,"(406) 591-2428",,Billings,MT,59101,"Billings,MT 59101","Alternative Medicine & Health Practitioners, Holistic Practitioners, Massage Therapists, Mental Health Services, Psychics & Mediums",,,,,,,,"Cathleen Kuras began her Journey with the Healing Arts in 1986. Through her studies and practice she discovered the many benefits of healing Touch, soothing Music and gentle Therapies and Movement for enhancing ones Health. Inher practice at Healing Journey, Inc. she supports ones wellness by offering a variety of soothing Bodywork Therapies, Music, Self-Care tools and Classes.","Mon - Fri: 8:30 am - 6:00 pm",,,"cash, check, debit, all major credit cards",,"Healing Journey, Inc.",http://www.healingjourneymontana.com,,,,,,,,,
41591,19009,"2020-09-27 02:31:43","Somadi Mind & Body",http://www.somadimindbody.com,,"(720) 503-9700","3080 Valmont Rd Ste 266",Boulder,CO,80301,"3080 Valmont Rd Ste 266,Boulder,CO 80301","Massage Therapists, Alternative Medicine & Health Practitioners, Business & Personal Coaches, Counseling Services, Day Spas, Massage Services, Psychics & Mediums",,,,40.02868,-105.25239,https://i2.ypcdn.com/blob/9ed65f6336ba988159afd87c7f3156e66bf11495_100x100_crop.jpg?f9d23e1,"Mind & Body Healing",,"Mon - Sun: 9:00 am - 7:00 pm",,,"visa, master card, amex, discover, debit, paypal, cash, all major credit cards, mastercard, check",,,"Massage, Reiki, Chakra Balancing, Ayurveda, Intuitive Coaching",,,,,,,,,
41788,19122,"2020-09-27 02:31:43","Illumination Healing Center",http://www.illuminationshealingarts.com,,"(319) 775-0117","329 10th Ave SE Ste 115","Cedar Rapids",IA,52401,"329 10th Ave SE Ste 115,Cedar Rapids,IA 52401","Metaphysical Products & Services, Alternative Medicine & Health Practitioners, Massage Services, Massage Therapists, Psychics & Mediums",,,A+,41.97199,-91.65867,,,"Illuminations is a metaphysical shop and holistic arts center.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm",,,"visa, mastercard, all major credit cards, discover, check",,"Illuminations Healing Arts Center Illuminations Healing Arts Ctr",http://www.illuminationshealingarts.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
42019,19250,"2020-09-27 02:31:43","Sedona Body & Soul",,info@massagesedona.com,"(928) 282-7614",,Sedona,AZ,86336,"Sedona,AZ 86336","Massage Therapists, Alternative Medicine & Health Practitioners, Psychics & Mediums",,,,,,,"Offering the best healing arts services possible, delivered with integrity.","Sedona Body and Soul offers the expertise of some of Sedona's premier holistic practitioners. Whether you are in pain, facing a particular health issue, needing respite from a hectic schedule, or doing some soul searching and are seeking guidance, we have something to offer you. Step inside and let your healing begin.",,,,"debit, cash, all major credit cards",,,,,,,,,,,,
42408,19471,"2020-09-27 02:31:43","Reflexology Rocks",,,"(860) 808-6844","2437 Albany Ave","West Hartford",CT,06117,"2437 Albany Ave,West Hartford,CT 06117","Reflexologies, Alternative Medicine & Health Practitioners, Holistic Practitioners, Massage Therapists, Psychics & Mediums, Sleep Disorders-Information & Treatment, Stress Management & Prevention",,,,41.78602,-72.74345,,"Get Your OWN Great Results...","Reflexology is all about the Nerves. Every part of the body is connected by nerve pathways to reflex points on the feet. Gently stimulating your footВ’s Nerve Endings, sends signals through the nerve to balance over or under stimulation, so your own healing process will happen naturally. Helps with: Stress, Anxiety, Insomnia, Diabetic Neuropathy, Nerve Pain, Headaches, Migraines, Sinusitis, Hormone Imbalance, PMS, Infertility, Fibromyalgia, Lyme Disease, Candida, Chemotherapy Side-effects, Morton's Neuroma, Tinnitus, Ear Pain, Hearing Loss, Sore Throat, Laryngitis, Irritable Bowel Syndrome.","Mon Closed Tue - Thu: 10:00 am - 9:00 pm Fri - Sun Closed",,,"check, debit, financing available, master card, paypal, visa",,,,,,,,,,,,
42553,19563,"2020-09-27 02:31:43","The Sacred Self",http://www.sacredself11.com,sacredself11@gmail.com,"(781) 828-0869","800 Washington St",Canton,MA,02021,"800 Washington St,Canton,MA 02021","Massage Therapists, Hypnotherapy, Psychics & Mediums",,,A+,42.15922,-71.14518,https://i2.ypcdn.com/blob/36a5687eb86610cb87fb1570c97b0c9e54ce006f_100x100_crop.jpg?f9d23e1,"Your Personal Journey to Health & Wellness","We are focused on providing the community with holistic and spiritual healing. The center will provide therapeutic treatment such as Massage Therapy and Reiki for those experiencing pain and discomfort, Intuitive Readings to those seeking guidance, and Past Life Regressions to those wanting to discover themselves and their souls' purpose. Whether you need treatment for an injury, a relaxing one-hour getaway, or spiritual guidance, The Sacred Self strives to be your personal retreat.","Mon: 10:00 am - 7:00 pm Tue: 10:00 am - 8:30 pm Wed: 10:00 am - 7:00 pm Thu: 10:00 am - 8:30 pm Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"cash, master card, check, visa",,,http://www.sacredself11.com,"Parking: Lot By Appointment Only: Yes",,,,,,,,
43320,19978,"2020-09-27 02:31:43","Dragonfly Healing Arts",,,"(860) 989-2358","8 Brook St","New Hartford",CT,06057,"8 Brook St,New Hartford,CT 06057","Day Spas, Alternative Medicine & Health Practitioners, Massage Services, Massage Therapists, Psychics & Mediums",5,"2 Reviews",,41.87707,-72.98026,,,,,,,,,,,,"Linette D.",02/10/2015,five,"The massage that Sharon gave me today was absolutely wonderful!! She knew exactly where to go for my lower back pain... it was amazing! Nice, clean, soothing environment. Best massage ever! I highly recommend her :)","Ann M.",12/29/2013,five,"Sharon gave me a fantastic massage. She loosened my neck, shoulders, and hips, which had been tight for years. She used luxurious essential oils, wonderful music and a heated massage table. Best massage I've ever had!"
43479,20065,"2020-09-27 02:31:48",Destiny,,destiny4areading@gmail.com,"(727) 207-3270","572 Route 28","West Yarmouth",MA,02673,"572 Route 28,West Yarmouth,MA 02673","Health & Wellness Products, Fine Art Artists, Massage Therapists, Psychics & Mediums, Spiritual Consultants",,,,41.65027,-70.23174,,,,,"Phone: (508) 534-9138",,"all major credit cards",,"Destiny - Massage, Readings, Spirit Art",,,,,,,,,,
43670,20176,"2020-09-27 02:31:48","Cosmic Balance",http://cosmicbalance.me,olgalynn2012@gmail.com,"(619) 920-6519","5718 Corona Ct","Fort Collins",CO,80528,"5718 Corona Ct,Fort Collins,CO 80528","Massage Therapists, Holistic Practitioners, Psychics & Mediums, Spiritual Consultants, Yoga Instruction",5,"1 Review",,40.50706,-105.04138,,,,"Mon: 9:00 am - 7:00 pm Tue - Thu: 10:00 am - 7:00 pm Fri: 9:00 am - 5:00 pm Sun: 10:00 am - 7:00 pm",,,"paypal, debit, visa, discover, mastercard, all major credit cards",,,http://cosmicbalance.me,,"Harland R.",08/15/2017,five,"Olga is both a highly skilled and knowledgeable massage therapist. Her educational background has provided her with a thorough knowledge of human anatomy. Her enthusiasm and assertive approach to a massage is very rewarding. With her added knowledge of nutrition, exercise (she is an experienced Yoga instructor also), and generally being well read about philosophy, inspirational writers, you get a lot of 'added value' in her one hour massage. I have had a number of massages over the years and most have been competently performed. Olga put 150% of herself into her massage and you surely will be pleased. If you don't feel you got your 'money's worth', tell Olga and I will pay 1/2 your cost, I am so confident I make this statement.",,,,
43716,20200,"2020-09-27 02:31:48","The Eternal Temple",,,"(315) 420-9624","111 Madison St",Oneida,NY,13421,"111 Madison St,Oneida,NY 13421","Massage Therapists, Fine Art Artists, Metaphysical Products & Services, Psychics & Mediums, Spiritual Consultants",,,,43.09597,-75.6519,,,,"Mon - Tue: 5:00 pm - 10:00 pm Wed: 1:00 pm - 6:30 pm Thu: 1:00 pm - 10:30 pm Fri: 1:00 pm - 11:00 pm Sat: 12:30 pm - 11:00 pm Sun: 12:30 pm - 10:00 pm","Jim Silvercrow, LMT, CRM: (315) 236-3283 Denessa Dreamweaver, CRM: (315) 341-4299",,"amex, check, debit, discover, master card, visa",,,,,,,,,,,,
43737,20213,"2020-09-27 02:31:48","Raina Beach, CMT",http://www.rainabeach.massagetherapy.com,,"(650) 834-6228","401 Marina Blvd suite C","South SAn FRancisco",CA,94080,"401 Marina Blvd suite C,South SAn FRancisco,CA 94080","Health Maintenance Organizations, Massage Therapists, Psychics & Mediums",,,,37.66258,-122.38479,https://i2.ypcdn.com/blob/76c3500f994c27232ed0b9c7fe76e0d16507d91d_100x100_crop.jpg?f9d23e1,,,"Hours Appointment Only Hours Mon - Tue 12:00 pm - 9:00 pm Thu - Sun 12:00 pm - 9:00 pm Regular Hours",,,,,,http://www.rainabeach.massagetherapy.com,,,,,,,,,
44049,20373,"2020-09-27 02:31:49","R&R Reiki Studio",,dkmetz@live.com,"(216) 647-4722","14900 Detroit Ave Ste 202",Lakewood,OH,44107,"14900 Detroit Ave Ste 202,Lakewood,OH 44107","Meditation Instruction, Holistic Practitioners, Massage Therapists, Psychics & Mediums",,,,41.48537,-81.80089,,,,"Mon Closed Tue: 11:00 am - 7:00 pm Wed - Thu Closed Fri - Sat: 11:00 am - 4:00 pm Sun Closed","Main Phone Number: (216) 647-4722",,"visa, master card, amex, discover, check, cash",,,,"Parking: Lot",,,,,,,,
52057,23553,"2020-09-27 02:32:07","Functional Foot Fitness",http://www.2athgp.com,bwillott@athgp.com,"(361) 853-6100","4738 S Padre Island Dr","Corpus Christi",TX,78411,"4738 S Padre Island Dr,Corpus Christi,TX 78411","Shoe Stores, Clinics, Counseling Services, Health Clubs, Health Resorts, Massage Therapists, Occupational Therapists, Physical Therapists, Physical Therapy Clinics, Shoe Repair, Sports Medicine & Injuries Treatment",5,"1 Review",,27.71623,-97.38543,,,"В•Specialized Footwear for people that need extra cushioning, extra medial support, or just comfortable shoes for those that are on their feet all day. В•Custom-made Orthotics that are molded to your own individual feet & made on site with same day pick-up. В•Computerized Gait Analysis used to assess stride length, walking speed, and foot pressures while walking. and provides objective print-outs and video analysis. В•Wellness Products such as Theraband resistance bands, Swiss balls, McConnell Taping kits, Silver Sole socks, lymphedema sleeves, and braces for all extremities.","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 2:00 pm",,,"amex, discover, visa, mastercard",,,"http://www.2athgp.com http://www.athgp.com",,"Christina V.",01/09/2015,five,"This place is awesome! I was blessed to have an awesome employee assist me with shoe insoles and shoes to help my plantar fasciitis. He was extremely helpful and I will be back for sure.",,,,
74828,32445,"2020-09-27 02:32:55","Pain Clinic Massage",,,"(918) 424-8630","502 E Chickasaw Ave",McAlester,OK,74501,"502 E Chickasaw Ave,McAlester,OK 74501","Massage Therapists, Dance Companies, Holistic Practitioners, Spas & Hot Tubs",,,,34.92908,-95.76366,,,"Are you busy? Do you have a problem area? Do you have any stress in your life? You'd be surprised at what just an hour long massage can do for you. Give us a call or click below you can send us an appointment request! We can get you started on the path of comfort and relaxation! https://www.soapvault.com/clinics/view/a3802aa3c5d3a2d7a8fa54db23ff9e54/new-clinic","Mon - Fri: 4:00 pm - 12:00 am Sat: 10:00 am - 11:00 pm Sun: 12:00 pm - 11:00 pm","Phone: (918) 423-6400",,"debit, check, cash, all major credit cards, insurance",,,,,,,,,,,,