business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1675425,509580,"2020-09-27 03:20:41","Stewart Plumbing & Heating",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579785399279.203b7c2f&ADID=12005297&DEST=http%3A%2F%2Fstewartplumbingandheating1.mydex.com%2FtQ8EKrX9VJ8&C=home%20improvements&T=Dresden&S=ME&PH=(207)%20737-1982&FL=url&TL=off&position=5&PS=30&PI=1&Results=FEED_CLCK&uid=203b7c2f-7ba8-440c-abd8-20b775735e12&REF=&IP=174.138.48.185&UserAgent=Mozilla%2F5.0%20(iPad%3B%20CPU%20OS%2012_0_1%20like%20Mac%20OS%20X)%20AppleWebKit%2F605.1.15%20(KHTML%2C%20like%20Gecko)%20Version%2F12.0%20Mobile%2F15E148%20Safari%2F604.1,stewartplumbingheating@yahoo.com,"(207) 737-1982","248 Common Rd",Dresden,ME,04342,"248 Common Rd,Dresden,ME 04342","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Bathroom Remodeling, Building Contractors, Fireplace Equipment, Fireplaces, Gas Companies, General Contractors, Heating Equipment & Systems, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Leak Detecting Service, Plumbers, Plumbing-Drain & Sewer Cleaning, Propane & Natural Gas, Utility Companies, Water Damage Emergency Service",1,"1 Review",A+,44.10336,-69.74979,,"Let Stewart Plumbing & Heating Do The Work For You","Stewart Plumbing and Heating is your full service contractor that can do remodels, new construction or your repair jobs. Call Stewart Plumbing and Heating to have your home installed with radiant heat by an expert and feel warm and comfortable in the winter time. We install and repair your water heaters and pumps. Don't forget us when it comes time for your winterizations for your camps or seasonal homes. We are licensed and insured for your peace of mind and have a commitment to excellence you won't find anywhere else. Stewart Plumbing & Heating takes the time to establish a relationship with our customers, allowing us to better understand the needs of you and your home Got a clog? No problem! Call us and we will get you back on track!","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Phone: (207) 319-6929",,"amex, discover, master card, visa, cash, check, debit, money order",,,http://www.stewartplumbingandheating1.com,,jchretie,07/01/2008,one,"I hired him to do a rough in job last summer and he quoted me 50$/hr for the job. He shows up with a helper who is basically a gofur and charges me 50$/hr for each guy!! I called him several times and he only spoke with me once, gave me some BS about how a standard rough in job costs this much, and your's was in the ballpark etc etc. And furthermore, he left a test cap on a pipe inside my new floor which I had tiled after he told me the rough in was complete. I didn't realize this amateur error until it came time to hook up my fixtures in the bathroom, and they didn't drain!! Luckily I was able to get at it from below and with minimal damage to the floor. This guy is slippery. Do not hire him.",,,,
1676836,509818,"2020-09-27 03:20:41","Lloyd Building Contractor",http://bobcat.com,lloydboring@yahoo.com,"(740) 688-2333","296 Orange St",Jackson,OH,45640,"296 Orange St,Jackson,OH 45640","Excavation Contractors, Altering & Remodeling Contractors, Building Contractors, Cabinet Makers, Cabinets, Concrete Contractors, Drilling & Boring Contractors, Foundation Contractors, Gas Companies, General Contractors, Glass Bending, Drilling, Grinding, Etc, Home Builders, Home Improvements, Home Repair & Maintenance, Masonry Contractors, Patio Builders, Roofing Contractors, Utility Companies, Water Well Drilling & Pump Contractors",,,,39.04825,-82.64982,,"We have been building dreams for years.","Family and locally owned. We take pride in the work we do. We have been serving this area for over 3 generations and its our goal for all to know that locally we are the builder of choice. We can build to your specs or we can design our own for you or work with you to come up with the best plan. We also specialize in excavation, utility instillation and repair (water, sewer, electric) along with Directional Drilling and Steel Cased Auger Boring.","Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Phone: (740) 418-2563 Fax: (740) 286-6931",,"amex, cash, check, debit, discover, master card, money order, visa",,,http://bobcat.com,"Specialties: Business, Homebuilding, Custom Built",,,,,,,,
1689263,511886,"2020-09-27 03:20:50","Mark Perhamsky Co",,markperhamsky@gmail.com,"(410) 358-2745","4128 Hayward Ave",Baltimore,MD,21215,"4128 Hayward Ave,Baltimore,MD 21215","Gas Companies, Handyman Services, Home Improvements, Solar Energy Equipment & Systems-Dealers, Utility Companies",,,,39.34436,-76.6882,https://i3.ypcdn.com/blob/49daf4111fcd0fd961baa793eead8dccb5e28b98_100x100_crop.jpg?f832250,,,"Mon - Wed: 9:00 am - 5:00 pm Thu: 9:00 am - 3:00 pm Fri - Sat: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
1721934,517340,"2020-09-27 03:21:21","Hander, Inc. Plumbing & Heating",http://hander.com,info@hander.com,"(605) 339-9633","2407 W 5th St","Sioux Falls",SD,57104,"2407 W 5th St,Sioux Falls,SD 57104","Home Improvements, Altering & Remodeling Contractors, Building Contractors, Cabinet Makers, Cabinets, Concrete Contractors, Electric Companies, Excavation Contractors, Foundation Contractors, Gas Companies, General Contractors, Home Repair & Maintenance, Masonry Contractors, Patio Builders, Plumbers, Sewer Cleaners & Repairers, Sewer Contractors, Utility Companies, Utility Contractors, Water Damage Emergency Service",,,A+,43.55232,-96.75848,,"Do You Need To Get A Hander On It.","Emergency Service 24/7 Hander Inc Plumbing & Heating has built a reputation of excellence in plumbing and heating. Serving the five-state area around Sioux Falls, SD, Hander takes care of all your commercial, industrial, institutional and residential plumbing and heating needs. Hander Plumbing & Heating has sought to achieve a reputation of excellence in the plumbing & heating industry. We provide accurate bids and efficient scheduling for commercial projects. We are committed to providing exceptional service, no matter the project or client. Our mission is to provide total client satisfaction while maintaining efficient, cost effective service. We offer 24-hour emergency service for a wide variety of plumbing and heating issues, including: Plumbing, Heating, Water heaters, Sewers & utilities, Remodeling, Boilers, Water filtering. Hander Inc also provides hot water heating and chilled water cooling. We provide main line and service utility work and process piping. We are code compliant and energy efficient. We employ insured, licensed journeyman plumbers. We've been selected a ""local best"" company for four years. Call us today, we'll help you get a Hander on it!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (605) 339-9018",,"cash, check, discover, master card, visa",,,http://hander.com,"Specialties: Commercial, Business, Industrial, Bathroom andKitchen Remodeling.Plumbers.Furnace Replacement.Gas Line.Heating Contractors, Residential, Homebuilding, Bathrooms, Apartments, Lavatories Services: Boiler Repair, Gas Furnaces, Radiant Heating, Duct Systems, Sewer Main Repair, Sump Pumps, Septic Tanks, Bathroom Remodeling, Kitchen Remodeling",,,,,,,,
1726520,518087,"2020-09-27 03:21:47",Technipure,http://technipure.com,technipure@gmail.com,"(330) 484-5818","805 Cleveland Ave SW",Canton,OH,44702,"805 Cleveland Ave SW,Canton,OH 44702","Water Softening & Conditioning Equipment & Service, Beverages, Electric Companies, Gas Companies, General Merchandise, Grocery Stores, Salt, Supermarkets & Super Stores, Utility Companies, Utility Contractors, Water Companies-Bottled, Bulk, Etc, Water Filtration & Purification Equipment, Water Treatment Equipment-Service & Supplies",,,A+,40.79308,-81.37887,,,"Technipure Water Systems has the best water treatment solutions to clear up the hard water and iron staining problems you face. Call 330-484-5818 or email Technipure@hotmail.com to set up an appointment today, for a free water test so that we can offer the best treatment possible. Our retail store in Canton provides softener salt and bottled water for pick-up or delivery. We also offer a variety of sidewalk salts during the winter months. In addition, we sell and rent water coolers for home and office use. For pricing information, please contact us! Stop at our retail store for any of the following products and services Softener Salts 5-gallon bottled water Water Softeners, Heaters and Iron Filters Reverse Osmosis Systems and Filter Cartriges Water Coolers Winter Sidewalk Salt","Mon - Fri: 10:00 am - 5:00 pm",,,"all major credit cards, discover, mastercard, visa",,,http://technipure.com,"Parking: Free",,,,,,,,
1726564,518096,"2020-09-27 03:21:47","Able Lawn Mower Sales & Service Inc",http://www.ablelawnmowersales.com,ablelawnmower@aol.com,"(561) 433-5331","5081 Lantana Rd","Lake Worth",FL,33463,"5081 Lantana Rd,Lake Worth,FL 33463","Utility Companies, Gas Companies, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Mowers, Propane & Natural Gas, Saws, Self Storage, Storage Household & Commercial, Tools, Trailers-Automobile Utility",,,A+,26.58996,-80.1242,https://i3.ypcdn.com/blob/39874c4a843531ee41eb0abb6025f7a5f825bb75_100x100_crop.jpg?f832250,,"For all your equipment needs. Stihl, Echo, Snapper, Exmark, Shindaiwa, Wright, Pace American,Dixie Chopper, Swapper Pro, Kohler, Briggs and Stratton. Amerigas Propane Tanks. Open Storage - RV's, Boats, Trailers. 24 Hour Access.","Mon - Fri: 6:30 am - 5:00 pm Sat: 7:00 am - 12:00 pm Sun Closed",,,"check, debit, master card, visa",,,"http://www.ablelawnmowersales.com http://www.stihlusa.com",,,,,,,,,
1726576,518097,"2020-09-27 03:21:47","Horn Oil Co",,,"(262) 363-7411","728 Clarendon Ave",Mukwonago,WI,53149,"728 Clarendon Ave,Mukwonago,WI 53149","Kerosene, Fuel Oils, Gas Companies, Gas-Liquefied Petroleum-Bottled & Bulk, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Utility Companies",,,,42.8697,-88.32908,https://i3.ypcdn.com/blob/0c6d42b30428587b2bad38706e108117f8ccfcf5_100x100_crop.jpg?f832250,,"Propane Gas, LP Gas Refills, Motor Oil, K-1 Kerosene, Home Heating Oil,",,,,,,,,,,,,,,,,
1726602,518103,"2020-09-27 03:21:47","CenterPoint Energy",,,"(800) 259-5544",,,,,,"Utility Companies, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Electric Companies, Gas Companies, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Ventilating Contractors",,,,,,,"We apply cutting-edge technology to further benefit our shareholders, customers, employees, the environment and communities we serve by leading, connecting, investing and growing for beyond today.","CenterPoint Energy is composed of an electric transmission and distribution utility serving the Houston metropolitan area, local natural gas distribution businesses in Arkansas, Louisiana, Minnesota, Mississippi, Oklahoma, and Texas, a competitive natural gas sales and service business serving customers in the eastern half of the U.S., interstate pipeline operations with two natural gas pipelines in the mid-continent region, and a field services business with natural gas gathering operations, also in the mid-continent region. We are an established company with substantial assets that are managed by experienced people. With more than 7,400 employees, CenterPoint Energy and its predecessor companies have been in business for more than 140 years. We are a company with more than 5 million metered customers and a long history of service. At CenterPoint Energy, our vision is to ""Lead the nation in delivering energy, service and value."" To us this means more than just doing business, it means being guided by a set of core values that define who we are and what we believe. We know that reliable energy is not a luxury. It is up to us to keep the lights on and to provide clean natural gas for homes, factories and businesses. We value our customers, shareholders, employees and the communities we serve. We are committed to doing business every day with safety, integrity, accountability, initiative, and respect . If you smell gas or see a downed power line you should follow important safety guidelines, and always call 811 before you dig.","Mon - Sun: Open 24 Hours","Customer Service: (800) 259-5544 Report a Gas Leak: (888) 876-5786 TDD/Hearing Impaired: (800) 732-2062",,,,,http://www.centerpointenergy.com/en-us/residential/services/natural-gas/,,,,,,,,,
1726641,518111,"2020-09-27 03:21:47","Abbott Gas Co",http://www.abbottgas.com,bhilliard2@gmail.com,"(864) 463-4653","417 Battleground Rd",Cowpens,SC,29330,"417 Battleground Rd,Cowpens,SC 29330","Gas Companies, Fireplace Equipment, Gas Logs, Heating Equipment & Systems, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Utility Companies",,,,35.03724,-81.81403,https://i1.ypcdn.com/blob/7b5a28923bc0dc039cae9ed2995a35bedae33b23_100x100_crop.jpg?f832250,"All Your Gas Needs","|Year Established: 1984. Abbott Gas Co. is a retail propane gas company located in Cowpens, SC. We service Spartanburg, Cherokee counties in upstate SC.","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, discover, visa, mastercard, all major credit cards, diners club",,"Abbott Gas Company Inc",http://www.abbottgas.com,,,,,,,,,
1726659,518113,"2020-09-27 03:21:47","Leazer Drilling Co. Inc.",http://www.leazerdrilling.com,mac@leazerdrilling.com,"(540) 402-5005","12058 James Madison St",Remington,VA,22734,"12058 James Madison St,Remington,VA 22734","Pumps-Service & Repair, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Building Contractors, Drilling & Boring Contractors, Fireplace Equipment, Fireplaces, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Heating Equipment & Systems, Inspection Service, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Utility Companies, Water Filtration & Purification Equipment, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies",,,A+,38.5392,-77.80595,https://i3.ypcdn.com/blob/c3df101b7316677e2d439a686936418b3d3489bb_100x100_crop.jpg?f832250,"The Well & Pump Co","Leazer Drilling Company, Inc. has been drilling wells and installing pumps in the greater Northern and Central Virginia since 1919. Leazer Drilling Company, Inc. is on call 24-hours a day, 7 days a week to provide the quality services you require. We will diagnose and repair your water system. We provide complete residential and commercial pump installation, featuring Gould pumps, engineered to meet your needs Certified constant pressure systems for subdivisions, irrigation, golf course irrigation, wineries, or any other contact pressure applications. Contact us today for more information!","Mon - Sat: 8:00 am - 7:00 pm Sun Closed",,,"amex, check, discover, visa, master card",,,http://www.leazerdrilling.com,,,,,,,,,
1726698,518120,"2020-09-27 03:21:47",Enbridge,http://www.enbridgepartners.com,,"(541) 567-6414","1160 Highway 193",Gordon,TX,76453,"1160 Highway 193,Gordon,TX 76453","Electric Companies, Gas Companies, Utility Companies",,,,32.53895,-98.33861,,,,,"Phone: (254) 693-5275 Phone: (254) 693-5520 Primary Phone: (254) 693-5520 Primary Phone: (254) 693-5275 Phone: (254) 693-5550",,,,"Embridge Enbridge Energy Partners L P Enbridge Energy","http://www.enbridgepartners.com https://www.enbridge.com",,,,,,,,,
1726701,518121,"2020-09-27 03:21:47","Atmos Energy Marketing",http://www.atmosenergy.com,info@energyfitness247.com,"(888) 286-6700",,"Johnson City",TN,37601,"Johnson City,TN 37601","Electric Companies, Gas Companies, Utility Companies",,,,,,,,,"Mon - Fri: 7:00 am - 6:00 pm",,,,,"Atmos Energy Corp",http://www.atmosenergy.com,,,,,,,,,
1726719,518127,"2020-09-27 03:21:47","Imboden Pumps",http://www.imbodenpumps.com,cinthya@imbodenpump.com,"(707) 252-6493","1030 Pueblo Ave",Napa,CA,94558,"1030 Pueblo Ave,Napa,CA 94558","Pumps-Service & Repair, Building Contractors, Drilling & Boring Contractors, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Utility Companies, Water Filtration & Purification Equipment, Water Softening & Conditioning Equipment & Service, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies",,,,38.31654,-122.29583,,,"Since 1946, Imboden Pumps has been offering top-notch water pump installation and repair services to clients in Napa and the surrounding area. Our dedicated team understands your requirements and offers timely water well drilling and water pump repairing services.","Mon - Fri: 7:00 am - 4:00 pm",,,"all major credit cards, check",,,website,"Wheelchair Accessible: Yes Services: Water Softener Repair",,,,,,,,
1726760,518133,"2020-09-27 03:21:47","RIO DELTA PROPANE",,,"(956) 393-1353","410 E Edinburg Ave",Elsa,TX,78543,"410 E Edinburg Ave,Elsa,TX 78543","Propane & Natural Gas, Gas Companies, Utility Companies",5,"1 Review",,26.29338,-97.98809,,,,,,,,,,,,"Rosario L.",01/25/2018,five,"This has been yet the best service we've ever gotten. It's our first time with them, and I'm so pleased with their service. We needed parts for our tank and Jerry was so helpful and kind enough to let us give monthly payments. And promptnes was a big plus! Thank you so much!",,,,
1726769,518137,"2020-09-27 03:21:47","Keyspan Energy Delivery",,,"(718) 643-4050","8967 162nd St",Jamaica,NY,11432,"8967 162nd St,Jamaica,NY 11432","Electric Companies, Gas Companies, Utility Companies",,,,40.70513,-73.79809,,,,,"Phone: (718) 403-2000",,,,,,,,,,,,,,
1726800,518147,"2020-09-27 03:21:47","Smith Gas Co Inc",,,"(830) 393-2533","1607 3rd St",Floresville,TX,78114,"1607 3rd St,Floresville,TX 78114","Utility Companies, Building Materials, Gas Companies, Gas Equipment-Service & Repair, Major Appliance Refinishing & Repair, Major Appliances, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Water Heaters",,,,29.13138,-98.15618,,,,,,,,,,,,,,,,,,,
1726820,518156,"2020-09-27 03:21:47","Oklahoma Natural Gas",,,"(800) 522-6543",,Mounds,OK,74047,"Mounds,OK 74047","Gas Companies, Utility Companies",,,,,,,,,,,,,,,,,,,,,,,,
1726888,518175,"2020-09-27 03:21:47","Eagle Fence Co",,jhendrix@yahoo.com,"(912) 764-2300","152 Us Highway 301 N",Statesboro,GA,30458,"152 Us Highway 301 N,Statesboro,GA 30458","Fence-Sales, Service & Contractors, Fence Repair, Fishing Supplies, Gas Companies, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Utility Companies",,,,32.46006,-81.77148,,"A Satisfied Customer Is Our First Consideration.","The Team here At Eagle Fence Company in Statesboro's fencing experts for the past 30 years. Whether you're trying to keep people or animals out, or your animals or toddlers in, we have a fencing solution that is effective, aesthetic and affordable! Fences are our passion, and we can provide you with a fencing solution that will help you achieve your goal without breaking your budget. And unlike fences of the past, a fence doesn't have to look forbidding or uninviting. In fact, we can design a fencing system to compliment your property in such a way that you might not even realize it's there! Contact us today to see how affordable our fences can be!","Mon - Sat: 6:30 am - 6:00 pm Sun Closed",,,"cash, check, master card, visa",,,,,,,,,,,,
1726893,518176,"2020-09-27 03:21:47","D T Petroleum Service",http://dtpetroleumservice.com,Dimekay@gmail.com,"(844) 576-1318","1105 W Mansfield St",Bucyrus,OH,44820,"1105 W Mansfield St,Bucyrus,OH 44820","Propane & Natural Gas, Gas Companies, Oil & Gas Exploration & Development, Utility Companies",,,A+,40.81174,-82.99133,,"Hometown People Serving You","Welcome to DT Petroleum Service, Inc. Our 23 years of service and honesty, we are here to take care of our customers. Residential Commercial Farm, Home Heat, Grain Dryers, Underground Tanks, Gas Grill Bottles, Regular Routing, Budget Plans Propane.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"visa, master card",,,http://dtpetroleumservice.com,,,,,,,,,
1726907,518181,"2020-09-27 03:21:47","Murphy's Gas",https://www.murphysgas.net,murphygas@verizon.net,"(765) 825-9111","2838 E State Road 44",Connersville,IN,47331,"2838 E State Road 44,Connersville,IN 47331","Propane & Natural Gas, Gas Companies, Gas-Liquefied Petroleum-Bottled & Bulk, Utility Companies",5,"2 Reviews",A+,39.63913,-85.08483,,"Click for more Information.","Murphy's Gas Company, Inc has been family owned and operated since 1947. We provide Bulk and Bottled Gas for your Home, Farm or Commercial Business. We have 3 locations to serve you in Connersville, West Harrison and Brookville Indiana. We also have a substation in Richmond Indiana. Call us to inquire about Automatic Fill, Budget Billing and Grain Drying.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Fax: (765) 825-2298 TollFree: (800) 284-9585",,"all major credit cards",,,https://www.murphysgas.net,"Parking: Lot, Free Wheelchair Accessible: Yes","Denise H.",05/04/2018,five,"They are family owned business, with exceptional employees, They go above and beyond to give you the best price and service.","Mw S.",01/12/2018,five,"I have purchased propane from murphy's for several years and I find them easy to deal with and they deliver on time and at a very good price trust me if you need propane this is the place to go Millard"
1726930,518186,"2020-09-27 03:21:47","Bowdoin Excavation",,tricia@bowdoinexcavation.com,"(207) 829-3160","24 Conifer Ln","North Yarmouth",ME,04097,"24 Conifer Ln,North Yarmouth,ME 04097","Utility Companies, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Building Contractors, Concrete Contractors, Drainage Contractors, Electric Companies, Excavation Contractors, Fireplace Equipment, Fireplaces, Foundation Contractors, Gas Companies, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, General Contractors, Heating Equipment & Systems, Masonry Contractors, Patio Builders, Sewer Contractors, Utility Contractors",,,A+,43.82103,-70.23406,https://i1.ypcdn.com/blob/981fc35f22739343e4948e08e0ce96fd6c00e6ab_100x100_crop.jpg?f832250,,"Bowdoin Excavation provides a wide variety of residential and commercial excavation services while specializing in the underground utility industry. Our company was established in 2004 and is located in North Yarmouth, ME. We are one of only a few licensed & certified companies in the state of Maine that install natural gas lines. Call us today for more information!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,,"Specialties: Commercial, Business, Residential, Homebuilding",,,,,,,,