business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
17492115,2550338,"2020-09-27 06:37:54","Citizens Bank",http://www.citizensbank.com,,"(215) 483-1951","6125 Ridge Ave",Philadelphia,PA,19128,"6125 Ridge Ave,Philadelphia,PA 19128","Banks, ATM Locations, Loans, Mortgages",,,,40.03458,-75.21584,,,,,,,,,,http://www.citizensbank.com,,,,,,,,,
17492140,2550346,"2020-09-27 06:37:54","TCF Bank ATM",http://www.tcfbank.com,,"(800) 823-2265","370 N Desplaines St",Chicago,IL,60661,"370 N Desplaines St,Chicago,IL 60661","Banks, ATM Locations, Loans, Mortgages",,,,41.88876,-87.64504,,,"At TCF Bank we have financial tools and products that suit your lifestyle. Find out how we can help you with checking, savings, loans, prepaid services and more. Whether youВ’re just starting out, planning for the future or shifting into high gear, we offer simple solutions designed to help you on your way. Member FDIC. Equal Housing Lender.","Mon - Sun: 6:00 am - 12:00 am",,,debit,,,http://www.tcfbank.com/,,,,,,,,,
17492160,2550354,"2020-09-27 06:37:54","First National Bank",https://www.fnbo.com,,"(580) 569-2335","Highway 183 At Oak Mtn",Snyder,OK,73566,"Highway 183 At Oak Mtn,Snyder,OK 73566","Banks, ATM Locations, Loans, Mortgages",,,,34.698135,-98.94865,,,,,,,,,,https://www.fnbo.com,,,,,,,,,
17492174,2550361,"2020-09-27 06:37:54","First National Bank",https://www.fnbo.com,customerservice@natlbk.com,"(920) 398-3777","407 E Main St",Brandon,WI,53919,"407 E Main St,Brandon,WI 53919","Banks, ATM Locations, Loans, Mortgages",,,,43.73521,-88.77859,,,,,"Primary Phone: (920) 346-2801 Phone: (920) 346-2801",,"master card, visa",,"National Bank of Waupun",https://www.fnbo.com,,,,,,,,,
17492179,2550362,"2020-09-27 06:37:54","Northwest Bank",http://www.northwest.com,info@northwest.com,"(440) 282-9196","3660 Oberlin Ave",Lorain,OH,44053,"3660 Oberlin Ave,Lorain,OH 44053","Banks, ATM Locations, Commercial & Savings Banks, Loans, Mortgages",,,,41.43774,-82.18556,https://i2.ypcdn.com/blob/5110cf26188125443abfd765b874f7d60c4dcf04_100x100_crop.jpg?f9d23e1,"Northwest Bank is a bank headquartered in Warren, Pennsylvania. It operates 172 branches in central",,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 12:00 pm","Phone: (440) 282-7867 Fax: (440) 282-7867 TollFree: (877) 672-5678",,debit,,,http://www.northwest.com,,,,,,,,,
17492188,2550364,"2020-09-27 06:37:54","Frost Bank",https://www.frostbank.com,,"(830) 249-2551","2016 Columbiana Rd","Vestavia Hills",AL,35216,"2016 Columbiana Rd,Vestavia Hills,AL 35216","Banks, ATM Locations, Commercial & Savings Banks, Financial Planners, Financial Services, Internet Banking, Loans, Mortgages",,,,33.43924,-86.80857,,,,,,,,,,https://www.frostbank.com,,,,,,,,,
17492193,2550366,"2020-09-27 06:37:54","First National Bank",,,"(512) 506-2500","190 E Whitestone Blvd","Cedar Park",TX,78613,"190 E Whitestone Blvd,Cedar Park,TX 78613","Banks, ATM Locations, Loans, Mortgages",,,,30.52095,-97.82784,,,,,,,,,,,,,,,,,,,
17492203,2550370,"2020-09-27 06:37:54","Navy Federal Credit Union",https://www.navyfederal.org/,,"(888) 842-6328","105 Currituck Commerical Dr Ste C",Moyock,NC,27958,"105 Currituck Commerical Dr Ste C,Moyock,NC 27958","Banks, ATM Locations, Credit Unions, Financial Services, Loans, Mortgages, Veterans & Military Organizations",,,,36.51639,-76.16944,https://i2.ypcdn.com/blob/a073e3ed46f1a46bd0d24d80535205a7800cb944_100x100_crop.jpg?f9d23e1,"We Serve Where You Serve","Navy Federal Credit Union proudly serves all Army, Marine Corps, Navy, Air Force and Coast Guard, active duty, retired, reserve, National Guard, Military Civilians and their families. We offer amazing loan and savings rates with incomparable service at over 220 worldwide branches -- many on or near military installations. Federally insured.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,,,,https://www.navyfederal.org,,,,,,,,,
17492213,2550372,"2020-09-27 06:37:54","Alpine Bank",https://www.alpinebank.com/who-we-are/location-details.html?id=10134&location-information=frisco-701-n.-summit-boulevard-po-box-4457-frisco-co-80443,onlinebanking@alpinebank.com,"(970) 668-0186","701 N Summit Blvd",Frisco,CO,80443,"701 N Summit Blvd,Frisco,CO 80443","Commercial & Savings Banks, ATM Locations, Banks, Financial Services, Financing Services, Investments, Loans, Mortgages, Mutual Funds, Real Estate Loans",,,,39.584522,-106.094,https://i2.ypcdn.com/blob/23ea178d11d4a761ebe722e49a33d2426fb0ccb5_100x100_crop.jpg?f9d23e1,,"Employee-owned and locally operated, Alpine Bank has been a part of Colorado since 1973. With 40 convenient locations, most recently including Denver and Boulder. Alpine Bank serves more than 145,000 customers with retail, business, wealth management, mortgage and electronic banking services. While we are a growing company, weВ’re also forever committed to remaining the true community bank weВ’ve always been. At Alpine Bank, the employees and the culture make the difference. Many of our employees and managers have been with Alpine Bank for 10 years or longer. This dedication allows us to build long-term community and customer relationships В– in fact, much of our original Board of Directors still serve, including Alpine Bank Founder and Chairman Bob Young. We have a strong sense of social and environmental responsibility that affects all areas of our operation at Alpine Bank. Our commitment to the communities we serve is substantial, and our employees give generously of their time and talents.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm","Fax: (970) 668-9907 TollFree: (800) 551-6098",,"visa, master card, amex, discover, debit",,,https://www.alpinebank.com/frisco,,,,,,,,,
17492240,2550377,"2020-09-27 06:37:54",BB&T,https://www.bbt.com/bbtdotcom/locator/details/1000_Berryville_Ave_Winchester_VA_22601?ReferralSource=GV&CampIDMaj=AQA&CampIDMin=AR&cmpid=4513,svanbuskirk@bbandt.com,"(540) 667-8561","1000 Berryville Ave",Winchester,VA,22601,"1000 Berryville Ave,Winchester,VA 22601","Banks, ATM Locations, Commercial & Savings Banks, Financing Services, Loans, Mortgages",,,,39.18612,-78.14374,https://i2.ypcdn.com/blob/d4c0633234e29f779c9f6b32e94be15f65f329cd_100x100_crop.jpg?f9d23e1,,"BB&T is one of the largest financial services holding companies in the U.S. Based in Winston-Salem, N.C., the company operates 2,139 financial centers in 15 states and Washington, D.C., and offers a full range of consumer and commercial banking, securities brokerage, asset management, mortgage and insurance products and services. A Fortune 500 company, BB&T is consistently recognized for outstanding client satisfaction by the U.S. Small Business Administration, Greenwich Associates and others. BB&T has also been named one of the WorldВ’s Strongest Banks by Bloomberg Markets Magazine, one of the top three in the U.S. and in the top 15 globally. More information about BB&T and its full line of products and services is available on our website.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Fax: (540) 667-9187",,"debit, master card, visa",,,http://www.bbt.com/bbtdotcom/locator/details/,"Specialties: Online Banking, Financial Planning, Checking Accounts, Business Checking Accounts, Business Loans, Business Credit Cards, Savings Accounts, Personal Loans, Home Equity Lines of Credit, Credit Cards, Mortgages",,,,,,,,
17492252,2550382,"2020-09-27 06:37:54","Navy Federal",https://www.navyfederal.org,,"(850) 607-9372","5404 Frank Reeder Rd",Pensacola,FL,32526,"5404 Frank Reeder Rd,Pensacola,FL 32526","Banks, ATM Locations, Credit Unions, Loans, Mortgages",,,,30.54981,-87.35883,,,,,,,,,"Navy Federal Cr edit Union",https://www.navyfederal.org,,,,,,,,,
17492264,2550388,"2020-09-27 06:37:54","Bank of the West",https://www.bankofthewest.com,,"(970) 304-0341","4290 W 10th St",Greeley,CO,80634,"4290 W 10th St,Greeley,CO 80634","Banks, ATM Locations, Loans, Mortgages",,,,40.42151,-104.74728,https://i2.ypcdn.com/blob/b84df1cfcb49ce008a7c931a68e40e94ccf2ee75_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 9:00 am - 5:30 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm","Phone: (970) 352-0077",,,,,https://www.bankofthewest.com,,,,,,,,,
17492270,2550389,"2020-09-27 06:37:54","Navy Federal Credit Union",https://www.navyfederal.org/,,"(888) 842-6328","12244 Rockville Pike",Rockville,MD,20852,"12244 Rockville Pike,Rockville,MD 20852","Banks, ATM Locations, Credit Unions, Financial Services, Loans, Mortgages, Veterans & Military Organizations",,,,39.05656,-77.12037,https://i2.ypcdn.com/blob/072d30926f9fc11d4fe6056a956a14b8dccfed27_100x100_crop.jpg?f9d23e1,"We Serve Where You Serve","Navy Federal Credit Union proudly serves all Army, Marine Corps, Navy, Air Force and Coast Guard, active duty, retired, reserve, National Guard, Military Civilians and their families. We offer amazing loan and savings rates with incomparable service at over 220 worldwide branches -- many on or near military installations. Federally insured.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,,,,https://www.navyfederal.org,,,,,,,,,
17492277,2550391,"2020-09-27 06:37:54","Bank of the West",https://www.bankofthewest.com/customer-service/branch/california/daly-city/321-gellert-blvd.html?icid=yext_search_102,,"(650) 994-1492","321 Gellert Blvd","Daly City",CA,94015,"321 Gellert Blvd,Daly City,CA 94015","Banks, ATM Locations, Loans, Mortgages",,,,37.66755,-122.4683,https://i2.ypcdn.com/blob/b84df1cfcb49ce008a7c931a68e40e94ccf2ee75_100x100_crop.jpg?f9d23e1,,"Bank of the West provides checking, savings, credit cards, mortgages, auto loans, business banking, commercial banking and more. Bank of the West pairs the mobile and online banking capabilities of a world-class global bank with the personal attention of a local bank. Member FDIC. Equal Housing Lender. Visit us at 321 Gellert Blvd, Daly City, CA 94015","Mon Closed Tue - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Fax: (650) 994-6808",,,,,https://www.bankofthewest.com/customer-service/branch/california/daly-city/321-gellert-blvd.html,,,,,,,,,
17492281,2550392,"2020-09-27 06:37:54","First National Bank",http://www.1stnationalbank.com,dataprocessing@bankwith1st.com,"(513) 755-8840","8288 Cincinnati Dayton Rd","West Chester",OH,45069,"8288 Cincinnati Dayton Rd,West Chester,OH 45069","Banks, ATM Locations, Loans, Mortgages",3,"2 Reviews",,39.34524,-84.39301,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat - Sun: 10:00 am - 5:00 pm","Phone: (513) 755-8865 Phone: (513) 228-1300 Fax: (513) 755-8865",,,,"1st National Bank",http://www.1stnationalbank.com,,"Charles W.",05/22/2017,five,"Every time I have dealt with this branch, the outcomes have always been positive. It sounds as though other reviewers are basing the experience on anecdotal, one time experiences. My dealings have been routine and have gone well. Keeping my money here.","Straw X.",01/07/2015,one,"1st National Bank DO NOT USE THIS BANK. I have been sick and in and out of the hospital. Normally I would have stopped by the branch but I used there online banking instead. I put a stop payment on one item which would have hit for $9. I searched and looked on the online banking account to see if there would be a charge. I proceeded to fill the form out and went on to the next page. It asked if I was sure and looked again to see if there was a charge. I processed it and then checked my account. No charge. I was happy I thought that if I processed it online there would not be one. One day goes by, two days. I get sick again and when I check my account a week or two later I see it $38.00 fee! So I emailed the branch manager at the West Chester Branch in Walmart. I was sure she received it because my mom had emailed her about the same time and she answered her. No reply. Finally after the holiday. when I felt little better, I went in. The $38 dollar charge made my little account over and they proceeded to charge me all the way up to $118! When I do any transaction I always expect to know how much they are charging then and not weeks later. The branch manager said why would you expect it to be free everyone else charges. I told her I looked for a charge when I did it and there was none. She said to bad."
17492303,2550401,"2020-09-27 06:37:54","First National Bank",https://www.fnbo.com,,"(330) 359-5476","US 250","Mount Eaton",OH,44659,"US 250,Mount Eaton,OH 44659","Banks, ATM Locations, Loans, Mortgages",,,,40.694584,-81.70279,,,,,"Phone: (330) 857-4301",,,,,https://www.fnbo.com,,,,,,,,,
17492321,2550406,"2020-09-27 06:37:54","Frost Restaurant",https://www.frostbank.com,,"(718) 389-3347","193 Frost St",Brooklyn,NY,11211,"193 Frost St,Brooklyn,NY 11211","Banks, ATM Locations, Commercial & Savings Banks, Financial Planners, Financial Services, Internet Banking, Loans, Mortgages",4,"6 Reviews",,40.71831,-73.94345,https://i2.ypcdn.com/blob/0c196845bafde211b145e3d6007c5004b5ff4410_100x100_crop.jpg?f9d23e1,,,"Tue - Sun: 11:00 am - 10:00 pm","Phone: (718) 389-7190 Primary Phone: (718) 389-7190",,"discover, master card, visa, all major credit cards, amex",,"Frost Restaurant Inc",https://www.frostbank.com,,vince301,11/28/2011,five,"I have been frequenting this palce since they first opened ( with the original owners). Back then, it was a small seafood joint, with booths and they even had a juke box and sold pizza in the back. Now, they have becoe a very upscale restaurant and have the very best shrimp with the biscuits. I usually get them in a medium sauce. They also have a very good meat sauce. The prices are a bit high for Williamsburg / Greenpoint but you pay for what you get. This place beats many Manhattan eateries.","Gab thesea",11/01/2011,five,"Beats all the new restaurants in Williamsburg for sure."
17492333,2550411,"2020-09-27 06:37:54","Bank of the West",https://www.bankofthewest.com/customer-service/branch/minnesota/marshall/1410-east-college-drive.html?icid=yext_search_962,,"(507) 537-1411","1410 E College Dr",Marshall,MN,56258,"1410 E College Dr,Marshall,MN 56258","Banks, ATM Locations, Loans, Mortgages",,,,44.44993,-95.76339,https://i2.ypcdn.com/blob/b84df1cfcb49ce008a7c931a68e40e94ccf2ee75_100x100_crop.jpg?f9d23e1,,"Bank of the West provides checking, savings, credit cards, mortgages, auto loans, business banking, commercial banking and more. Bank of the West pairs the mobile and online banking capabilities of a world-class global bank with the personal attention of a local bank. Member FDIC. Equal Housing Lender. Visit us at 1410 E College Dr, Marshall, MN 56258","Mon Closed Tue - Fri: 8:00 am - 5:30 pm Sat - Sun Closed","Fax: (507) 537-1413",,,,,https://www.bankofthewest.com/customer-service/branch/minnesota/marshall/1410-east-college-drive.html,,,,,,,,,
17492342,2550415,"2020-09-27 06:37:54","Citizens Bank",https://locations.citizensbank.com/ri/cranston/1030-park-ave.html,,"(401) 275-6474","1030 Park Ave",Cranston,RI,02910,"1030 Park Ave,Cranston,RI 02910","Commercial & Savings Banks, ATM Locations, Banks, Investments, Mortgages, Savings & Loans",1,"1 Review",,41.78184,-71.44401,,,"At Citizens Bank, we are here to help you bank better. So, if you have a question about buying a house, paying for college, saving for retirement, taking on debt in a smart way or any other question about money, donВ’t keep it to yourself. Ask a Citizen. We have approximately 1,150 Citizens Bank branches in 11 states and approximately 3,300 ATMs. In addition, our customers stay connected with us 24/7 online, through our award-winning mobile app and via our round-the-clock customer contact center. Member FDIC. Equal Housing Lender.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm",,,"master card, all major credit cards, debit",,,https://locations.citizensbank.com/ri/cranston/1030-park-ave.html,"Specialties: Mutual Funds, Stocks",michaelha,08/15/2008,one,"Citizen's bank staff is so cruel. My mom lost her money to a church group. She believe they sales pitch and took all her money. A couple of checks bounced at least 8 at 39,00 each. The teller and manager would not take it off . They would only take off 2 and said that it was basically my mothers fault for being so stupid. Don't these people have a conscience. They will get back what they put out. Someday they will be out of money . Maybe they will lose their job.",,,,
17492360,2550424,"2020-09-27 06:37:54","Trustco Bank",http://www.trustcobank.com,,"(518) 489-2616","1475 Western Ave",Albany,NY,12203,"1475 Western Ave,Albany,NY 12203","Banks, ATM Locations, Investments, Mortgages",,,,42.68382,-73.83947,,,"Trustco Bank has been the low cost provider of high quality products and services since opening for business in 1902 in the upstate town of Schenectady, New York. Today, Trustco Bank operates 147 branch locations in 5 states. The Bank believes in old school, personal service and welcomes each customer by name as they enter the branch. Offering a wide variety of great deposit and loan products, the Bank specializes in residential mortgage lending. In May 2018, SNL Financial rated Trustco Bank the 15th best performing savings bank in the country.","Mon: 9:00 am - 5:00 pm Tue: 9:00 am - 3:00 pm Wed: 9:00 am - 5:00 pm Thu - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"master card, visa",,,http://www.trustcobank.com,"Specialties: Checking Accounts, Home Mortgage Loans, Savings Accounts",,,,,,,,
17492365,2550426,"2020-09-27 06:37:54","National Bank of Commerce",http://www.nationalbankofcommerce.com,,"(334) 705-1000","2443 Enterprise Dr",Opelika,AL,36801,"2443 Enterprise Dr,Opelika,AL 36801","ATM Locations, Banks, Loans, Mortgages",,,,32.6214,-85.40935,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.nationalbankofcommerce.com,,,,,,,,,
17492389,2550438,"2020-09-27 06:37:54","Steven Gabriel - Financial Advisor",https://advisors.bankofthewest.com/or/portland/905-ne-halsey-street.html?icid=yext_search_MVI,Steven.Gabriel@bankofthewest.com,"(971) 334-9130","905 NE Halsey St",Portland,OR,97232,"905 NE Halsey St,Portland,OR 97232","Banks, ATM Locations, Loans, Mortgages",,,,45.53396,-122.65625,https://i2.ypcdn.com/blob/b84df1cfcb49ce008a7c931a68e40e94ccf2ee75_100x100_crop.jpg?f9d23e1,,,"Mon Closed Tue - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,https://advisors.bankofthewest.com/or/portland/905-ne-halsey-street.html,,,,,,,,,
17492400,2550444,"2020-09-27 06:37:54","Citizens Bank",http://www.citizensbank.com,ebanking@thecitizensbank.net,"(870) 698-6350","860 Batesville Blvd",Batesville,AR,72501,"860 Batesville Blvd,Batesville,AR 72501","Banks, ATM Locations, Loans, Mortgages",,,,35.737,-91.63896,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (870) 698-6355",,"all major credit cards",,"First Citizens Bank",http://www.citizensbank.com,,,,,,,,,
17492412,2550450,"2020-09-27 06:37:54","First National Bank",https://www.fnbo.com,,"(412) 921-5343","10 Foster Plz",Pittsburgh,PA,15220,"10 Foster Plz,Pittsburgh,PA 15220","Banks, ATM Locations, Loans, Mortgages",,,,40.42182,-80.06159,,,,,"TollFree: (800) 842-4060",,,,,https://www.fnbo.com,,,,,,,,,
17492421,2550453,"2020-09-27 06:37:54",HSBC,http://www.us.hsbc.com,,"(518) 356-0054","1963 Altamont Ave",Schenectady,NY,12303,"1963 Altamont Ave,Schenectady,NY 12303","Banks, ATM Locations, Commercial & Savings Banks, Financial Services, Financing Services, Loans, Mortgages, Mutual Funds, Savings & Loans",,,,42.78049,-73.95591,,,,,,,,,"Hsbc Bank",http://www.us.hsbc.com,,,,,,,,,
17492432,2550456,"2020-09-27 06:37:54","First National Bank",http://www.1stnationalbank.com,,"(423) 566-5326","2408 Jacksboro Pike","La Follette",TN,37766,"2408 Jacksboro Pike,La Follette,TN 37766","Banks, ATM Locations, Loans, Mortgages",,,,36.34375,-84.16591,,,,"Mon - Wed: 8:00 am - 4:00 pm Thu: 8:00 am - 4:30 pm Fri: 8:00 am - 5:00 pm","Phone: (423) 286-3002 Primary Phone: (423) 286-3003",,,,,"http://www.1stnationalbank.com http://www.fnboneida.com",,,,,,,,,
17492436,2550457,"2020-09-27 06:37:54","Citizens Bank",http://www.citizensbank.com,,"(740) 775-6777","33 W Main St",Chillicothe,OH,45601,"33 W Main St,Chillicothe,OH 45601","Banks, ATM Locations, Loans, Mortgages",,,,39.33344,-82.98324,,,"Established in 1900, Citizens National Bank is a banking organization located in Chillicothe, Ohio offering its services in Ross and Fayette County and surrounding areas. It offers an array of services to small business holders, individuals, teenagers and those buying their first house. Some of the services of the bank include saving accounts, individual retirement accounts, money market plus accounts, Christmas club accounts, and vacation club accounts. In addition, Citizens National Bank provides home loans, home equity, fixed rate loans, home equity credits, personal loans, auto loans, online banking services and ATM services. In 1998, Citizens National Bank opened a new one-bank holding company, First Capital Bancshares Inc.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm","Fax: (740) 775-6782 TollFree: (877) 472-9262 TollFree: (800) 344-2265",,,,"Citizen's National Bank LCNB National Bank",http://www.citizensbank.com,,,,,,,,,
17492459,2550465,"2020-09-27 06:37:54","First National Bank",https://www.fnbo.com,,"(303) 776-6010","915 S Hover St",Longmont,CO,80501,"915 S Hover St,Longmont,CO 80501","Banks, ATM Locations, Loans, Mortgages",,,A+,40.15183,-105.13154,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm","Phone: (303) 774-6000 Phone: (720) 600-5953 Phone: (303) 926-6311 Fax: (303) 926-6310 TollFree: (800) 735-4861",,"all major credit cards, visa",,"First National Bank ATM",https://www.fnbo.com,"Specialties: Travelers Checks, Insurance",,,,,,,,
17492463,2550466,"2020-09-27 06:37:54","Bank of the West",https://www.bankofthewest.com,,"(505) 346-3412","4221 San Mateo Blvd NE",Albuquerque,NM,87110,"4221 San Mateo Blvd NE,Albuquerque,NM 87110","Banks, ATM Locations, Loans, Mortgages",,,,35.12884,-106.58664,https://i2.ypcdn.com/blob/0f1444bfabc684bfed60e63c2ae9f5520fb49a07_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Primary Phone: (505) 881-0996 Phone: (505) 881-0996 Primary Phone: (505) 881-0070 Phone: (505) 715-6206 Phone: (505) 881-0070 Phone: (505) 881-1018",,"master card, visa",,ATM,https://www.bankofthewest.com,,,,,,,,,
17492474,2550470,"2020-09-27 06:37:54","Navy Federal Credit Union",https://www.navyfederal.org/,,"(888) 842-6328","300 Steamboat Rd","Great Neck",NY,11024,"300 Steamboat Rd,Great Neck,NY 11024","Banks, ATM Locations, Credit Unions, Financial Services, Loans, Mortgages, Veterans & Military Organizations",,,,40.81299,-73.76106,https://i2.ypcdn.com/blob/e3463cbb21736d31e1b59ac06240957469be803c_100x100_crop.jpg?f9d23e1,"We Serve Where You Serve","Navy Federal Credit Union proudly serves all Army, Marine Corps, Navy, Air Force and Coast Guard, active duty, retired, reserve, National Guard, Military Civilians and their families. We offer amazing loan and savings rates with incomparable service at over 220 worldwide branches -- many on or near military installations. Federally insured.","Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed",,,,,,https://www.navyfederal.org,,,,,,,,,