business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
548454,187134,"2020-09-27 02:48:44","Sugar Land Community Ctr",http://sugarlandtx.gov,myac@sugarlandtx.gov,"(281) 275-2885","226 Matlage Way","Sugar Land",TX,77478,"226 Matlage Way,Sugar Land,TX 77478","Community Centers, City, Village & Township Government",,,,29.613256,-95.636604,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat - Sun Closed",,,,,,http://sugarlandtx.gov,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
548919,187321,"2020-09-27 02:48:44","Livermore Area Recreation & Community Center",https://www.larpd.org,valleywilds@larpd.org,"(925) 373-5700","4444 East Ave",Livermore,CA,94550,"4444 East Ave,Livermore,CA 94550","Community Centers, City, Village & Township Government, County & Parish Government, Gymnasiums, Marriage Ceremonies, Parks, Recreation Centers, Tourist Information & Attractions, Wedding Reception Locations & Services",,,,37.67989,-121.74112,,,"Livermore Area Recreation & Park District, located in Livermore, Calif., is a multifaceted public agency that was created in 1947. It provides parks and recreational areas in the more than 245 square mile area bounded by Contra Costa County to the north, San Joaquin County to the east, Santa Clara County to the south and the cities of Pleasanton and Dublin to the west. The park district is governed by a five-person, elected Board of Directors, each of whom serves a four-year term. The public agency provides 29 neighborhood parks ranging from 2-12 acres in size, two community parks with such amenities as an equestrian center and rodeo grounds, sand-based, all weather soccer fields, and soccer and ball fields. four regional parks totaling 1,360 acres. and 10 special use parks. Its rental facilities include the Rober Livermore Community Center, Ravenswood Historic Site, Carnegie Building, Veterans Building, The Barn, May Nissen Swim Center, group picnic areas at May Nissen, Almond Avenue and Veterans parks, and the equestrian center and all-weather ball fields. The park district also provides preschools, school-aged child care to youngsters in kindergarten through grade eight at all 12 elementary schools and at all four middle schools, teen programs, fee classes, youth-adult sports, aquatics, environmental education, special events, senior services and an adult day support center.","Mon - Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm","Phone: (925) 373-5760 Phone: (925) 373-5751 TTY/TTD/Impaired: (925) 960-4104 Phone: (925) 373-5763 Fax Number: (925) 447-2754",,"visa, mastercard",,,"https://www.larpd.org https://www.larpd.org/robert-livermore-community-center-1",,,,,,,,,
548937,187326,"2020-09-27 02:48:44","Carthage Community Center",,,"(903) 693-8817","200 Community Dr",Carthage,TX,75633,"200 Community Dr,Carthage,TX 75633","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",,,,32.1618,-94.34166,,,,,,,,,,,,,,,,,,,
549010,187355,"2020-09-27 02:48:44","Landfall Community Center",,,"(651) 578-0085","2 4th Ave N","Saint Paul",MN,55128,"2 4th Ave N,Saint Paul,MN 55128","Community Centers, City, Village & Township Government",,,,44.95135,-92.97667,,,,,,,,,,,,,,,,,,,
549164,187413,"2020-09-27 02:48:44","Eagan Community Ctr",http://www.ci.eagan.mn.us/eagan-community-center,cstevenson@cityofeagan.com,"(651) 675-5550","1501 Central Pkwy","Saint Paul",MN,55121,"1501 Central Pkwy,Saint Paul,MN 55121","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",,,A+,44.83808,-93.17186,,,,"Mon - Fri: 6:00 am - 9:30 pm Sat - Sun: 7:00 am - 8:00 pm",,,"check, cash, all major credit cards",,,"http://www.ci.eagan.mn.us/eagan-community-center https://www.cityofeagan.com/eagan-community-center",,,,,,,,,
549172,187416,"2020-09-27 02:48:44","Lincoln Park Community Ctr",http://www.dalycity.org,,"(650) 991-8018","901 Brunswick St","Daly City",CA,94014,"901 Brunswick St,Daly City,CA 94014","Community Centers, City, Village & Township Government, Community Organizations",,,,37.70711,-122.45229,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"check, discover, master card, visa, amex, cash, no credit cards",,,http://www.dalycity.org,,,,,,,,,
549205,187429,"2020-09-27 02:48:44","City of Rancho Cucamonga Community Centers",http://www.rcpark.com/cp_room_rental/index.htm,,"(909) 477-2785","9059 San Bernardino Rd","Rancho Cucamonga",CA,91730,"9059 San Bernardino Rd,Rancho Cucamonga,CA 91730","Community Centers, City, Village & Township Government",,,,34.108925,-117.60784,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat: 8:00 am - 6:00 pm Sun: 9:00 am - 5:00 pm",,,"check, debit, discover, visa, amex, mastercard",,,http://www.rcpark.com/cp_room_rental/index.htm,,,,,,,,,
549312,187473,"2020-09-27 02:48:44","City of Chula Vista Community Centers",http://www.chulavistaca.gov,Athletics@chulavistaca.gov,"(619) 585-5739","2710 Otay Lakes Rd","Chula Vista",CA,91915,"2710 Otay Lakes Rd,Chula Vista,CA 91915","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",,,,32.64431,-116.94466,,,,"Mon: 8:00 am - 7:45 pm Tue: 9:00 am - 8:45 pm Wed: 8:00 am - 7:45 pm Thu: 9:00 am - 8:45 pm Fri: 8:00 am - 6:00 pm Sat: 1:00 pm - 4:00 pm Sun: 8:00 am - 3:45 pm",,,,,,http://www.chulavistaca.gov,,,,,,,,,
549358,187495,"2020-09-27 02:48:44","MLK Community Center-Leesville",,,"(337) 238-3271","1003 N Gladys St",Leesville,LA,71446,"1003 N Gladys St,Leesville,LA 71446","Community Centers, City, Village & Township Government, Recreation Centers",,,,31.151276,-93.27031,,,,,,,,,,,,,,,,,,,
549363,187497,"2020-09-27 02:48:44","Chihuahuita Community Center - City of El Paso Parks & Recreation",http://www.elpasotexas.gov/parks,,"(915) 533-6909","417 Charles Rd","El Paso",TX,79901,"417 Charles Rd,El Paso,TX 79901","Community Centers, City, Village & Township Government, Parks",,,,31.75013,-106.49037,,,,"Mon - Fri: 11:00 am - 6:00 pm Sat - Sun Closed",,,"all major credit cards, amex, discover, master card, visa, cash, check, debit",,,http://www.elpasotexas.gov/parks,,,,,,,,,
549411,187516,"2020-09-27 02:48:44","Twinsburg Community Center",http://www.mytwinsburg.com/162/Community-Center,mgutowski@twinsburg.oh.us,"(330) 963-8722","10260 Ravenna Rd",Twinsburg,OH,44087,"10260 Ravenna Rd,Twinsburg,OH 44087","Community Centers, City, Village & Township Government",,,,41.31984,-81.45655,,,"The Twinsburg Community Center hosts a variety of programs that includes art, preschool and dance classes. It is a recreation and entertainment center that organizes special events and camps for children and youths. In addition, the center rents its facilities for social gatherings, such as birthday parties, bridal showers, wedding receptions and family reunions. The Twinsburg Community Center has craft and meeting rooms that can accommodate up to 160 people. The center also includes a kitchen that features a freezer, ice machine, ovens, refrigerators and sinks. It houses the administrative offices of the Twinsburg Parks and Recreation department. The center is a part of the government of the City Of Twinsburg in Ohio.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"master card, visa",,,"http://www.mytwinsburg.com/162/Community-Center https://www.mytwinsburg.com",,,,,,,,,
549461,187536,"2020-09-27 02:48:44","Brookhaven Town Community Centers - CLOSED",,,"(631) 281-7655","300 Mastic Beach Rd","Mastic Beach",NY,11951,"300 Mastic Beach Rd,Mastic Beach,NY 11951","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",,,,40.782192,-72.84927,,,,,,,,,,,,,,,,,,,
549838,187700,"2020-09-27 02:48:44","Larned Community Ctr",,,"(620) 285-6002","1500 Toles Ave",Larned,KS,67550,"1500 Toles Ave,Larned,KS 67550","Community Centers, City, Village & Township Government, Recreation Centers",,,,38.18948,-99.09566,,,,"Mon - Thu: 8:00 am - 4:00 pm",,,"amex, cash, check, discover, master card, visa",,,,,,,,,,,,
549848,187704,"2020-09-27 02:48:44","Portland Avenue Community Ctr",http://www.metroparkstacoma.org,info@tacomaparks.com,"(253) 591-5391","3513 E Portland Ave",Tacoma,WA,98404,"3513 E Portland Ave,Tacoma,WA 98404","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",,,,47.23086,-122.40861,,,,"Mon - Fri: 7:30 am - 5:30 pm",,,"amex, cash, check, discover, master card, visa, all major credit cards",,,"http://www.metroparkstacoma.org https://www.metroparkstacoma.org http://www.metroparkstacoma.org/portland","Parking: Lot",,,,,,,,
550318,187900,"2020-09-27 02:48:44","La Mesa Community Ctr",http://www.cityoflamesa.com/community,,"(619) 667-1300",,,,,,"Community Centers, City, Village & Township Government, Community Organizations, Parks",,,,,,,,,"Mon - Fri: 7:30 am - 5:30 pm",,,"apple pay, amex, cash, check, debit, discover, master card, visa, android pay",,,"http://www.cityoflamesa.com/community https://www.cityoflamesa.us",,,,,,,,,
550384,187921,"2020-09-27 02:48:44","Ellensburg Youth & Community Center",https://ci.ellensburg.wa.us,nystedtg@ci.ellensburg.wa.us,"(509) 925-8604","406 E Capitol Ave",Ellensburg,WA,98926,"406 E Capitol Ave,Ellensburg,WA 98926","Community Centers, City, Village & Township Government, Community Organizations, County & Parish Government, Parks, Recreation Centers",,,,46.99144,-120.54293,,,,"Mon - Fri: 12:00 pm - 5:00 pm Sat - Sun Closed",,,check,,,https://ci.ellensburg.wa.us,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
550406,187930,"2020-09-27 02:48:44","Breed Community Center",,,"(920) 842-2166","11155 State Highway 32",Suring,WI,54174,"11155 State Highway 32,Suring,WI 54174","Community Centers, City, Village & Township Government, Community Organizations",,,,45.081127,-88.42458,,,,,,,,,,,,,,,,,,,
550650,188041,"2020-09-27 02:48:50","North Kirkland Community Ctr",http://www.kirklandwa.gov/depart/parks/Recreation_and_Services/Recreation_Programs/currentbrochure.htm,webmaster@kirklandwa.gov,"(425) 587-3350","12421 103rd Ave NE",Kirkland,WA,98034,"12421 103rd Ave NE,Kirkland,WA 98034","Community Centers, City, Village & Township Government, Community Organizations",,,,47.71209,-122.2044,,,"North Kirkland Community Center is a facility governed by the Parks and Community Services Department of the City of Kirkland. Based in Kirkland, Wash., the center has been providing a range of recreation programs for preschoolers, youth, teens and adults. This includes training classes and programs in music, art, dance, drama, cooking, science, languages, yoga, fitness and more. In addition, North Kirkland Community Center offers summertime outdoor and adventure sessions, like Junior Day Camps for kids between 5-8 years and Peter Kirk Camps for kids between 7-11 years.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,"http://www.kirklandwa.gov/depart/parks/Recreation_and_Services/Recreation_Programs/currentbrochure.htm https://secure.rec1.com/WA/city-of-kirkland/catalog","Parking: Lot Bike Parking: Yes",,,,,,,,
550738,188076,"2020-09-27 02:48:50","City of Bellevue Community Centers & Facilities",https://www.bellevuewa.gov,council@bellevuewa.gov,"(425) 452-7690","2400 151st Pl SE",Bellevue,WA,98007,"2400 151st Pl SE,Bellevue,WA 98007","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",,,,47.5881,-122.13791,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, cash, check, discover, master card, visa",,,"https://www.bellevuewa.gov http://bellevuewa.gov",,,,,,,,,
550754,188081,"2020-09-27 02:48:50","Ashwaubenon Community Center",http://www.ashwaubenon.com,,"(920) 492-2991","936 Anderson Dr","Green Bay",WI,54304,"936 Anderson Dr,Green Bay,WI 54304","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",,,,44.48596,-88.07013,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,"master card, discover, visa",,,"http://www.ashwaubenon.com https://ashwaubenon.com",,,,,,,,,
550783,188092,"2020-09-27 02:48:50","Green Lake Community Center",http://www.seattle.gov/parks,info@greenlakeorthodontics.com,"(206) 684-0780","7201 E Green Lake Dr N",Seattle,WA,98115,"7201 E Green Lake Dr N,Seattle,WA 98115","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",,,,47.68026,-122.32583,https://i3.ypcdn.com/blob/8a7c7d84d99e7286aaf67b7cd540e20e50fbd6a0_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 10:00 am - 10:00 pm Sat: 9:00 am - 10:00 pm",,,"all major credit cards, mastercard, amex, check, visa, debit",,,"http://www.seattle.gov/parks http://www.seattle.gov/parks/find/centers/green-lake-community-center","Parking: Street Wheelchair Accessible: Yes By Appointment Only: Yes",,,,,,,,
550817,188106,"2020-09-27 02:48:50","Berryville Community Center",http://berryville.com/cgi-sys/suspendedpage.cgi,jaylee@berryville.com,"(870) 423-3139","601 Dr Spurlin Cir",Berryville,AR,72616,"601 Dr Spurlin Cir,Berryville,AR 72616","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",,,,36.36588,-93.57317,,,,"Mon - Fri: 6:30 am - 8:00 pm Sat: 8:00 am - 8:00 pm Sun: 12:30 pm - 12:00 am",,,"amex, cash, check, discover, master card, visa",,,http://berryville.com/cgi-sys/suspendedpage.cgi,"Parking: Lot",,,,,,,,
551015,188180,"2020-09-27 02:48:50","San Ramon Community Ctr",http://www.sanramon.ca.gov,parks@sanramon.ca.gov,"(925) 973-3200","12501 Alcosta Blvd","San Ramon",CA,94583,"12501 Alcosta Blvd,San Ramon,CA 94583","Community Centers, City, Village & Township Government, Community Organizations",,,,37.76582,-121.95209,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,"all major credit cards, amex, cash, check, master card, visa",,,"http://www.sanramon.ca.gov https://www.eventective.com/san-ramon-ca/san-ramon-community-center-37226.html","Wheelchair Accessible: Yes",,,,,,,,
551373,188318,"2020-09-27 02:48:50","Manassas Park Community Ctr",https://www.manassasparkcommunitycenter.com,,"(703) 335-8872","99 Adams St","Manassas Park",VA,20111,"99 Adams St,Manassas Park,VA 20111","Community Centers, City, Village & Township Government, Community Organizations",,,,38.78418,-77.46124,,,,"Mon - Fri: 8:00 am - 9:00 pm Sat: 7:00 am - 7:00 pm Sun: 10:00 am - 6:00 pm",,,"mastercard, amex, all major credit cards, discover, visa, check",,,https://www.manassasparkcommunitycenter.com,,,,,,,,,
551504,188368,"2020-09-27 02:48:50","Reston Community Ctr",http://www.restoncommunitycenter.com,linda.ifert@fairfaxcounty.gov,"(703) 476-4500","2310 Colts Neck Rd",Reston,VA,20191,"2310 Colts Neck Rd,Reston,VA 20191","Community Centers, City, Village & Township Government, Community Organizations, County & Parish Government, Recreation Centers",,,,38.93697,-77.36359,,,,"Mon - Sat: 9:00 am - 9:00 pm Sun: 9:00 am - 8:00 pm",,,"amex, discover, master card, visa, cash, check",,,"http://www.restoncommunitycenter.com https://restoncommunityorchestra.org/find-us","Parking: Lot",,,,,,,,
551656,188426,"2020-09-27 02:48:51","Kansas City Community Center",http://www.kccommunityctr.org,,"(816) 630-8986","106 Elizabeth St","Excelsior Springs",MO,64024,"106 Elizabeth St,Excelsior Springs,MO 64024","Community Centers, City, Village & Township Government, Recreation Centers",,,,39.34272,-94.22211,,,,,,,,,,http://www.kccommunityctr.org,,,,,,,,,
551735,188461,"2020-09-27 02:48:51","Lions Community Center",http://nccta.com,newstips@wncn.com,"(919) 831-6995","516 Dennis Ave",Raleigh,NC,27604,"516 Dennis Ave,Raleigh,NC 27604","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",,,,35.79709,-78.61417,,,,"Mon - Fri: 10:00 am - 9:00 pm Sat: 9:00 am - 3:00 pm",,,"no credit cards",,,http://nccta.com,,,,,,,,,
551784,188481,"2020-09-27 02:48:51","Kirkwood Community Ctr",http://kirkwoodmo.org,yostkd@kirkwoodmo.org,"(314) 822-5855","111 S Geyer Rd","Saint Louis",MO,63122,"111 S Geyer Rd,Saint Louis,MO 63122","Community Centers, City, Village & Township Government, Community Organizations, Parks",5,"1 Review",,38.58127,-90.415596,,,,"Mon - Thu: 8:00 am - 7:30 pm Fri: 8:00 am - 5:30 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"all major credit cards, visa, discover, mastercard",,,http://kirkwoodmo.org,"Wheelchair Accessible: Yes Parking: Lot, Free",StarDancerNet,06/17/2011,five,"Home of The Gold Streamers Dance Club. Ballroom DJ Music Provided - Dance Lessons 7:30-8:00 PM - Dancing 8-11 PM - Sat. June 20th, Sat. Aug. 8th, Sat. Sept. 12th, Fri. Oct. 16th, Sat. Nov. 7th, Fri. Dec. 4th, Thur. Dec. 31st. - Refreshments Avail. - Cost Unknown.",,,,
551822,188497,"2020-09-27 02:48:51","De Soto Village Community Ctr",http://www.desotowi.com,,"(608) 648-3336","Highway 35","De Soto",WI,54624,"Highway 35,De Soto,WI 54624","Community Centers, City, Village & Township Government, Community Organizations",,,,43.430477,-91.20537,,,,,,,,,,http://www.desotowi.com,,,,,,,,,
551842,188505,"2020-09-27 02:48:51","Stafford Community Ctr",http://www.staffordct.org/commcenter.php,,"(860) 684-3907","3 Buckley Hwy","Stafford Springs",CT,06076,"3 Buckley Hwy,Stafford Springs,CT 06076","Community Centers, City, Village & Township Government, Community Organizations",,,,41.95689,-72.28946,,,,"Mon - Thu: 8:00 am - 4:30 pm Fri: 10:00 am - 3:30 pm",,,discover,,,"http://www.staffordct.org/commcenter.php http://staffordct.org",,,,,,,,,
552029,188582,"2020-09-27 02:48:51","Friendship Community Ctr",http://www.oxfordalabama.org,,"(256) 831-2679","2930 Friendship Rd",Oxford,AL,36203,"2930 Friendship Rd,Oxford,AL 36203","Community Centers, City, Village & Township Government",,,,33.58472,-85.78649,,,,,,,,,,"http://www.oxfordalabama.org http://www.oxfordalabama.org/?ID=60",,,,,,,,,
552147,188625,"2020-09-27 02:48:51","Double Springs Community Ctr",,,"(205) 489-2291","637 Blake Dr","Double Springs",AL,35553,"637 Blake Dr,Double Springs,AL 35553","Community Centers, City, Village & Township Government, Community Organizations",,,,34.14832,-87.39016,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
552311,188681,"2020-09-27 02:48:51","Duarte Community Center",http://accessduarte.com,kalvin_wigfall@yahoo.com,"(626) 357-7931","1600 Huntington Dr",Duarte,CA,91010,"1600 Huntington Dr,Duarte,CA 91010","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",5,"1 Review",,34.139595,-117.97147,https://i3.ypcdn.com/blob/ffd7313e91ea555ca9b5304ab83403a2f72721d1_100x100_crop.jpg?d9a04b5,,,"Mon - Thu: 7:30 am - 6:00 pm Fri Closed",,,"discover, mastercard, visa",,,http://accessduarte.com,,randell182,07/14/2015,five,"Great for teaching kids to swim in the summer",,,,
552417,188718,"2020-09-27 02:48:51","Biltmore Community Center",http://www.raleighnc.gov/arts/content/PRecRecreation/Articles/BiltmoreHills.html,joyce.munro@raleighnc.gov,"(919) 831-6895","2615 Fitzgerald Dr",Raleigh,NC,27610,"2615 Fitzgerald Dr,Raleigh,NC 27610","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",5,"1 Review",,35.748905,-78.62805,,,,"Mon - Fri: 10:00 am - 9:00 pm Sat: 9:00 am - 3:00 pm Sun: 1:00 pm - 6:00 pm",,,"amex, cash, check, discover, master card, visa",,,"http://www.raleighnc.gov/arts/content/PRecRecreation/Articles/BiltmoreHills.html http://raleighnc.gov https://raleighnc.gov",,"Instructor A.",06/01/2015,five,"PowerHouse Impact Training will be teaching Traditional Taekwondo classes, Sport Taekwondo, and Tkd fighter classes at the Biltmore Hills Community Center starting in June 2015. Call the center for information. .....",,,,
552525,188758,"2020-09-27 02:48:51","Winters City Community Ctr",http://www.cityofwinters.org,winterstheatre@gmail.com,"(530) 795-4910","201 Railroad Ave",Winters,CA,95694,"201 Railroad Ave,Winters,CA 95694","Community Centers, City, Village & Township Government, Community Organizations",,,,38.52125,-121.96792,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,,,,"http://www.cityofwinters.org http://winterstheatre.org http://winterschamber.com",,,,,,,,,
552544,188767,"2020-09-27 02:48:51","J H Miller Sr Community Center",,,"(318) 340-0929","4110 Matthew St",Monroe,LA,71203,"4110 Matthew St,Monroe,LA 71203","Community Centers, City, Village & Township Government",,,,32.50446,-92.07047,,,,,,,,,,,,,,,,,,,
552550,188769,"2020-09-27 02:48:51","City of Jackson Community Centers",,,"(601) 960-1904","3971 N Flag Chapel Rd",Jackson,MS,39213,"3971 N Flag Chapel Rd,Jackson,MS 39213","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",,,,32.373947,-90.27375,,,,,,,,,,,,,,,,,,,
552559,188771,"2020-09-27 02:48:51","Port St Lucie Community Ctr",http://cityofpsl.com,,"(772) 878-2277","2195 SE Airoso Blvd","Port Saint Lucie",FL,34984,"2195 SE Airoso Blvd,Port Saint Lucie,FL 34984","Community Centers, Camps-Recreational, City, Village & Township Government, Community Organizations, County & Parish Government, Recreation Centers",,,,27.276773,-80.34195,,,,"Mon - Sun: 8:00 am - 8:00 pm",,,,,,http://cityofpsl.com,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
552748,188847,"2020-09-27 02:48:51","Jack Candelaria Community Center",http://www.cabq.gov,wlamone@townofbernalillo.org,"(505) 244-6651","400 San Jose Ave SE",Albuquerque,NM,87102,"400 San Jose Ave SE,Albuquerque,NM 87102","Community Centers, City, Village & Township Government, Community Organizations",,,,35.05486,-106.64881,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (505) 848-1324",,"visa, mastercard",,,http://www.cabq.gov,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
552817,188875,"2020-09-27 02:48:51","New Ulm Community Ctr",http://www.ci.new-ulm.mn.us,cheryl.kormann@ci.new-ulm.mn.us,"(507) 359-8340","600 N German St","New Ulm",MN,56073,"600 N German St,New Ulm,MN 56073","Community Centers, City, Village & Township Government, Community Organizations",,,A+,44.31988,-94.46324,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"master card, visa",,,"http://www.ci.new-ulm.mn.us https://www.ci.new-ulm.mn.us/index.asp http://www.ci.new-ulm.mn.us/index.asp?SEC=%7B8EA1081B-59BE-4629-951D-137025897FE3%7D",,,,,,,,,
552982,188942,"2020-09-27 02:48:51","City of Harriman Community Center - CLOSED",http://cityofharriman.org,,"(865) 882-3072","330 N Roane St",Harriman,TN,37748,"330 N Roane St,Harriman,TN 37748","Community Centers, City, Village & Township Government",,,,35.93391,-84.552216,,,,"Hours Mon - Fri 8:00 am - 4:30 pm",,,"all major credit cards, discover, insurance, amex, mastercard, visa",,,"http://cityofharriman.org http://hub-tn.com","Parking: Self Wheelchair Accessible: Yes",,,,,,,,
553072,188975,"2020-09-27 02:48:51","Hillside Community Center",http://www.portlandonline.com/parks/finder/index.cfm?action=ViewPark&PropertyID=184,,"(503) 823-3181","653 NW Culpepper Ter",Portland,OR,97210,"653 NW Culpepper Ter,Portland,OR 97210","Community Centers, City, Village & Township Government, Community Organizations, Parks",,,,45.52753,-122.70935,,,,"Mon - Thu: 9:00 am - 9:00 pm Fri: 9:00 am - 5:00 pm",,,,,,http://www.portlandonline.com/parks/finder/index.cfm?action=ViewPark&PropertyID=184,,,,,,,,,