business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3126862,981775,"2020-09-27 04:05:42","Ginze Tutoring",https://www.ginzetutoring.com,,"(951) 313-0954","475 W Stetson Ave",Hemet,CA,92543,"475 W Stetson Ave,Hemet,CA 92543","Private Schools (K-12), Adult Education, Colleges & Universities, Educational Services, Schools",,,,33.72941,-116.97548,,,"Local in house and web-conferencing tutoring. Math specialist, but can help in language arts, social studies, science, SAT, and professional exams serving Hemet, San Jacinto, Beaumont, Banning, Perris, Nuevo, Menifee and Moreno Valley.","Mon - Fri: 10:00 am - 8:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"amex, cash, discover, master card, visa, check",,,"https://www.ginzetutoring.com http://www.ginzetutoring.com",,,,,,,,,
3128063,982289,"2020-09-27 04:05:46","Willard Brent Teague",http://www.teague-missions.com,wbteague@cs.com,"(903) 327-2386",,,,,,"Medical & Dental Assistants & Technicians Schools, Colleges & Universities, Educational Services, Private Schools (K-12)",,,,,,,,"Missionary work with the Assemblies of God of Ivory Coast. Involved in evangelism, church planting, and training Christian ministers.","Mon - Sun: Open 24 Hours",,,,,,http://www.teague-missions.com,,,,,,,,,
3128376,982427,"2020-09-27 04:05:46","Jacksonville Baptist Seminary",http://jbtsem.com,info@jbtsem.com,"(904) 388-9590","1165 Edgewood Ave S Ste 5",Jacksonville,FL,32205,"1165 Edgewood Ave S Ste 5,Jacksonville,FL 32205","Business & Vocational Schools, Colleges & Universities, Private Schools (K-12), Schools",,,,30.30915,-81.71404,,,,"Mon - Thu: 10:00 am - 3:00 pm",,,"amex, discover, master card, visa",,"Jacksonville Baptist Theological Seminary",http://jbtsem.com,,,,,,,,,
3128405,982438,"2020-09-27 04:05:46","Essex County Voc Tech School",http://www.essex-countynj.org,,"(973) 483-5466","300 N 13th St",Newark,NJ,07107,"300 N 13th St,Newark,NJ 07107","Industrial, Technical & Trade Schools, Business & Vocational Schools, Colleges & Universities, County & Parish Government, Private Schools (K-12), Schools",,,,40.7663,-74.19057,,,,"Mon - Fri: 7:30 am - 4:00 pm","Phone: (973) 483-6606 Phone: (973) 497-1520 Phone: (973) 412-2203 Fax: (973) 483-6606 TollFree: (877) 652-2873",,,,"Essex County High School Essex Cty Voch Tech School County of Essex","http://www.essex-countynj.org http://www.essextech.org",,,,,,,,,
3128497,982480,"2020-09-27 04:05:46","John Paul Ll Center",http://www.johnpauliicenter.org,info@johnpauliicenter.org,"(610) 777-0605","1092 Welsh Rd",Reading,PA,19607,"1092 Welsh Rd,Reading,PA 19607","Special Education, Business & Vocational Schools, Colleges & Universities, Elementary Schools, Private Schools (K-12), Public Schools, Schools",,,,40.29602,-75.9675,,,,"Mon - Fri: 8:00 am - 3:30 pm","Phone: (610) 777-0682 Phone: (610) 777-0195 Primary Phone: (610) 777-0195 Fax: (610) 777-0682",,"check, discover, mastercard, visa",,"John Paul Ii Ctr-Special Lrnng John Paul II Ctr-Special Learning John Paul Ii Center For Special Learning John Paul II Center",http://www.johnpauliicenter.org,"Parking: Lot",,,,,,,,
3128843,982630,"2020-09-27 04:05:46","LDS Seminary",,,"(208) 522-4464","690 S Holmes Ave","Idaho Falls",ID,83401,"690 S Holmes Ave,Idaho Falls,ID 83401","Business & Vocational Schools, Colleges & Universities, Private Schools (K-12), Public Schools, Schools",,,,43.49181,-112.02423,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
3130760,983452,"2020-09-27 04:05:55","Just Like Home Family Child Care",,justlikehomefcc@gmail.com,"(908) 256-6658","117 Main St","Whitehouse Station",NJ,08889,"117 Main St,Whitehouse Station,NJ 08889","Medical & Dental Assistants & Technicians Schools, Colleges & Universities, Educational Services, Private Schools (K-12)",,,,40.61909,-74.76847,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,,,,,,,,,,,,,
3131050,983564,"2020-09-27 04:05:55","Faith Learning Center",http://www.faithlearningcenterconroe.com,faithlearningcenterconroe@aol.com,"(936) 521-6013","3201 N Frazier St",Conroe,TX,77303,"3201 N Frazier St,Conroe,TX 77303","Medical & Dental Assistants & Technicians Schools, Colleges & Universities, Educational Services, Private Schools (K-12), Schools",5,"2 Reviews",,30.35272,-95.47384,,,"Early childhood learning center small class ratios teachers who teach family friendly affordable innovative Holistic early childhood program that develop emotional, socially, academic, and physically","Mon - Fri: 6:00 am - 6:30 pm Sat - Sun Closed","Phone: (936) 539-5439 Phone: (936) 441-5439",,,,,http://www.faithlearningcenterconroe.com,"Parking: Lot",kimbrak,03/16/2013,five,"My kids have attened this daycare for 1year now. I just love them!!! They really take good care of my babies....age 5&6. One child goes all day and the other in the afternoons after school. The daycare picks up my 6 year old from school and takes her back to the center until i get off work. The meals are mostly homecooked by Ms. Trish, the assistant daycare manager. She is awesome! she goes above and beyond to plan feild trips and fun activities for the kids. I wouldnt leave my kids anywhere else. This daycare is Christian based so i never have to worry about my kids listening to inappropriate music or watching inappropriate movies. The teachers also read them bible stories which is awesome!!!! I highly recommend this daycare",kimbrak,03/16/2013,five,
3131088,983584,"2020-09-27 04:05:55","The Well-Trained Mind Montessori",http://dancingpinesmontessori.com,info@welltrainedmindmontessori.com,"(206) 769-1331","19455 136th Pl SE",Renton,WA,98058,"19455 136th Pl SE,Renton,WA 98058","Medical & Dental Assistants & Technicians Schools, Colleges & Universities, Educational Services, Private Schools (K-12), Schools",5,"1 Review",,47.42709,-122.15953,https://i4.ypcdn.com/blob/bc46dc35c18c7a79baeceaad78169c1967aa1de1_100x100_crop.jpg?f9d23e1,,"We provide quality, authentic, Montessori education at a reasonable price.","Mon - Fri: 9:00 am - 12:00 pm Sat - Sun Closed","Primary Phone: (253) 246-7464 Phone: (253) 246-7464",,,,,"http://dancingpinesmontessori.com http://www.welltrainedmindmontessori.com",,"Kelly S.",03/12/2015,five,"AWESOME SCHOOL! Wonderful teachers!",,,,
3131428,983723,"2020-09-27 04:05:55","Chalk Preschool",http://www.chalkpreschool.com,support@chalkpreschool.com,"(310) 446-5400","2028 Westwood Blvd","Los Angeles",CA,90025,"2028 Westwood Blvd,Los Angeles,CA 90025","Medical & Dental Assistants & Technicians Schools, Colleges & Universities, Educational Services, Private Schools (K-12), Schools",,,,34.04639,-118.43346,,,,"Mon - Fri: 7:30 am - 5:30 pm Sat - Sun Closed",,,"all major credit cards, amex, debit, discover",,,"http://www.chalkpreschool.com https://chalkpreschoolonline.com http://www.chalkpreschools.com","Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
3132617,984238,"2020-09-27 04:06:00","Gulliver Preparatory - Miller Drive Campus",http://www.gulliverschools.org,fuea@gulliverschools.org,"(305) 274-9535","8000 Miller Dr",Miami,FL,33155,"8000 Miller Dr,Miami,FL 33155","Colleges & Universities, Camps-Recreational, Preschools & Kindergarten, Private Schools (K-12), Recreation Centers, Schools",,,,25.71726,-80.32474,,"Realizing the power of potential.","Gulliver is a co-educational private college preparatory day school with a reputation for excellence that spans the nation and around the world. Located in Miami, Florida, the school enrolls more than 2,200 students in Grades PreK3-12 on four campuses: Primary School (PreK3-Sr.K) Academy В– Marian C. Krutulis Campus Lower School (Grades 1-4) Academy В– Marian C. Krutulis Campus Middle School (Grades 5-8) Academy В– Marian C. Krutulis Campus or Montgomery Drive Campus Preparatory School (Grades 9-12) Prep Campus or Miller Drive Campus Gulliver focuses on a traditional academic curriculum, supplemented by a wide variety of electives. Small class sizes and student-centered learning enable faculty to meet individual needs. Our rigorous academics and countless extra-curricular opportunities prepare students for future success. and 100 percent of our graduating seniors go on to college.","Mon - Fri: 7:00 am - 7:00 pm",,,"mastercard, amex, check, discover, visa",,,http://www.gulliverschools.org,,,,,,,,,
3133710,984703,"2020-09-27 04:06:00","Parliament Tutors",http://www.parliamenttutors.com,cleveland@parliamenttutors.com,"(216) 820-0266","29125 Chagrin Blvd",Beachwood,OH,44122,"29125 Chagrin Blvd,Beachwood,OH 44122","Private Schools (K-12), Colleges & Universities, Preschools & Kindergarten, Tutoring",5,"1 Review",A+,41.46293,-81.47288,https://i2.ypcdn.com/blob/f15e61ba368565f0c4d00f1e7eb6548e286453fb_100x100_crop.jpg?e66d351,"Aim High, Score Higher.","Parliament Tutors is Cleveland's fastest growing private tutoring company covering all standardized tests from the SAT to the MCAT.","Mon - Sun: 9:00 am - 10:30 pm",,,,,,http://www.parliamenttutors.com,,CindyEllis,10/13/2009,five,"I used Parliament for my Daughter's SAT Tutoring and was very happy with her results. Staff was very professional and always on time. Communicated very well and never had any problems!",,,,
3134716,985122,"2020-09-27 04:06:07","TH White Consulting",http://thwhiteconsulting.com,thomas_h_white@mac.com,"(831) 750-2555","101 Shell Dr",Watsonville,CA,95076,"101 Shell Dr,Watsonville,CA 95076","Private Schools (K-12), Colleges & Universities, Educational Consultants, Elementary Schools, High Schools",,,,36.87105,-121.82139,,,,,"Full time work number: (831) 722-8178",,,,,"Information on services",,,,,,,,,
3134848,985181,"2020-09-27 04:06:07","National-Louis University",http://www.nl.edu,florida@nl.edu,"(813) 286-8087","4950 W Kennedy Blvd Ste 300",Tampa,FL,33609,"4950 W Kennedy Blvd Ste 300,Tampa,FL 33609","Business & Vocational Schools, Adult Education, Colleges & Universities, Educational Services, Private Schools (K-12), Public Schools, Schools",,,A+,27.9441,-82.52783,,,,"ONE NIGHT PER WEEK","Phone: (727) 366-6581 TollFree: (800) 366-6581",,,,"National-Louis University, Inc.",http://www.nl.edu,"Classes Offered: Online Courses",,,,,,,,
3135020,985251,"2020-09-27 04:06:07","Miss Porter's School",http://www.porters.org,admission@missporters.org,"(860) 674-8021","60 Main St",Farmington,CT,06032,"60 Main St,Farmington,CT 06032","Schools, Colleges & Universities, Elementary Schools, High Schools, Private Schools (K-12), Public Schools",,,,41.72236,-72.82965,,,"Miss Porter's School is a college preparatory school that provides academic instruction to more than 300 girls in grades 9 through 12. The school maintains a staff of over 60 teachers, nearly 10 administrators and approximately 15 support members. It offers athletic activities in skiing, badminton, basketball, cross-country, field hockey, golf, lacrosse, soccer, softball, swimming, squash, tennis, volleyball, and track and field. Miss Porter's School provides academic classes in art, computer applications, English, history, foreign languages, math, psychology and science. In addition, the school has a counseling department that provides information regarding the college admission process and financial aid. Miss Porter's School has been operational since 1843 and is located in Farmington, Conn.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (860) 409-3520 Phone: (860) 409-3530 Phone: (860) 409-3525 Phone: (860) 409-3500 Fax: (860) 409-3525 TollFree: (800) 447-2724",,"check, discover, cash, master card, visa, amex",,"Porters School Miss","http://www.porters.org https://www.porters.org http://missporters.org",,,,,,,,,
3135375,985405,"2020-09-27 04:06:07","La Canada Preparatory School",http://www.thelearningcastle.com,,"(818) 952-8099","4490 Cornishon Ave Ste 1","La Canada Flintridge",CA,91011,"4490 Cornishon Ave Ste 1,La Canada Flintridge,CA 91011","Schools, Colleges & Universities, Educational Services, Elementary Schools, Private Schools (K-12), Public Schools",,,,34.20438,-118.20284,,,"Founded in 1992, The Learning Castle and La Ca ada Preparatory are preparatory schools that are located in La Canada Fltrdg, Calif. It focuses on each student s needs through an individualized curriculum. The school offers instructions in art, music, Spanish, computer science and physical education. The Learning Castle and La Ca ada Preparatory feature fully equipped computer laboratories. Its amenities include tennis courts, athletic fields and gymnasium that support various sports activities, such as basketball and volleyball. The school conducts interscholastic athletic and family services programs, as well as organizes field trips to Astrocamp in Idyllwild and Pali Mountain in Arrowhead in Boston.",,"Fax: (818) 952-8010",,"amex, discover, master card, visa",,,http://www.thelearningcastle.com,,,,,,,,,
3135963,985642,"2020-09-27 04:06:07","Space Coast Education Center",http://spacecoast.edu,Contact@SpaceCoast.edu,"(321) 308-8000","1070 S Wickham Rd",Melbourne,FL,32904,"1070 S Wickham Rd,Melbourne,FL 32904","Massage Schools, Adult Education, Beauty Schools, Business & Vocational Schools, Colleges & Universities, Health Resorts, Massage Therapists, Private Schools (K-12), Schools",5,"2 Reviews",,28.08932,-80.67302,https://i4.ypcdn.com/blob/2002eecd7dd3b1f225b80bdb141b97d451fff30e_100x100_crop.jpg?f9d23e1,"Put Your Future In Your Hands",,"Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed Holiday Hours 2020/01/01 Closed Holiday Hours 2019/12/31 Closed Holiday Hours 2020/07/04 Closed",,,"check, visa, discover, mastercard, all major credit cards, debit, amex",,"Space Coast Health institute","http://spacecoast.edu Primary Website","Wheelchair Accessible: Yes Parking: Lot, Private",barbara.b.burnett,02/01/2013,five,"""Very nice place, people are so friendly and welcoming. I would highly recommend to my friends and ...""morefamily.""less",barbara.b.burnett,02/01/2013,five,"Very nice place, people are so friendly and welcoming. I would highly recommend to my friends and family."
3136435,985844,"2020-09-27 04:06:08","Jerusalem University College",http://www.juc.edu,,"(815) 229-5900","4249 E State St Ste 203",Rockford,IL,61108,"4249 E State St Ste 203,Rockford,IL 61108","Schools, Educational Services, Private Schools (K-12), Public Schools, Religious General Interest Schools",,,,42.26395,-89.03253,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm","Phone: (815) 229-5901 Fax: (815) 229-5901 TollFree: (800) 891-9408",,"discover, amex, master card, visa, cash, check, debit",,,http://www.juc.edu,,,,,,,,,
3136838,986004,"2020-09-27 04:06:16","Covenant Theological Seminary",,,"(314) 434-4044","12330 Conway Rd","Saint Louis",MO,63141,"12330 Conway Rd,Saint Louis,MO 63141","Bibles, Book Stores, Colleges & Universities, Private Schools (K-12), Religious Bookstores, Religious General Interest Schools, Schools, Seminaries",,,,38.6444,-90.45241,https://i2.ypcdn.com/blob/0fa17535c6d721ee41e139562ee1a8d2fb4b9bb7_100x100_crop.jpg?e66d351,,"Covenant Seminary exists to prepare God?s people for service to his church. We are eager to walk beside you before, during, and after your seminary experience to assist you in becoming rooted in God?s grace for a lifetime of fruitful, productive ministry",,,,"discover, master card, visa",,,,,,,,,,,,
3136932,986039,"2020-09-27 04:06:16","Scituate High School",http://www.scituate.k12.ma.us,jacusa@msn.com,"(781) 545-8799","606 Chief Justice Cushing Hwy",Scituate,MA,02066,"606 Chief Justice Cushing Hwy,Scituate,MA 02066","Schools, Colleges & Universities, Elementary Schools, Private Schools (K-12), Public Schools",,,,42.19906,-70.77114,,,,"Mon - Fri: 7:15 am - 1:45 pm","Phone: (781) 545-8798 Phone: (781) 545-8754 Phone: (781) 545-8750 Phone: (781) 545-8758 Primary Phone: (781) 545-8754 Primary Phone: (781) 545-8760 Phone: (781) 545-8760 Phone: (781) 545-8759 Fax: (781) 545-6291",,paypal,,"Scituate Recreation Scituate Public School District Town of Scituate Scituate Public Schools","http://www.scituate.k12.ma.us https://www.scituate.k12.ma.us/index.php/shs http://www.scituate.k12.ma.us/index.php/shs",,,,,,,,,
3137130,986121,"2020-09-27 04:06:16","Notre Dame Of Bethlehem Church",http://www.ndbethlehemchurch.org,altlndb@ptd.net,"(610) 866-4371","1865 Catasauqua Rd",Bethlehem,PA,18018,"1865 Catasauqua Rd,Bethlehem,PA 18018","Religious General Interest Schools, Catholic Churches, Churches & Places of Worship, Colleges & Universities, Elementary Schools, Preschools & Kindergarten, Private Schools (K-12), Religious Organizations, Schools",,,,40.64068,-75.41366,,,"Based in Bethlehem, Pa., Notre Dame of Bethlehem School is a Catholic school educating children from preschool through eighth grade. The school provides preschool programs for three year-olds and four year-olds and offers extended care to students from preschool through sixth grade. It offers developmentally appropriate and enriching play and learning activities to enhance a child's potential for growth during early childhood years. Notre Dame of Bethlehem School provides a range of services, including supervised play, socialization skills, language development, music/rhythm, movement/physical development and spiritual development. In addition, the school offers lunch menu comprising peanut butter and jelly sandwiches and ham/cheese sandwiches.","Mon - Fri: 7:30 am - 3:30 pm",,,check,,"Notre Dame of Bethlehem School Notre Dame School Of Bethlehem Notre Dame Parrish Religious Notre Dame Parrish Religious Notre Dame Extended Care",http://www.ndbethlehemchurch.org,"Wheelchair Accessible: Yes Parking: Street, Lot",,,,,,,,
3137751,986397,"2020-09-27 04:06:16","Top Test Prep: Private Tutors and Admissions Consultants",http://www.toptestprep.com,director@toptestprep.com,"(202) 386-6710","4915 Saint Elmo Ave Ste 206",Bethesda,MD,20814,"4915 Saint Elmo Ave Ste 206,Bethesda,MD 20814","Private Schools (K-12), Colleges & Universities, Educational Consultants, Tutoring",,,,38.98872,-77.09792,,"Best Private Tutors, Test Prep and Admissions Consultants",,,"TollFree: (800) 658-0784",,"check, discover, amex, master card, visa, diners club",,,http://www.toptestprep.com,,,,,,,,,
3137915,986473,"2020-09-27 04:06:16","Get Free Federal Grants Today!!!",http://87574gmraft81l02j6tdf81p55.hop.clickbank.net/?tid=FED,crazyray112@hotmail.com,"(401) 617-3169","419b Broad St",cumberland,RI,02864,"419b Broad St,cumberland,RI 02864","Federal Government, Colleges & Universities, High Schools, Private Schools (K-12), Schools",5,"1 Review",,41.91134,-71.3955,,"Cash in your hands",,"Mon - Sun: Open 24 Hours",,,"all major credit cards",,,"federal grants",,"Ray W.",03/15/2015,five,"100% Free awesome free federal grants didn't pay a dime for it",,,,
3138227,986593,"2020-09-27 04:06:16","Sara Schenirer Seminary",https://sarasch.com/locations/brooklyn,,"(718) 633-8557","4622 14th Ave",Brooklyn,NY,11219,"4622 14th Ave,Brooklyn,NY 11219","Schools, Colleges & Universities, Private Schools (K-12)",,,,40.63502,-73.98874,,,,,"Fax Number: (718) 435-0115 Fax: (718) 435-0115",,,,,https://sarasch.com/locations/brooklyn,,,,,,,,,
3138775,986807,"2020-09-27 04:06:16","New Dorp Christian Academy",http://www.newdorpchristianacademy.com,ndcainfo@yahoo.com,"(718) 987-1164","259 Rose Ave","Staten Island",NY,10306,"259 Rose Ave,Staten Island,NY 10306","Private Schools (K-12), Colleges & Universities, Educational Services, Schools",,,,40.57151,-74.11464,,,"AT NEW DORP CHRISTIAN ACADEMY WE BELIEVE THAT EDUCATION MUST INVOLVE THE TOTAL PERSON.","Summer Hours Tue 8:00 am - 12:00 pm Wed 1:00 pm - 5:00 pm Thu 8:00 am - 12:00 pm","Phone: (718) 351-4442 Phone: (718) 351-1765 Fax Number: (718) 351-1765 Fax: (718) 351-1765",,discover,,"New Dorp Bapt Church New Dorp Baptist Church",http://www.newdorpchristianacademy.com,,,,,,,,,
3139898,987254,"2020-09-27 04:06:25","Liberty Christian Center",http://www.lccm.org,contact@lccm.org,"(715) 231-9673","710 Main St E",Menomonie,WI,54751,"710 Main St E,Menomonie,WI 54751","Interdenominational Churches, Churches & Places of Worship, Colleges & Universities, Non-Denominational Churches, Private Schools (K-12), Religious General Interest Schools, Various Denomination Churches",,,,44.87622,-91.92171,,"Love God, Love People, Love Life!","Our Vision Is To Impact Our Community and Beyond With the Powerful And Life Changing Message Of The Gospel Of Jesus Christ. We Purpose To Help People To Grow In Their Faith And Find Power Of Living Through Relevant Teaching Of God's Word. AMENITY **We Believe** God Is One, But Manifested In Three Persons- The Father, The Son And The Holy Spirit. ** We Believe** Jesus, The Word, Existed With The Father From The Beginning. He Was Conceived Of The Holy Spirit, Born Of The Virgin Mary, Was Crucified, Died, Buried, Resurrected, Ascended Into Heaven, and Is Now Seated At The Right Hand Of God. He Is True God And True Man. **We Believe** The Bible Is The Inspired Word Of God And Is Our Infallible Guide In Conduct And Doctrine. **We Believe** Salvation Is The Gift Of God To Man, Separate From Works And The Law, And Is By Grace Through Faith In Jesus Christ. ASSOCIATION Are You Ready For: *Accelerated Spiritual Growth * Deeper Understanding Of The Word Of God * Greater Anointin g And Equipping For The Ministry * An Accredited Bachelor's, Master's, Or Doctorate Degree","Mon - Thu: 9:00 am - 2:30 am Fri - Sat Closed Sun: 10:30 am - 12:00 pm",,,,,"Liberty Church","http://www.lccm.org http://www.libertychristiancenter.org","Parking: Lot, Free Services: * Children Ministries* Youth Ministries* Adult Ministries* Prayer Groups* Healing School* Discipleship Training People Are Realizing The Importance Of Taking Time To Connect With God And People Who Care About Them. They Are In need Of Belonging To A Church Family Who Powerfully Affirm Them and Positively Support Them.Our Vision At Liberty Christian Center Is To Be That Place. We Purpose To Help People To Grow In Their Faith And Find Power For Living Through Relevant Teaching Of God's Word. We Strive To Impact Our Community And Beyond With The Powerful And Life Changing Message Of The Gospel Of Jesus Christ. We Are Called To Teach People Who They Are In Christ And Build A Healthy Church Family Who Will Love God, Love People &amp. Love Life!",,,,,,,,
3140455,987485,"2020-09-27 04:06:25","Emily Griffith Opportunity School",http://www.egos-school.com,Phillip_Robberson@dpsk12.org,"(720) 424-2961","1250 Welton St",Denver,CO,80204,"1250 Welton St,Denver,CO 80204","Business & Vocational Schools, Adult Education, Beauty Schools, Colleges & Universities, Industrial, Technical & Trade Schools, Private Schools (K-12), Public Schools, Schools",,,,39.74113,-104.99536,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (720) 423-4764 Primary Phone: (720) 423-4744 Phone: (720) 723-4740 Primary Phone: (720) 423-4759 Primary Phone: (720) 423-4751 Phone: (720) 423-4700 Primary Phone: (720) 423-4700",,"master card, cash, check, visa, debit",,"High School Emily Griffith Opportunity School-Aircraft Emily Griffith High School","http://www.egos-school.com http://www.emilygriffith.edu","Parking: Street",,,,,,,,