business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
100384,42964,"2020-09-27 02:33:52","Jim Saylor Jewelers",http://jimsaylorjewelers.com,jsaylor@aloha.net,"(808) 822-3591","4-1318 Kuhio Hwy",Kapaa,HI,96746,"4-1318 Kuhio Hwy,Kapaa,HI 96746","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Designers, Jewelry Repairing, Watches",,,A+,22.086798,-159.34485,,,,"Mon - Sat: 9:30 am - 5:30 pm Sun Closed","Phone: (808) 822-9898 Primary Phone: (808) 822-9898 Fax: (808) 822-9898",,"discover, master card, visa, all major credit cards",,,http://jimsaylorjewelers.com,"Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No",,,,,,,,
100404,42969,"2020-09-27 02:33:52","Cape Fear Jewelers",http://www.capefearjewelers.com,,"(910) 457-5299","102 E Moore St",Southport,NC,28461,"102 E Moore St,Southport,NC 28461","Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Repairing, Watches",4,"5 Reviews",A+,33.91803,-78.01906,,"Featuring the Southport Hook bracelet","Cape Fear Jewelers is located in scenic downtown Southport, NC. Southport is located at the mouth of the Cape Fear River and has a rich maritime history. Cape Fear Jewelers offers original nautical designs and a variety of respected jewelry designers in gold, platinum, and sterling silver. The lore of the sea is well represented at Cape Fear Jewelers. We invite you to visit our store in the heart of Southport and experience the hospitality and jewelry knowledge of our experienced staff. If shopping via the internet is your preference, we offer a complete selection of high quality jewelry, both nautical and traditional. Please take your time and consider the product collections that we have assembled to reflect the complete collection. Cape Fear Jewelers is proud to offer the jewelry collection of world-renowned artist Guy Harvey, as well as the Southport destination bracelets and North Carolina bracelets by Montesino. These two signature collections are among the various opportunities which we offer our in-store and online customers. A mix of history, elegance, and creativity are ingredients that make our store unique. We have a full selection of charms (our nautical charm selection is among the largest on the east coast), and the gold and/or sterling silver option is yours. We can satisfy your jewelry needs no matter what the budget. Cape Fear Jewelers is especially proud of our bridal and diamond jewelry department. Due to our prime sources and well-developed relationships with diamond site holders, we can offer you custom made engagement rings at prices that will astound. Combine our excellent customer service with these prices and you will find a pleasant and unique jewelry buying experience. Cape Fear Jewelers also has two-full time jewelers on site to take care of your custom orders as well as any jewelry repairs you may have. They have a combined sixty-three years of experience, so you can rest assured your jewelry is in good hands. We are fully insured and all work is done on-site.","Mon - Sat: 9:00 am - 5:30 pm",,,"all major credit cards, check, amex, mastercard, visa, discover, debit, paypal, insurance",,,"http://www.capefearjewelers.com http://www.capefearjewelers.com/index.php","Parking: Street, Free Wheelchair Accessible: Yes","Spt V.",12/21/2015,five,"I have purchased some lovely nautical earrings at this store before, but what really made this small-town store standout was when they were able to squeeze me in during the craziness of Christmas orders. I recently got engaged and the first thing we wanted to do was get the ring resized...on a Sunday afternoon. No other place around had a jeweler on staff on the weekend. Cape Fear made time to squeeze us in and had the ring ready in under an hour. And it fits great!!!","Charles M.",01/05/2013,five,"What a neat little store. It's loaded with more nautical jewelry that I have ever seen. A great place to check out on vacation. I was very impressed. Nice sales people too."
100436,42975,"2020-09-27 02:33:52","Karkazian Jewelers",http://www.karkazianjewelers.com,karkazianjewelers@gmail.com,"(559) 297-0201","493 W Shaw Ave Ste B",Clovis,CA,93612,"493 W Shaw Ave Ste B,Clovis,CA 93612","Diamonds, Diamond Buyers, Diamonds-Wholesale, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Designers, Jewelry Repairing, Watch Repair, Watches",,,A+,36.80889,-119.72029,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"check, debit",,,"http://www.karkazianjewelers.com https://www.karkazianjewelers.com",,,,,,,,,
100461,42979,"2020-09-27 02:33:52","Rejewel Custom Jewelers",http://www.rejewelonline.com,rejewelonline@yahoo.com,"(319) 373-4653","115 Marion Blvd",Marion,IA,52302,"115 Marion Blvd,Marion,IA 52302","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Precious Metals",,,,42.032,-91.60957,https://i2.ypcdn.com/blob/08d557f3421815029b10e98d67b5376e33adec62_100x100_crop.jpg?cbd0284,,,"Mon - Wed: 9:30 am - 5:00 pm Thu: 9:30 am - 6:00 pm Fri: 9:30 am - 5:00 pm Sat: 9:30 am - 3:00 pm Sun Closed",,,"cash, check, discover, master card, visa",,,http://www.rejewelonline.com,,,,,,,,,
100476,42983,"2020-09-27 02:33:52","Frazier Jewelers",http://www.frazierjewelers.com,frazierjewelers@bellsouth.net,"(904) 388-7788","2925 Corinthian Ave",Jacksonville,FL,32210,"2925 Corinthian Ave,Jacksonville,FL 32210","Diamonds, Jewelers, Jewelry Appraisers, Jewelry Designers, Jewelry Repairing",,,,30.27211,-81.70358,https://i1.ypcdn.com/blob/aed29784b742f426e0f1c8347486727e1da095d1_100x100_crop.jpg?cbd0284,,,"Mon Closed Tue - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"all major credit cards",,,http://www.frazierjewelers.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
100510,42990,"2020-09-27 02:33:52","Barton's Jewelry",http://www.bartonsjewelry.com,,"(208) 733-3115","546 Blue Lakes Blvd N","Twin Falls",ID,83301,"546 Blue Lakes Blvd N,Twin Falls,ID 83301","Jewelers, Clocks, Collectibles, Diamonds, Gemologists, Jewelry Engravers, Jewelry Repairing, Pearls, Precious & Semi-Precious Stones, Watch Repair, Watches",,,,42.57127,-114.45988,https://i2.ypcdn.com/blob/04eaeee16b60d91a75c79f1246db7a313d247800_100x100_crop.jpg?cbd0284,,"Professional Watch Battery replacement for ANY watch. Graded unmounted Diamonds!","Mon - Fri: 9:00 am - 5:30 pm","Phone: (208) 733-6152 Fax: (208) 733-6152",,"all major credit cards, amex",,"Barton's Jewelry & Diamonds","http://www.bartonsjewelry.com https://www.bartonsjewelry.com","Parking: Free Wheelchair Accessible: Yes",,,,,,,,
100544,42995,"2020-09-27 02:33:52","J Bishop Jewelers",https://www.facebook.com/J.BishopJewelers,samcoco1989@gmail.com,"(302) 384-6655","1711 Marsh Rd",Wilmington,DE,19810,"1711 Marsh Rd,Wilmington,DE 19810","Diamond Setters, Diamonds, Jewelers, Jewelry Repairing, Watch Repair, Watches",,,,39.80126,-75.50487,,,"J Bishop is located in Brandywine area Wilmington, Delaware. Turn to us, to sell, or repair your watches and jewelry.Purchase a new watch from the vast selection at The Watchmaker. If your watch is broken, turn to us for repairs and batteries. Trade your old jewelry. From pre-owned antique treasures to brand new name-brand watches, turn to Delaware's most trusted watch expert. Take your first step towards the perfect gift. Call us and speak to one of our friendly representatives.","Mon - Sat: 10:00 am - 8:00 pm",,,"visa, amex, cash, discover, mastercard",,,https://www.facebook.com/J.BishopJewelers,,,,,,,,,
100562,42999,"2020-09-27 02:33:52","Besco Custom Jewelers",http://www.bescojewelers.com,,"(979) 764-8558","2405 Texas Ave S Ste 300","College Station",TX,77840,"2405 Texas Ave S Ste 300,College Station,TX 77840","Gold, Silver & Platinum Buyers & Dealers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Designers, Jewelry Repairing",,,A+,30.60756,-96.30917,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (979) 764-3117",,"check, paypal, cash, all major credit cards, travelers checks",,,"Besco Custom Jewlers",,,,,,,,,
100602,43011,"2020-09-27 02:34:01","Riddle's Jewelry",https://www.riddlesjewelry.com,brookings@riddlesjewelry.com,"(605) 697-5395","950 22nd Ave S",Brookings,SD,57006,"950 22nd Ave S,Brookings,SD 57006","Jewelers, Diamonds, Jewelry Designers, Jewelry Repairing, Watches",,,,44.29495,-96.76881,https://i2.ypcdn.com/blob/8c62f7d502fccf4d617c3f626fa2fabd9a5c1d6e_100x100_crop.jpg?cbd0284,,"Since 1959, RiddleВ’s Jewelry has been a family owned and operated business and during those years we have expanded to 65 stores in nine Midwest states. At our headquarters located in Rapid City, South Dakota, we operate a thriving factory that produces many of our own jewelry designs and where our diamond cutters create our own signature Noventa diamond. Like you, we believe that producing and buying products made in the USA is still the backbone of our strong country! After fifty-seven years of dedicated service to our customers, our RiddleВ’s family name has become synonymous with fine jewelry and diamonds. We are committed to providing the very best variety in style and price, including many designer brands. RiddleВ’s Jewelry, a name you can trust for all of lifeВ’s special moments. Thank you, J. Brett Riddle, President","Mon - Fri: 9:30 am - 7:00 pm Sat: 9:30 am - 5:00 pm Sun: 12:00 pm - 4:00 pm",,,"master card, visa, amex, cash, check, discover, financing available, travelers checks",,,https://www.riddlesjewelry.com,,,,,,,,,
100609,43012,"2020-09-27 02:34:01","D.K.M. Jewelry Inc.",http://www.citysearch.com/profile/632052955/astoria_ny/dkm_jewelry_inc.html,,"(718) 626-0959","4212 30th Ave Apt 4212",Astoria,NY,11103,"4212 30th Ave Apt 4212,Astoria,NY 11103","Jewelers, Diamond Buyers, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelry Repairing",,,,40.76299,-73.91324,,,,"Mon - Sat: 9:00 am - 5:00 pm","Phone: (718) 777-7745 Phone: (718) 626-0480 Primary Phone: (718) 626-0480",,,,,http://www.citysearch.com/profile/632052955/astoria_ny/dkm_jewelry_inc.html,,,,,,,,,
100632,43017,"2020-09-27 02:34:01","The Jewelry Exchange | Direct Diamond Importer",https://www.jewelryexchange.com/norristown-philadelphia-diamonds-jewelry-store-jewelryrepair,customercare@jewelryexchange.com,"(610) 292-0200","100 E Main St",Norristown,PA,19401,"100 E Main St,Norristown,PA 19401","Jewelers-Wholesale & Manufacturers, Diamonds, Diamonds-Wholesale, Jewelers, Jewelry Designers, Jewelry Repairing",5,"1 Review",,40.11345,-75.34235,https://i2.ypcdn.com/blob/a655fba42c6ba9d1ea333b889a3a89e7bab5e9d1_100x100_crop.jpg?cbd0284,"The Jewelry Exchange is the nation's largest privately owned diamond importer and jewelry manufacturer.","The Jewelry Exchange in Norristown is where people that want the best prices on diamonds go in Philly. Whether itВ’s a diamond engagement ring, diamond pendant, tennis bracelet, or anything else in fine diamond jewelry, you will get more value for the price at our store on E. Main St. in Norristown","Mon - Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm","Primary Phone: (215) 563-7785 TollFree: (800) 441-0715",,"discover, visa, financing available, all major credit cards, amex, check, debit, travelers checks, mastercard, diners club",,,"Primary Website",,juansuarez_,07/24/2013,five,"I'm just kidding, I love this place. I couldn't be happier with the diamond engagement ring I bought. They have a excellent layaway plan and I paid down the ring in no time. If you want a great deal on a diamond, or any type of jewelry actually, I would highly recommend the jewelry exchange!",,,,
100647,43021,"2020-09-27 02:34:01","Janvier Jewelers",http://www.janvierjewelers.com,janvierjewelers@verizon.net,"(302) 366-7448","543 Christiana Mall",Newark,DE,19702,"543 Christiana Mall,Newark,DE 19702","Diamond Setters, Diamonds, Jewelry Appraisers, Jewelry Buyers, Jewelry Repairing, Watches",,,A+,39.67976,-75.64846,https://i1.ypcdn.com/blob/f33e502392e777025f746c9efec64cb6cdd72dcf_100x100_crop.jpg?cbd0284,,,"Mon: 10:00 am - 9:30 pm Tue - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,"discover, master card, visa, amex, cash, check, debit, financing available, all major credit cards",,,http://www.janvierjewelers.com,,,,,,,,,
100654,43023,"2020-09-27 02:34:01","Riddle's Jewelry",https://www.riddlesjewelry.com/riddles-jewelry-store-wichita-kansas-67207,wichitaeast@riddlesjewelry.com,"(316) 613-2068","7700 E Kellogg Dr",Wichita,KS,67207,"7700 E Kellogg Dr,Wichita,KS 67207","Jewelers, Diamonds, Jewelry Designers, Jewelry Repairing, Watches",,,,37.68225,-97.24748,https://i1.ypcdn.com/blob/537a843a771f1e260eabe8dce9bf43f6741fe892_100x100_crop.jpg?cbd0284,,"Since 1959, RiddleВ’s Jewelry has been a family owned and operated business and during those years we have expanded to 65 stores in nine Midwest states. At our headquarters located in Rapid City, South Dakota, we operate a thriving factory that produces many of our own jewelry designs and where our diamond cutters create our own signature Noventa diamond. Like you, we believe that producing and buying products made in the USA is still the backbone of our strong country! After fifty-seven years of dedicated service to our customers, our RiddleВ’s family name has become synonymous with fine jewelry and diamonds. We are committed to providing the very best variety in style and price, including many designer brands. RiddleВ’s Jewelry, a name you can trust for all of lifeВ’s special moments. Thank you, J. Brett Riddle, President","Mon - Sat: 10:00 am - 6:00 pm",,,"master card, visa, amex, cash, check, discover, financing available, travelers checks",,,https://www.riddlesjewelry.com,,,,,,,,,
100682,43029,"2020-09-27 02:34:01","Jewelry Outlet",http://jewelryoutletonline.net,,"(864) 224-7910","639 Highway 28 Byp",Anderson,SC,29624,"639 Highway 28 Byp,Anderson,SC 29624","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Repairing, Outlet Stores, Pawnbrokers, Second Hand Dealers, Watches",,,,34.4885,-82.67391,,,,,,,"discover, master card, visa",,,"http://jewelryoutletonline.net http://www6.jewelryoutletonline.net?s_token=1574588118.0012843399&uuid=1574588118.0012843399&kw=jewelry+outlet&term=discount%20jewelry%20ecommerce%20shopping%20platform&term=shipment%20tracking%20software&term=help%20desk%20ticketing%20system&backfill=0&tdfs=1","Parking: Lot",,,,,,,,
100698,43033,"2020-09-27 02:34:01","The Diamond Family",http://www.thediamondfamily.com,diamondjbrokers@aol.com,"(636) 391-6622","14441 Manchester Rd",Ballwin,MO,63011,"14441 Manchester Rd,Ballwin,MO 63011","Jewelers, Diamonds, Jewelry Buyers, Jewelry Designers, Jewelry Repairing",5,"4 Reviews",A+,38.59333,-90.51893,https://i1.ypcdn.com/blob/efe78d41bab16ea037bf61df13c47d1d9031eb43_100x100_crop.jpg?cbd0284,,"*Family Owned Since 1979 *Engagement Rings and Diamonds are Our Specialty *We Buy, Sell, Trade, and Repair All Types of Jewelry *Top Prices Paid on Estate Jewelry, Watches, and Gold Coins *We Buy Diamonds and Offer Free Confidential Appraisals. We Offer Appraisals for Insurance and Insurance Replacements on Any Kind of Jewelry or Watches *Estate Jewelry Appraised on Site *As a Broker, We Offer Certified Diamonds at Great Prices. We Educate You on the Quality of the Stone You Buy. We Offer Custom Designing On Rings, Earrings, and Pendants *Please Visit Our Website for Valuable Money Saving Coupons and Additional Information!","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm","TollFree: (800) 697-1650",,,,"Diamond & Jewelry Brokers",http://www.thediamondfamily.com,"Parking: Lot, Private Specialties: Clocks, Gold, Timepieces, Jewelry","Xavier K.",01/18/2014,five,"This is a family owned business with a, we will make it happen approach to your wants and needs. If they do not have what your looking for, they will either get it or make your dream a reality with a custom design. Great customer service and honesty is what The Diamond & Jewelry Brokers are all about.","sean v",03/11/2012,five,"From the beginning the experience with Diamond and Jewelry Brokers was wonderful. I had went to a few different places with a picture of what I wanted my fianc?s engagement ring to look like and everyone of them said they could not make it, but could show me something similar. Nothing they showed me was even close to what I wanted. I finally ended up at Diamond and Jewelry Brokers, showed them the ring, and Mike immediately figured out how he could make it happen for me. He kept me updated with each and every step. He worked with me on my price range, made me feel no pressure to do anything, and went the extra mile to explain specifics on different diamond grades. I was very indecisive on picking the actual diamond I wanted for the setting and Mike ordered a few different diamonds with different grades and had me come in to the shop when they all came in. He showed me the differences in them and held them up next to each other so I could see it myself. He is a certified GIA diamond grader, which is very obvious because he has so much knowledge that he is willing to share with you and can answer any question that you might have about the diamonds in the shop. Mike is a very honest guy who really is out to give you what you want. I am 100% satisfied and will continue to come here for any of my diamond needs."
100705,43034,"2020-09-27 02:34:01","Davis Jewelers",http://www.davisjewelers.com,info@davisjewelers.com,"(502) 212-0420","9901 Forest Green Blvd",Louisville,KY,40223,"9901 Forest Green Blvd,Louisville,KY 40223","Jewelers, Appraisers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Designers, Jewelry Repairing, Watch Repair, Watches",,,A+,38.263,-85.57354,,,"Davis Jewelers Will Make Your Dreams Come True...You'll Love The Davis Difference!""","Mon - Tue: 10:00 am - 6:00 pm Wed - Thu: 10:00 am - 7:00 pm Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Phone: (502) 423-1250",,"debit, amex, discover, master card, visa",,,http://www.davisjewelers.com,"Bike Parking: No Wheelchair Accessible: Yes Parking: Lot By Appointment Only: No",,,,,,,,
100733,43037,"2020-09-27 02:34:01","Gold Creations Ltd.",http://goldcreationsbrookfield.com/,tonygoldcreations@sbcglobal.net,"(262) 923-3443","16150 W Bluemound Rd",Brookfield,WI,53045,"16150 W Bluemound Rd,Brookfield,WI 53045","Diamonds, Jewelers, Jewelry Appraisers, Jewelry Designers, Jewelry Repairing",,,A+,43.03667,-88.1139,https://i1.ypcdn.com/blob/21b3e7ef6841b800b26e0af3ee232e4c695b4072_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 4:00 pm",,,"amex, discover, visa, all major credit cards, mastercard",,,http://goldcreationsbrookfield.com,"By Appointment Only: No",,,,,,,,
100752,43042,"2020-09-27 02:34:01","DeVons Jewelers",http://www.devonsjewelers.com,dvsupport@devonsjewelers.com,"(530) 223-2071","900 Dana Dr",Redding,CA,96003,"900 Dana Dr,Redding,CA 96003","Jewelers, Diamonds, Jewelry Designers, Jewelry Repairing",5,"6 Reviews",,40.58804,-122.35505,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,"master card, visa, discover, all major credit cards, amex",,,http://www.devonsjewelers.com,"Wheelchair Accessible: Yes Parking: Lot, Free","Dave B.",10/01/2016,five,"Great and friendly service. Large selection of product. I use Devons regularly and am very satisfied.","Zach S.",06/02/2016,five,"I worked with Judy and she was incredible. Took her time to show me anything and everything I wanted to see. Also she got me an awesome deal so thats a major plus. I would definetly recommend going to see her."
100759,43044,"2020-09-27 02:34:01","Arlington Jewelers Inc.",http://www.arlingtonjewelersnewjersey.com,topjeweler@aol.com,"(201) 998-5036","36 Ridge Rd Ste A","North Arlington",NJ,07031,"36 Ridge Rd Ste A,North Arlington,NJ 07031","Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Repairing, Watches",,,A+,40.7827,-74.13741,,"You'll sing a happy tune when you shop with a gem of a jeweler!","Arlington Jewelers is a family-run operation with Rich Donato, his wife Joan and their son Rick, also a trained jeweler. The store is located at 36 Ridge Rd in North Arlington, NJ. Launched in 1979, Rich has shown the same amount of devotion to his customers for the past 34 years. He runs his business on true professionalism and personal concern for his customers. In addition, 90% of repairs are done on the premises, as are the custom jewelry designing and diamond setting. Stop in and browse our large At Arlington Jewelers, you will find a large inventory of silver, gold and diamonds at the lowest competitive prices anywhere.selection! When you browse our inventory of quality gold and silver jewelry, you'll find some of the most unique and exciting pieces in the area. We pride ourselves on having collected a generous offering of some of the most beautiful jewelry, so our customers will always find exactly what theyre looking for. Ready to relieve yourself of some of your unwanted jewelry? Bring your broken, outdated or unwanted pieces to our store and receive a generous quote. We offer the highest rates on gold and diamonds in the area, making us the go-to jewelry for selling your pieces. Call us today or stop by our location on 36 Ridge Road in North Arlington New Jersey!","Mon Closed Tue - Fri: 10:30 am - 6:00 pm Sat: 10:30 am - 5:00 pm Sun Closed",,,"discover, visa, amex, mastercard",,,http://www.arlingtonjewelersnewjersey.com,,,,,,,,,
100775,43047,"2020-09-27 02:34:01","D?COR Jewelry",http://www.decor-jewelry.com,info@decor-jewelry.com,"(314) 434-4022","13476 Olive Blvd",Chesterfield,MO,63017,"13476 Olive Blvd,Chesterfield,MO 63017","Jewelers, Diamond Setters, Diamonds, Jewelry Appraisers, Jewelry Repairing, Jewelry Supply Wholesalers & Manufacturers, Watches",,,,38.67952,-90.49838,,"Always Unique. Always Affordable.","Our unique selection is constantly changing. The jewelry you see in our store today may be adorning someoneВ’s hand or wrist tomorrow. Whether you're shopping for a classic style - engagement rings, wedding bands, diamond & gemstone jewelry, or watches - or a unique one of a kind vintage or estate piece - we have the perfect selection for you. You will also find a huge selection of unique vintage & estate jewelry items, along with some of the most exquisite diamond jewelry in the St. Louis region - all at incredible prices alongside top-notch customer service. Come by the store and our qualified staff will help you find the jewelry youВ’ve been dreaming of.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"all major credit cards, cash, check, financing available",,,"Primary Website",,,,,,,,,