business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
41186,18788,"2020-09-27 02:31:40","Jazmin's Spices",,,"(281) 919-2753","9030 North Fwy Ste 209",Houston,TX,77037,"9030 North Fwy Ste 209,Houston,TX 77037","Candles, Candy & Confectionery, Cookware & Utensils, Glassware, Kitchen Accessories, Plastic & Glass Jars, Psychics & Mediums, Spices, Spiritual Consultants",,,,29.89007,-95.40974,,,,,,,"cash only",,,,"Parking: Self, Free",,,,,,,,
124787,47919,"2020-09-27 02:34:29",Max's,http://www.stylebymax.com,info@stylebymax.com,"(952) 922-8364","3826 Grand Way",Minneapolis,MN,55416,"3826 Grand Way,Minneapolis,MN 55416","Diamonds, Candy & Confectionery, Children's Furniture, Chocolate & Cocoa, Furniture Stores, Gift Shops, Home Decor, Jewelers",,,A+,44.93347,-93.34129,https://i1.ypcdn.com/blob/065dbecbaba868ae1539852a56f9bca3196b1c0b_100x100_crop.jpg?cbd0284,"Fine Jewelry, Home Accessory Art & Chocolate Boutique. Call Us Today!","About Max's: Welcome! From the moment you walk through the doors of Max's, you'll know that you're in for a different kind of shopping experience. Max's offers style in the areas of women's and men's jewelry, decorative items for the home, and exceptional chocolate confections. As Max's owner, I am committed to featuring items that cannot be found elsewhere in the Twin Cities, made by some of the leading artisans in North America. I spent over twenty years in the business world, and much of that time was ""on the road"". It was during my travels that I realized that there were some great things out there that I had never seen here in Minneapolis/St. Paul. My job now is to find those things and bring them to you! Take your time exploring the ever-changing variety of items in a store that prides itself on helping you find that perfect thing. If you don't see it in the store, please tell us. Our knowledgeable staff will work with you and our artists to try and find it or design it. My commitment to you is that Max's will do everything it can to make sure you enjoy your shopping experience with us. Our employees are here to help you. If there is something that you feel we can be doing better, please let us know. A lot of people have asked me about the name of the store and who Max is. Max was my grandfather and the owner of Max's Jewelry Company in Michigan for over 50 years.","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun Closed",,,"paypal, all major credit cards",,,Website,"Parking: Garage, Street Wheelchair Accessible: Yes By Appointment Only: No Pets Allowed: Yes",,,,,,,,
165503,56734,"2020-09-27 02:35:12","Bakkal International Foods",http://www.bakkalinternational.com,order@bakkalinternational.com,"(404) 847-9942","5690 Roswell Rd",Atlanta,GA,30342,"5690 Roswell Rd,Atlanta,GA 30342","Fish & Seafood Markets, Bakeries, Candy & Confectionery, Chocolate & Cocoa, Gold, Silver & Platinum Buyers & Dealers, Grocery Stores, Kitchen Accessories, Meat Markets, Pipes & Smokers Articles, Supermarkets & Super Stores, Tobacco",5,"4 Reviews",,33.91024,-84.379,https://i2.ypcdn.com/blob/4fc9512fb8c9aed89da79df54734967b82bb3ed9_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 10:00 am - 9:30 pm Sat - Sun: 9:30 am - 10:00 pm","TollFree: (800) 467-2643",,"all major credit cards, visa, discover, mastercard, amex",,"Bakkal Int'l Foods",http://www.bakkalinternational.com,"Parking: Lot, Private Wheelchair Accessible: Yes","Kadriye C.",06/12/2015,five,"Top notch grocer. Ilkay, the owner is very personable. If there is an item he does not carry, he will do his best to get it for you. It is clean very orderly establishment.","Corey R.",06/24/2014,five,"Great staff and selection!"
251435,82704,"2020-09-27 02:37:40","Ever After Gifts & accessories",,Everafternola@yahoo.com,"(504) 888-9810","3334 Severn Ave Ste 6",Metairie,LA,70002,"3334 Severn Ave Ste 6,Metairie,LA 70002","Bridal Shops, Baby Accessories, Furnishings & Services, Candy & Confectionery, Florists, Gift Shops, Wedding Supplies & Services",,,,30.00986,-90.15971,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,"all major credit cards",,,,,,,,,,,,
253899,83485,"2020-09-27 02:37:51","McKenna's Flower Shop",http://www.mckennasflowershop.com,service@mckennasflowershop.com,"(860) 887-2479","520 Boswell Ave",Norwich,CT,06360,"520 Boswell Ave,Norwich,CT 06360","Florists, Bridal Shops, Bridal Supplies-Wholesale & Manufacturers, Candy & Confectionery, Gift Baskets, Gift Shops, Wedding Supplies & Services",5,"1 Review",,41.53969,-72.05609,,"Delivery Service Available","McKenna's Flowers has been proudly serving Norwich and the surrounding communities since 1942. We are a family owned and operated shop. We pride ourselves on our unique style and commitment to excellence. All our work is backed by our unconditional guarantee. McKenna's is a proud member of the Connecticut Florists Association, The Society of American Florists and the Greater Norwich Area Chamber of Commerce. At McKenna's we specialize in the following products and services: Fresh cut flowers, Traditional arrangements, Creative and custom designs, Quality house plants and dishgardens, Silk designs for the tabletop and wall, Wedding and party work, Gourmet and fruit baskets, Funeral Designs. traditional and custom selection of funeral, casket and sympathy flowers, Cemetery tributes. fresh and artificial, all occasions greeting cards and balloons, Corporate Gifts, Anniversary Flowers and Birthday Flowers.","Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","TollFree: (800) 889-0909",,"amex, discover, visa, carte blanche, diners club, mastercard",,"Norwich Florist",http://www.mckennasflowershop.com,"Parking: Lot Price Range : Average","Justin G.",10/26/2014,five,"I recently placed an order for a custom arrangement. I need it to represent the 5th year anniversary of my fianc? diagnoses date. Her disorder has been a huge amount for her to deal with any many other suffer from this very common yet surprisingly unknown disorder. Interstitial Cystitis or IC. September and October are the awareness months for IC but this was her diagnoses date and she deserved to have her fight honored and know I was there with her every step of the way. The awareness color for IC is torqoiuse and as you can imagine no flowers come naturally torqoiuse, so Michelle offer to spray and tint the white arrangement. Well I spent almost $70 and she made the most gourgous arrangement I've ever seen. It has 3 massive Hydrangea that are sprayed, I request 1 fat white rose, it has 3 white snapdragon stems, at least 9 white spray roses, and 3 fat Gerbera Daisys sprayed. It has lots of monte casino and just the right amount and right kind if greens. She finished it in a clear vase and a torqoiuse ribbon as I requested. I've never been more happy with a purchase. Those arrangement has a message that relays understanding and sympathy, yet hope and strength. This will be the florist I use for all future flower arrangement I need here in CT. Thank You Michelle and staff at McKenna's.",,,,
262522,86210,"2020-09-27 02:38:20","Town Crier Gift Shop",http://www.hallmark.com,towncriergifts@yahoo.com,"(931) 729-4027","119 N Central Ave",Centerville,TN,37033,"119 N Central Ave,Centerville,TN 37033","Gift Shops, Bridal Registries, Candles, Candy & Confectionery, Greeting Cards, Home Decor, Invitations & Announcements, Stationery Stores, Wedding Supplies & Services",5,"1 Review",,35.78166,-87.46724,https://i2.ypcdn.com/blob/48d98869aefd4e8200a2a88bd5aedf379ec91066_100x100_crop.jpg?f9d23e1,"Life is a Special Occasion",,"Mon - Sat: 9:00 am - 6:00 pm","TollFree: (800) 425-5627",,"master card, visa, debit, check, cash, travelers checks",,,towncriergifts.com,,"Kathy T.",10/14/2015,five,"Best Hallmark shop EVER !!! Love to work with any of the folks at the shop, especially Johnnie Ruth !!! Best attention to customer service I have ever had!",,,,
267522,87830,"2020-09-27 02:38:25",Lawren's,http://www.lawrensgifts.com,info@lawrensgifts.com,"(256) 384-0939","809 Madison St SE",Huntsville,AL,35801,"809 Madison St SE,Huntsville,AL 35801","Bridal Registries, Candles, Candy & Confectionery, China, Crystal & Glassware, Chocolate & Cocoa, Gift Shops, Gourmet Shops, Grocery Stores, Housewares, Invitations & Announcements, Jewelers, Stationery Stores, Wedding Supplies & Services",,,A+,34.72215,-86.57968,,Elegance-Distinction-Quality,"Lawrens is a specialty retailer presenting over 600 current patterns of china from around the world В– casual, fine crystal, silver, table linens, gourmet cookware, serving accessories, party papers, candles, candies, and confections. Keeping the future generation of customers in mind, a collection of infant wear, toys, and baby gifts is also part of the product mix. The most recent enhancement has been the opening of a Villa VIETRI В– offering the largest in-stock collection of exciting and trendsetting Italian dinnerware and dining accessories in the state. Lawrensgifts.com is our online presence from Lawren's located in Huntsville, Alabama. We hope you enjoy shopping in our online store and that you find an array of perfect gifts for all occasions. We are proud to be an Authorized Dealer for several collections including Veitri, Herend, Spode, Mottahedeh, Villeroy and Boch, and many others. Our business philosophy has always been to provide a high level of customer service which allows us to build trust and integrity with our customers. This philosophy has brought back repeat customers year after year and driven our success as a leading retailer of fine china and gifts. We thank you for the business!",,,,"check, debit, discover, visa, mastercard, amex",,,http://www.lawrensgifts.com,"Specialties: Porcelain & China, Bridal, Elegant Weddings, Chinese",,,,,,,,
268976,88315,"2020-09-27 02:38:32","McKenna's Flower Shop",,,"(860) 887-2479","520 Boswell Ave",Norwich,CT,06360,"520 Boswell Ave,Norwich,CT 06360","Florists, Bridal Shops, Candy & Confectionery, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Funeral Planning, Funeral Supplies & Services, Gift Baskets, Gift Shops, Wedding Supplies & Services",,,,41.53969,-72.05609,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 2:00 pm",,,,,,,,,,,,,,,
323720,107514,"2020-09-27 02:40:32","J & L Distributors Party Store and More",http://jldistributor.com,,"(910) 997-2120","204 Mill Rd",Rockingham,NC,28379,"204 Mill Rd,Rockingham,NC 28379","Party Favors, Supplies & Services, Candy & Confectionery, Cleaners Supplies, Costumes, Decoration Supply, Paper Products, Wholesale Grocers",,,,34.92558,-79.77235,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm",,,"discover, mastercard, all major credit cards, visa, debit",,,http://jldistributor.com,,,,,,,,,
325495,107982,"2020-09-27 02:40:32","General Candy Company",http://www.generalcandycompany.com,,"(314) 353-1133","4800 Oleatha Ave","Saint Louis",MO,63116,"4800 Oleatha Ave,Saint Louis,MO 63116","Candy & Confectionery-Wholesale & Manufacturers, Candy & Confectionery, Concession Supplies & Concessionaires, Paper Manufacturers, Paper Products, Popcorn & Popcorn Supplies",,,,38.59514,-90.26898,https://i3.ypcdn.com/blob/a258d8b3e451b9fb4061007583123d566c122d61_100x100_crop.jpg?63f80dd,"Wholesale Candy, Snacks and Sundries","See our huge assortment of WHOLESALE CANDY, SNACKS, AND SUNDRIES - PLEASE VISIT OUR WEBSITE Family Owned & Operated Since 1924 * A wide variety of candies, snacks, chips, paper & concession supplies.","Mon - Fri: 7:00 am - 4:30 pm Sat: 8:30 am - 12:00 pm",,,"all major credit cards",,,http://www.generalcandycompany.com,"Parking: Lot, Private Price Range : Below Average",,,,,,,,
334984,110620,"2020-09-27 02:40:53","Kaiser Wholesale Inc",http://www.kaiserwholesale.com,johnkaiser@johnkaiserwholesale.com,"(812) 945-2651","415 E Oak St","New Albany",IN,47150,"415 E Oak St,New Albany,IN 47150","Paper Products, Candy & Confectionery, Candy & Confectionery-Wholesale & Manufacturers, Cigar, Cigarette & Tobacco Dealers, Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Paper & Plastic Cups, Containers & Utensils, Paper Manufacturers, Paper-Wholesale & Manufacturers, Pipes & Smokers Articles",,,A+,38.28961,-85.82037,,,"Providing the best Wholesale & Manufacturers Services.","Mon - Fri: 8:30 am - 4:15 pm Sat - Sun Closed Presidents' Day (Washington's Birthday) 2020/02/17 Closed Martin Luther King Day 2020/01/20 Closed New Year's Day 2020/01/01 Closed Memorial Day 2020/05/25 Closed Veterans Day 2020/11/11 Closed Labor Day 2020/09/07 Closed Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed Independence Day 2020/07/04 Closed Columbus Day 2020/10/12 Closed",,,"cash, mastercard, apple pay, amex, visa",,,"http://www.kaiserwholesale.com https://www.kaisertransport.com",,,,,,,,,
342679,112914,"2020-09-27 02:41:05","Pederson Distributing (York Wholesale & Supply)",,alliedmerch@windstream.net,"(402) 362-4001","737 W 1st St",Hastings,NE,68901,"737 W 1st St,Hastings,NE 68901","Janitors Equipment & Supplies, Candy & Confectionery, Paper Manufacturers, Paper Products, Party Favors, Supplies & Services, Party Supplies-Wholesale & Manufacturers",,,,40.58407,-98.39089,,,"aka Cash-Wa Candy Co","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, discover, visa, cash, mastercard",,,,,,,,,,,,
343053,113024,"2020-09-27 02:41:10","C R Frank Popcorn and Supply Co",http://www.crfrankpopcorn.com,,"(314) 731-4500","5757 N Lindbergh Blvd",Hazelwood,MO,63042,"5757 N Lindbergh Blvd,Hazelwood,MO 63042","Candy & Confectionery, Beverages, Beverages-Distributors & Bottlers, Carnival Supplies, Concession Supplies & Concessionaires, Dessert Restaurants, Food Processing Equipment & Supplies, Gas-Industrial & Medical-Cylinder & Bulk, Ice Cream & Frozen Desserts, Ice Making Equipment & Machines, Paper Manufacturers, Paper Products, Popcorn & Popcorn Supplies, Restaurants",,,,38.76191,-90.37255,https://i3.ypcdn.com/blob/acd938f8014baa0ad0fa9151cdeac8aa692d40fb_100x100_crop.jpg?63f80dd,"Select Foods, The Gift of Good, Taste Call to Order Today!",,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","TollFree: (888) 280-2125",,"debit, all major credit cards",,"Select Drink,, Inc. C R Frank Popcorn","http://www.crfrankpopcorn.com Beverages, Fountain syrups, Coca Cola","Parking: Lot, Private Wheelchair Accessible: Yes",,,,,,,,
345800,113845,"2020-09-27 02:41:10","Glidewell Distributing Co",http://cstoresuccess.net,,"(479) 649-3999",,,,,,"Paper Products, Candy & Confectionery, Candy & Confectionery-Wholesale & Manufacturers, Cigar & Cigarette Accessories-Wholesale & Manufacturers, Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Paper Manufacturers, Wholesale Grocers",,,,,,,,"Glidewell Distributing, located in Fort Smith, Ark., offers a range of products. The company has been operational since 1946 and provides online order placement services. It serves grocery stores, truck stops, restaurants and schools. The company also provides services for liquor stores, vending companies, airports and hospitals. Glidewell Distributing s advanced CipherLab hand-held ordering units help store owners and managers in processing orders. It offers candy, cigarettes, cigars, tobacco, groceries, and health and beauty aids. The company also provides snacks, paper goods, and juices and drinks. In addition, it organizes a range of tradeshows. Glidewell Distributing employs a staff of representatives and support personnel.","Mon - Thu: 8:00 am - 4:00 pm Fri: 8:00 am - 3:00 pm",,,,,,"http://cstoresuccess.net http://glidewelldistributing.com",,,,,,,,,
354490,116480,"2020-09-27 02:41:29","SweetScapes Candy Bouquets",,,"(574) 855-1338",,Granger,IN,46530,"Granger,IN 46530","Gift Baskets, Candy & Confectionery, Paper Products, Party Favors, Supplies & Services, Wedding Supplies & Services",,,,,,,,,,"Please leave a message and we will call you right back.: (937) 286-7009",,paypal,,,,,,,,,,,,
708705,244120,"2020-09-27 02:54:01","State Oil Fuel Center",http://www.stateoilfuel.com,stateoilfuelcenter@yahoo.com,"(504) 398-1375","7124 Highway 23","Belle Chasse",LA,70037,"7124 Highway 23,Belle Chasse,LA 70037","Truck Stops, ATM Locations, Beer & Ale, Candy & Confectionery, Car Wash, Casinos, Cellular Telephone Equipment & Supplies, Cigar, Cigarette & Tobacco Dealers, Convenience Stores, Delicatessens, Diesel Fuel, Fast Food Restaurants, Fuel Oils, Gas Stations, Grocery Stores, Internet Cafes, Liquor Stores, Lottery Ticket Agencies, Money Order Service, Oils-Fuel-Wholesale & Manufacturers, Parking Lots & Garages, Restaurants, Sandwich Shops, Vape Shops & Electronic Cigarettes, Wi-Fi Hotspots, Wine",,,,29.8759,-90.01474,https://i4.ypcdn.com/blob/7a9e07d47803e15332de281e40a38790c11c9571_100x100_crop.jpg?63f80dd,"Your unique fuel provider","Here at State Oil Fuel Center, we are dedicated to giving you the BIGGEST & BEST selection around. We provide you the cleanest facility & fast friendly service. We've been around for over 18 years, we served you through hurricanes, fuel shortages, fires & holidays. We are her for you 24 hours a day, 365 days a year. 21 fueling stations allow plenty of room to get in & get out fast and easy. We are the best truck stop in New Orleans with 50 parking spaces & many extras for your convenience. We offer you a massive selection of the most popular drink selection in the area. Energy drinks, fountain, frozen, bottled, & canned drinks. Beer, Liquor & Wine. State Oil's Deli serves the best fried chicken, pizza, boudin balls, salads, po-boys & muffulettas. Made fresh daily. Everyday from 5am to 9pm. Regular, Plus, Super Gas & Diesel, Touchless Carwash, Casino, 50+ Truck parking spaces, 8 - 20 - 40 pound ICE, Propane fuel tanks. State Oil offers a full deli serving hot fresh delicious Fried Chicken and Pizza. Hot Wings, Boudin Balls, Meat Pies, Crawfish Pies, French Fries, Corn Dogs, Fried Cheese, Stuffed Jalapeno, Egg Rolls, Salads, Muffulettas, Poboys, Slice Bread Sandwiches, Alligator Sausage, Green Onion Sausage, Boudin Links, Red Beans, Jambalaya. Breakfast, Lunch & Dinner. THANKS FOR STOPPING","Mon - Sun: Open 24 Hours","Phone: (504) 394-5530",,"discover, amex, visa, all major credit cards, check, debit, mastercard",,,http://www.stateoilfuel.com,"Parking: Lot, Private Bike Parking: Yes",,,,,,,,
767653,263902,"2020-09-27 02:55:59","Let's Make A Deal Thrift Store & Flea Market",,Letsmakeadealmarketplace@gmail.com,"(804) 803-3325","17421 Arch St","Little Rock",AR,72206,"17421 Arch St,Little Rock,AR 72206","Knives-Machine, Candy & Confectionery, Flea Markets, Second Hand Dealers, Thrift Shops",,,,34.59459,-92.32354,,,"My brothers and I bought our first storage unit in 2010 and was amazed as to what was in it. We all three always wanted to do something to give back to our neighbors. With help from our daddy we each opened up our own stores. Our plan was simple keep our prices as low as possible, he","Mon - Tue Closed Wed - Thu: 10:00 am - 6:00 pm Fri - Sat: 9:00 am - 6:00 pm Sun: 11:00 am - 6:00 pm","804-803-DEAL: (804) 803-3325",,"visa, master card, amex, discover, debit, paypal, cash, jcb",,,,"Parking: Lot",,,,,,,,
768993,264302,"2020-09-27 02:56:06","Northwinds Junk Post Vintage & Gift Shop",http://www.northwindseden.com,n_wind_eden@yahoo.com,"(920) 477-3220","321 Fond Du Lac Ave",Eden,WI,53019,"321 Fond Du Lac Ave,Eden,WI 53019","Surplus & Salvage Merchandise, Antiques, Candy & Confectionery, Collectibles, Flea Markets, Gift Shops, Junk Dealers, Second Hand Dealers, Thrift Shops, Wine",,,,43.69823,-88.36191,https://i1.ypcdn.com/blob/d4b931f28a54c52749ed4678076ebd3204feb610_100x100_crop.jpg?f9d23e1,,,"Tue - Wed: 4:00 pm - 9:00 pm Thu - Sat: 11:00 am - 6:00 pm Sun: 11:00 am - 3:00 pm",,,,,,http://www.northwindseden.com,"Price Range : Average Parking: Lot, On Site Wheelchair Accessible: Yes",,,,,,,,
828375,282233,"2020-09-27 02:58:05","Heritage Hunters Variety Store",http://www.heritagehuntersvarietystore.com,heritagehunters@ymail.com,"(828) 737-1165","131 Main Street","Elk Park",NC,28622,"131 Main Street,Elk Park,NC 28622","Genealogists, Antiques, Bakeries, Candles, Candy & Confectionery, China, Crystal & Glassware, Clothing-Collectible, Period, Vintage, Coffee & Espresso Restaurants, Collectibles, Consignment Service, Gift Baskets, Gift Shops, Greeting Cards, Handbags, Ice Cream & Frozen Desserts, Incense, Jeans, Maid & Butler Services, Men's Clothing, Miniature Items For Collectors, Second Hand Dealers, T-Shirts, Take Out Restaurants, Thrift Shops, Used & Rare Books, Used & Vintage Music Dealers, Used Furniture, Variety Stores, Women's Clothing, Women's Fashion Accessories",,,,36.15798,-81.98031,,"Heritage Hunters: A place of Endless Possibilities!","Our business is a place that our local people can sell some of their used items that still have a good deal of use left to them, but also to save the buyer some money as well. We have a comfy little shop that is nice to visit and we do our best to treat you like family! ""Easy like Sunday Morning"" just one of our customers comments for the feel here!","Mon: 2:00 pm - 9:00 pm Tue Closed Wed - Fri: 9:30 am - 8:00 pm Sat: 9:30 am - 5:30 pm Sun Closed",,,"debit, discover, master card, paypal, visa, check",,,http://www.heritagehuntersvarietystore.com,,,,,,,,,
1374659,436701,"2020-09-27 03:12:44","United Tobacco Co",https://utcleaf.com,,"(203) 323-0883","32 Pulaski St",Stamford,CT,06902,"32 Pulaski St,Stamford,CT 06902","Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Candy & Confectionery, Candy & Confectionery-Wholesale & Manufacturers, Cigar, Cigarette & Tobacco Dealers",,,,41.0439,-73.5443,,,,,,,,,"United Tobacco Co LLC United Tobacco Company",https://utcleaf.com,,,,,,,,,
1374736,436725,"2020-09-27 03:12:44","Buckeye Brothers News Tobacco & Candy Co",,,"(413) 731-6842","974 Main St",Springfield,MA,01103,"974 Main St,Springfield,MA 01103","Cigar, Cigarette & Tobacco Dealers, Candy & Confectionery, Pipes & Smokers Articles",,,,42.09866,-72.58426,,,,,,,,,,,,,,,,,,,
1375278,436904,"2020-09-27 03:12:44","Auger Wholesale",http://www.ccsales.net,info@ccsales.net,"(906) 786-1385","2700 1st Ave N",Escanaba,MI,49829,"2700 1st Ave N,Escanaba,MI 49829","Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Candy & Confectionery, Candy & Confectionery-Wholesale & Manufacturers, Cigar, Cigarette & Tobacco Dealers",,,,45.7469,-87.08701,,,"Distributor of Old Dutch Chips, Candy, Gum, Cigarettes, Cigars, Tobacco, Paper Products, Bar Supplies, Cleaning Supplies & More!","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"check, cash",,,http://www.ccsales.net,"Parking: Lot",,,,,,,,
1375846,437079,"2020-09-27 03:12:46","Montano Cigarette Candy",,montanodistributors@gmail.com,"(203) 877-0341","290 Boston Post Rd",Milford,CT,06460,"290 Boston Post Rd,Milford,CT 06460","Candy & Confectionery, Candy & Confectionery-Wholesale & Manufacturers, Cigar, Cigarette & Tobacco Dealers",,,A+,41.22334,-73.07253,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Vanity: (180) 062- TollFree: (800) 622-4427",,"cash only",,"Montano Cigarette Candy & Tobacco Inc Montano Cigarette Candy & Tobacco, Incorporated Montano Cigarette & Tobacco Montano Cigarette & Tobacco",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,