business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3684293,1194091,"2020-09-27 04:26:56","Qwik Lube Oil & Filter",http://qwiklubeoilandfilt.wixsite.com/qwiklube,qwiklubeoilandfilter@gmail.com,"(716) 483-0700","777 Foote Ave",Jamestown,NY,14701,"777 Foote Ave,Jamestown,NY 14701","Auto Oil & Lube, Auto Repair & Service, Automotive Tune Up Service, Car Wash, Lubricating Oils, Tire Dealers",,,,42.07958,-79.22782,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"discover, all major credit cards",,,"http://qwiklubeoilandfilt.wixsite.com/qwiklube https://qwiklubeoilandfilt.wixsite.com/qwiklube","Parking: Lot, Free Wheelchair Accessible: Yes Services: Oil Change",,,,,,,,
3684709,1194241,"2020-09-27 04:26:56","Super Lube",http://www.superlube.com,,"(850) 668-7512","6541 Thomasville Rd",Tallahassee,FL,32312,"6541 Thomasville Rd,Tallahassee,FL 32312","Auto Oil & Lube, Auto Repair & Service, Automotive Tune Up Service, Car Wash, Lubricating Oils",,,,30.55909,-84.21812,,,,"Mon - Fri: 7:30 am - 7:00 pm Sat: 7:30 am - 5:00 pm Sun: 10:00 am - 4:00 pm","Phone: (850) 668-7812 Phone: (850) 727-4388 Primary Phone: (850) 727-4388 Primary Phone: (850) 668-9544",,"amex, master card, visa",,"Super-Splash Super Super Lube Super-Lube $103",http://www.superlube.com,"Services: Oil Change",,,,,,,,
3697259,1199292,"2020-09-27 04:27:24","Super Lube #134",http://www.superlube.com,superlube@mchsi.com,"(850) 926-1240","2317 Crawfordville Hwy",Crawfordville,FL,32327,"2317 Crawfordville Hwy,Crawfordville,FL 32327","Auto Oil & Lube, Auto Repair & Service, Automotive Tune Up Service, Brake Repair, Car Wash, Lubricating Oils, Tire Dealers",,,,30.2066,-84.36578,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 4:00 pm","Phone: (850) 222-5152 Fax: (850) 222-5152",,,,"Super Super Lube",http://www.superlube.com,"Services: Oil Change",,,,,,,,
3706794,1203065,"2020-09-27 04:27:50","Chris's Car Wash & Quick Lube",,bobsaasflowers@inebraska.com,"(308) 384-0716","1708 N Diers Ave","Grand Island",NE,68803,"1708 N Diers Ave,Grand Island,NE 68803","Car Wash, Auto Oil & Lube, Auto Repair & Service, Lubricants, Lubricating Oils",,,,40.9358,-98.38406,,,,"Mon - Sun: 8:00 am - 5:00 pm",,,"mastercard, amex, visa, all major credit cards, discover",,,http://www.carwash.com,"Wheelchair Accessible: Yes",,,,,,,,
3714707,1206308,"2020-09-27 04:28:02","Pennzoil Service Center",http://pennzoil.com,,"(775) 623-5823","1042 Grass Valley Rd",Winnemucca,NV,89445,"1042 Grass Valley Rd,Winnemucca,NV 89445","Auto Oil & Lube, Automobile Parts & Supplies, Automotive Tune Up Service, Car Wash, Lubricating Oils",,,,40.96066,-117.73702,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"discover, master card, visa",,,http://pennzoil.com,"Services: Oil Change",,,,,,,,
3745498,1218868,"2020-09-27 04:29:02","Flagstop Car Wash",,jamie@flagstopcarwash.com,"(804) 748-0090","2500 W Hundred Rd",Chester,VA,23831,"2500 W Hundred Rd,Chester,VA 23831","Car Wash, Automobile Detailing, Automobile Parts & Supplies, Car Washing & Polishing Equipment & Supplies, Lubricants, Lubricating Oils",,,,37.35532,-77.41122,,,"Visit one of our full service car wash locations in Chester, Chesterfield, and Colonial Heights & allow us to pamper you & your vehicle. We opened in 1981 and have been offering first class facilities and service with our state of the art car wash equipment ever since. We use only use eco-friendly products in our wash process and have the ability to recycle up to 90% of the water used. The soft cloth wash process is gentle and completely safe for all vehicle finishes.","Mon - Sat: 8:00 am - 6:00 pm Sun: 9:00 am - 4:00 pm",,,"master card, amex, discover, visa",,,http://www.flagstopcarwash.com,,,,,,,,,
3749347,1220452,"2020-09-27 04:29:22","Lube Depot",,Lubedepot1@yahoo.com,"(541) 523-1021","2450 10th St","Baker City",OR,97814,"2450 10th St,Baker City,OR 97814","Auto Oil & Lube, Auto Repair & Service, Automotive Tune Up Service, Car Wash, Lubricating Oils, Lubricating Service",,,A+,44.78111,-117.84071,,"STOP. GO. PENNZOIL",,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"amex, master card, visa, no credit cards",,"Lube Depot Inc",,"Bike Parking: No Services: Oil Change Parking: Street",,,,,,,,
3750444,1220869,"2020-09-27 04:29:22","Capital Filtrations",,customercare@capitalfiltrations.com,"(800) 514-7876","205 E Starling Dr",Austin,TX,78753,"205 E Starling Dr,Austin,TX 78753","Recycling Equipment & Services, Auto Oil & Lube, Car Wash, Car Washing & Polishing Equipment & Supplies, Filters-Air & Gas, Filters-Liquid-Wholesale, Lubricating Oils, Pressure Washing Equipment & Services, Water Filtration & Purification Equipment, Water Supply Systems",,,,30.36559,-97.68909,,,"Capital Filtrations Inc is a premier distributor of Eco-friendly high-efficiency oil filters, reclamation systems & clean-tech waste-water wash supplies, parts & labor. Capital Filtrations is a privately held S corporation with five dynamic & unique board of directorВ’s. We primarily focus on providing custom reclamation products, water & waste-water sustainable products to Organization's, Cooperatives & Governments.","Mon - Fri: 5:00 am - 5:00 am Sat - Sun Closed","Phone: (512) 501-0887 TollFree: (888) 735-3832",,"all major credit cards, mastercard, visa",,,,,,,,,,,,
3766190,1227391,"2020-09-27 04:29:49","Henry's Qwik Lube & Detail",,,"(918) 451-5666","6501 S Elm Pl","Broken Arrow",OK,74011,"6501 S Elm Pl,Broken Arrow,OK 74011","Auto Oil & Lube, Automotive Tune Up Service, Car Wash, Lubricating Oils",,,,35.989,-95.79727,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 1:00 pm Sun Closed","Phone: (918) 451-5667 Fax Number: (918) 451-5667",,,,,,"Parking: Lot, Free Wheelchair Accessible: Yes Services: Oil Change",,,,,,,,
3771489,1229564,"2020-09-27 04:30:03","Super Lube",http://superlube.com,dan@superlube.com,"(850) 656-4060","3001 Mahan Dr",Tallahassee,FL,32308,"3001 Mahan Dr,Tallahassee,FL 32308","Auto Repair & Service, Auto Oil & Lube, Car Wash, Lubricating Oils",,,,30.45995,-84.22742,,,,"Mon - Fri: 7:30 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 4:00 pm","Phone: (850) 219-9597 Primary Phone: (850) 219-9597",,"all major credit cards",,,http://superlube.com,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
3779969,1233124,"2020-09-27 04:30:19","Chris's Car Wash & Quick Lube",,bobsaasflowers@inebraska.com,"(402) 463-6184","907 S Burlington Ave",Hastings,NE,68901,"907 S Burlington Ave,Hastings,NE 68901","Car Wash, Auto Oil & Lube, Auto Repair & Service, Lubricants, Lubricating Oils",5,"1 Review",A+,40.57315,-98.39198,,,"Hastings Mon-Fri 8:00AM-5:30PM. Sat 8:00AM-4:00PM. Grand Island Hours Car Wash Mon-Sat 9:00AM-6PM. Sun 11:00AM-4:00PM. Lube Shop Mon-Sat 9:00AM-5:00PM.","Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 4:00 pm",,,,,,"http://www.uhaul.com http://sinclairoil.com",,heehawforu,05/22/2007,five,"what a fabulous place to go.....they really treat you good....very trustworthy. a really nice freindly atmosphere.",,,,
3780791,1233440,"2020-09-27 04:30:19","Elite Oil Lube Center",,,"(817) 274-8574","1814 W Park Row Dr",Arlington,TX,76013,"1814 W Park Row Dr,Arlington,TX 76013","Auto Oil & Lube, Automotive Tune Up Service, Car Wash, Lubricating Oils, Lubricating Service",,,,32.72118,-97.13573,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Elite Oil Lube Ctr",,"Services: Oil Change",,,,,,,,
3822297,1241742,"2020-09-27 04:30:54","Big Oat's Oil Field Supply Comapny",http://www.big-oats.com,sschmidt@big-oats.com,"(440) 942-1800","38700 Pelton Rd",Willoughby,OH,44094,"38700 Pelton Rd,Willoughby,OH 44094","Gauges & Gages, Couplings, Diesel Fuel, Fence Materials, Fire Extinguishers, Fire Protection Equipment & Supplies, Fire Protection Service, First Aid & Safety Instruction, Fuel Oils, Gaskets, Hose Couplings & Fittings, Hose Couplings & Fittings-Wholesale & Manufacturers, Kerosene, Lubricants, Lubricating Oils, Oil & Gas Exploration & Development, Oil Field Equipment, Oil Field Service, Oil Well Services, Oils-Fuel-Wholesale & Manufacturers, Paint, Petroleum Oils, Pipe, Pipe Cleaning Equipment, Pipe Fittings, Pipe Line Equipment, Pipe-Wholesale & Manufacturers, Plastics & Plastic Products, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Safety Equipment & Clothing, Tube Fittings, Valves, Valves-Wholesale & Manufacturers, Wholesale Gasoline","3,5","4 Reviews",A+,41.64564,-81.39451,,"BIG Oat's Mission is to be the best supplier in Northeast Ohio. we will combine exceptional customer service with our buying power to bring you our best price possible. Call TODAY!!!!!","Complete one stop shopping for Oil Field Equipment including steel and plastic pipe(line and casing), valves and fittings. Fuel Supplier-Sell cylinders and fill Propane on site and On and Off Road Diesel, Kerosene, Home Heating Oil, Gasoline delivered to Lake, Ashtabula, Geauga, Portage, Trumbull and Cuyahoga Counties. Mobile Fire Protection Sales and Re-certification services. We sell rock salt.","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",": (440) 975-1313 primary: (440) 942-1800 : (440) 942-1818 toll free: (877) 622-3835",,"check, discover, visa",,"BIG Oat's",http://www.big-oats.com,,"Marla K.",04/13/2015,three,"They have great prices, but unless you start grilling at 4pm, don't run out of propane. They close too early!","Shane D.",11/15/2014,five,"Today was the my fiirst time in the store...Great service,great attitude and pricing...I will recommend Big oats for sure...."
17174478,2434632,"2020-09-27 06:27:37","HEARTLAND LUBE",http://amsoil.com,,"(785) 250-8147","332 N Clay St",Riley,KS,66531,"332 N Clay St,Riley,KS 66531","Lubricants, Auto Oil & Lube, Lubricating Oils, Synthetic Oils, Transportation Services",,,,39.30155,-96.82817,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"debit, financing available, visa, master card, discover",,,"referal # 5111115",,,,,,,,,
17175487,2435053,"2020-09-27 06:27:41","AMSOIL LUBRICANTS",http://fillupless.com,jim@fillupless.com,"(574) 971-1899",,Goshen,IN,46526,"Goshen,IN 46526","Industrial Oils, Auto Oil & Lube, Lubricating Oils, Oils-Lubricating-Wholesale & Manufacturers, Transportation Services",4,"1 Review",,,,https://i1.ypcdn.com/blob/dd3d92c6d32b41c5e1ad5030902e9b506c87e049_100x100_crop.jpg?adceb05,"SAVE TIME AND MONEY WITH AMSOIL","Family owned and operated since 1981. Helping people save money by extending the number of oil changes. Improve fuel economy and extend the life of your engine, transmission and differential. Diesel and gas motor oils along with diesel and gas additives. Protects your equipment at -50 degrees and 120 degrees.","Mon - Sat: 8:00 am - 9:00 pm Sun Closed","5749711899: (574) 307-4822",,"debit, check, paypal, all major credit cards",,"AMSOIL Dealer","Online Store-Buy-Ship-Install",,qualitywindow,01/19/2012,four,"I signed up as a Commercial account and for some reason my tax exemption information wasn't received by the AMSOIL Corporate office. When I got my first order I was taxed for the products I purchased. I didn't even notice it, but Jim the owner of JEM Enterprizes, did and he sent me a check for the amount of the taxes I had paid. I will always do business with an honest company like his.",,,,
20145697,2995889,"2020-09-27 07:23:47","A & W Oil Co Inc",http://chevronlubricants.com,cbarefield@awoil.com,"(706) 722-5321","625 5th St",Augusta,GA,30901,"625 5th St,Augusta,GA 30901","Gas Stations, Diesel Fuel, Industrial Oils, Lubricants, Lubricating Oils, Oil Producers, Oil Refiners, Oils-Fuel-Wholesale & Manufacturers, Petroleum Oils, Petroleum Products, Petroleum Products-Wholesale & Manufacturers, Shipping Services, Trucking, Trucking-Liquid Or Dry Bulk, Wholesale Gasoline",,,A+,33.46809,-81.9628,//i4.ypcdn.com/blob/83502207591f48070aa191d84df2971d25821429_100.png?adceb05,,"Diesel Fuel, Gasoline, Oils-Industrial, Oils-Lubricating, Trucking-Liquid Or Dry Bulk","Mon - Fri: 9:00 am - 5:00 pm",,,"mastercard, visa",,,http://chevronlubricants.com,,,,,,,,,
22423193,3739926,"2020-09-27 08:36:01","Pure Romance By Jennifer Hall",,,"(660) 623-1048","715 Volker St Apt 14",Fairfax,MO,64446,"715 Volker St Apt 14,Fairfax,MO 64446","Health & Wellness Products, Lubricating Oils, Massage Equipment & Supplies, Party Favors, Supplies & Services, Skin Care",,,,40.33576,-95.38773,https://i3.ypcdn.com/blob/735178d27769d353789cc89a4ddf098aec5a3b67_100x100_crop.jpg?63f80dd,,,,,,,,,,,,,,,,,,
22539354,3773437,"2020-09-27 08:39:53","Tera's SexALicous Parties",,ladytnut64@gmail.com,"(832) 881-1047","2805 Fannin St","La Marque",TX,77568,"2805 Fannin St,La Marque,TX 77568","Health & Wellness Products, Lubricants, Lubricating Oils, Novelties, Party Favors, Supplies & Services",,,,29.36486,-94.98499,,"I have the Toys that go BUZZZ in the night!","I have toys, lubes, oil and games for you and your lover to keep the flame burning in your relationship. I have been in the Adult Toy business for over 7 years. I have sold for Girl's Nite Out and Passion Parties. As of 2013, I decided to branch out and sell Independently for myself. I inform ladies different ways and with different products what can be used to add a little spice to their love life.",,,,"company card, debit, visa, paypal, cash, master card",,"Tera's Sex-A-Licous Parties",,,,,,,,,,
23846242,4076829,"2020-09-27 09:09:53","Hampstead Auto Parts",https://www.carquest.com/stores/md/hampstead/7251?utm_medium=local&utm_source=yext&utm_content=listing-2016-12-29&utm_campaign=cq-ind,info@hampsteadautoparts.com,"(410) 374-6144","1318 Main St",Hampstead,MD,21074,"1318 Main St,Hampstead,MD 21074","Automobile Parts & Supplies, Automobile Accessories, Automobile Customizing, Battery Supplies, Brake Service Equipment, Fuel Oils, Lubricating Oils, Petroleum Oils, Towing, Used & Rebuilt Auto Parts",,,A+,39.60921,-76.85229,https://i1.ypcdn.com/blob/51a6f52aa14c9c4d0e0a20cb39bf727d77d26a60_100x100_crop.jpg?f832250,"Click Business Name for More Information.","Turn to Hampstead Auto Parts for All of Your Auto Part Needs Hampstead Auto Parts is a locally-owned auto parts store in the Hampstead, MD 21074 area, specializing in Counter Services since 1962. We hold ourselves to a higher standard, and will make sure that you get the best parts and customer service available. We use the latest technology to assess the situation and offer you alternatives. We guarantee all of our parts and know you'll be happy with the product. Stop in or give us a call at 410-374-6144 to let us know how we can help you!","Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 11:00 am - 3:00 pm","Phone: (410) 239-8150",,"amex, discover, master card, visa",,,https://www.carquest.com/stores/md/hampstead/7251?utm_medium=local&utm_source=yext&utm_content=listing-2016-12-29&utm_campaign=cq-ind,,,,,,,,,
24722605,4355880,"2020-09-27 09:38:04","Engineered Lubricants Co",http://www.englube.com,info@englube.com,"(314) 872-9540","11525 Rock Island Ct","Maryland Heights",MO,63043,"11525 Rock Island Ct,Maryland Heights,MO 63043","Lubricating Oils, Chemists, Cutting Oils, Greases, Industrial Equipment & Supplies, Industrial Oils, Lubricants, Lubricating Equipment, Petroleum Labs, Synthetic Oils, Testing Labs",,,,38.70922,-90.42523,,"Lubricate, Conserve & Save","Operational since 1967, Engineered Lubricants Co. has been a provider of specialty lubricants and greases. Located in St. Louis, Mo., the firm offers various products, such as lubricants, metalworking fluids, cleaners and rust preventatives. It provides an array of services, including preventive maintenance, lubrication selection/survey, service visits, training, additive depletion, recycling and laboratory testing. Its laboratory, founded in 1974, tests petroleum products of all types, greases, water glycol fluids and aqueous products used in industry. Engineered Lubricants Co. is an ISO 9001:2000 Certified Company.","Mon - Fri: 8:30 am - 4:30 am Sat Closed",,,"visa, mastercard, all major credit cards, discover, check",,,http://www.englube.com,,,,,,,,,
24837782,4396729,"2020-09-27 09:42:33","AMSOIL Direct Jobber",http://amsoil.com,lchambless@bellsouth.net,"(770) 393-9916","4803 Chamblee Dunwoody Rd",Atlanta,GA,30338,"4803 Chamblee Dunwoody Rd,Atlanta,GA 30338","Lubricants, Analytical Labs, Filters-Liquid, Lubricating Oils, Synthetic Oils",,,,33.93207,-84.31622,,,,"Mon - Sun: Open 24 Hours","MobilePhone: (770) 393-9916",,,,,"Extensive Corporate Website",,,,,,,,,
26935063,4861055,"2020-09-27 10:27:20","Willison Oil Inc",http://www.willisonoil.com,travalog@hotmail.com,"(301) 724-6575","12900 Ali Ghan Rd NE",Cumberland,MD,21502,"12900 Ali Ghan Rd NE,Cumberland,MD 21502","Professional Engineers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Construction Engineers, Diesel Fuel, Electric Heating Equipment & Systems, Fuel Oils, Furnace Repair & Cleaning, Furnaces-Heating, Gas Equipment-Service & Repair, Gas Stations, Greases, Heating Contractors & Specialties, Heating Equipment & Systems, Heating, Ventilating & Air Conditioning Engineers, Kerosene, Lubricating Oils, Oils-Lubricating-Wholesale & Manufacturers, Tanks-Removal & Installation, Wholesale Gasoline",,,A+,39.67248,-78.72511,,"Your Warmest Friend","Your one stop shop for all your Heating and Cooling needs. Parts Service and Installation. We deliver Fuel Oil, Kerosene, Diesel Fuel and Gasoline. As well as Lubricants and Greases.","Mon - Sun: Open 24 Hours","Phone: (301) 724-8470 Fax: (301) 722-6028",,"mastercard, all major credit cards, check, amex, discover, visa",,,http://www.willisonoil.com,"Parking: Lot",,,,,,,,
27048549,4901196,"2020-09-27 10:31:28","Advance Petroleum Distributing",http://advancefuel.com,debbie@advancefuel.com,"(817) 626-5458","2451 Great Southwest Pkwy","Fort Worth",TX,76106,"2451 Great Southwest Pkwy,Fort Worth,TX 76106","Petroleum Products, Check Cashing Service, Chemicals-Wholesale & Manufacturers, Colors & Pigments, Diesel Fuel, Fuel Oils, Kerosene, Loans, Lubricating Oils, Oil Refiners, Oils-Fuel-Wholesale & Manufacturers, Oils-Lubricating-Wholesale & Manufacturers, Petroleum Engineers, Petroleum Oils, Petroleum Products-Wholesale & Manufacturers, Professional Engineers, Wholesale Gasoline",,,,32.83086,-97.31705,,,"FUEL DISTRIBUTOR",,,,"cash, check, visa, mastercard",,"Advance Petroleum Distributing Co Inc",http://advancefuel.com,,,,,,,,,
27057497,4904485,"2020-09-27 10:36:18","Budny Fuel Oil",http://budnyfuel.com,budny@budnyfuel.com,"(609) 422-5764","839 S Broad St",Trenton,NJ,08611,"839 S Broad St,Trenton,NJ 08611","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Construction Engineers, Diesel Fuel, Fireplace Equipment, Fireplaces, Fuel Oils, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Industrial Equipment & Supplies, Lubricating Oils, Oil Burners, Oils-Fuel-Wholesale & Manufacturers, Professional Engineers",,,A+,40.2071,-74.75083,,"Working To Earn Your Trust","Proudly serving Mercer County since 1935! Our services include: Quality fuel oil, heating and air conditioning service, duct work, oil and gas heating repair parts, oil burners, lubrications oils, pre-fab chimneys, humidifiers, emergency service, and free estimates. We also offer extended hours in season. At Budny Fuel we pride ourselves on exceptional service and strive to work with our loyal customers on a full service basis. Let us ensure your heater is running at optimal efficiency so you can get the best use out of your heating oil. Our customers come first and have our 24/7 answering service for their peace of mind. With Budny full service and automatic delivery set up for your heating oil needs you get dependability and assurances that we are there when you need us","Mon - Sun: Open 24 Hours","Phone: (609) 414-7750 Phone: (609) 921-8433 TollFree: (800) 597-6484",,"visa, debit, cash, discover, master card, financing available",,,http://budnyfuel.com,"Specialties: Gas Systems, Water Systems, Heating, Cooling",,,,,,,,
27155910,4942675,"2020-09-27 10:39:50","Advantage Distributing & Lubricants, LLC",http://advantagelubes.com,rich@advantagelubes.com,"(800) 420-1414","3434 Marion Rd SE",Rochester,MN,55904,"3434 Marion Rd SE,Rochester,MN 55904","Oils-Lubricating-Wholesale & Manufacturers, Automation Systems & Equipment, Automobile Parts & Supplies, Industrial Equipment & Supplies, Liquidators, Lubricants, Lubricating Oils, Manufacturing Engineers, Mechanical Engineers, Oil & Gas Exploration & Development, Professional Engineers",,,,43.97225,-92.38891,,"Lubricants, Coolants, Arctic Blue, Baldwin filters, BIRAL Tracktek","Advantage Distributing & Lubricants, LLC, is located in Rochester, MN. We are leaders in advanced lubrication technology. We provide excellent customer service using knowledge and capability. Call or email us today to see how we can serve you. We carry a number of lube oil and race fuel brands. Are you looking for industrial materials? Call us today. Visit our website for more information!","Mon - Fri: 7:30 am - 5:30 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"amex, discover, master card, visa",,,http://advantagelubes.com,,,,,,,,,
27288220,4989845,"2020-09-27 10:44:42","A Complete-Line AMSOIL Synthetics Dealer",,,"(913) 568-2756","Hwy 169 & Hwy 7",Osawatomie,KS,66064,"Hwy 169 & Hwy 7,Osawatomie,KS 66064","Health & Wellness Products, Auto Oil & Lube, Diesel Engines, Fertilizers, Lubricating Oils",,,,38.50813,-94.93078,,"Best Pricing - Superior Products","Your source for the Complete-Line of AMSOIL Synthetic products for autos, motorcycles, marine, diesel & more!! Contact us for special pricing!",,,,,,,,,,,,,,,,
27384681,5021038,"2020-09-27 10:47:27","Oils RGV",http://oilsrgv.com,oilsrgv@gmail.com,"(956) 458-9399","2421 S Conway Ave",Mission,TX,78572,"2421 S Conway Ave,Mission,TX 78572","Fuel Oils, Fertilizers, Lubricating Oils, Synthetic Oils, Vitamins & Food Supplements",,,,26.1829,-98.33161,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"discover, all major credit cards, visa, mastercard, check, amex",,,http://oilsrgv.com,,,,,,,,,
27410448,5029197,"2020-09-27 10:48:06","Earl jr & Susan Walker Independent Amsoil Dealer",http://walkerssynthetics.shopamsoil.com,ecwalkerjr@hotmail.com,"(804) 307-4441","8170 warriner rd",Henrico,VA,23231,"8170 warriner rd,Henrico,VA 23231","Lubricants, Fertilizers, Lubricating Oils, Synthetic Oils, Vitamins & Food Supplements",,,,37.43843,-77.22289,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun: 10:00 am - 2:00 pm",,,"check, cash",,,"synthetic oils & lubricants",,,,,,,,,
29202325,5736156,"2020-09-27 11:54:52","Fantastic Vibes",http://www.fantasticvibes.com,cs@fantasticvibes.com,,"25050 Riding Plz",Chantilly,VA,20152,"25050 Riding Plz,Chantilly,VA 20152","Candles, Lubricating Oils, Massage Equipment & Supplies, Online & Mail Order Shopping, Skin Care",,,,38.92457,-77.52054,,,"Fantastic Vibes is an ""online only"" adult store.","Mon - Sun: Open 24 Hours",,,"visa, amex, discover, paypal, master card",,,"Large Selection Vibrators and Massagers",,,,,,,,,