business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1974955,619828,"2020-09-27 03:31:28","Champagne Images",http://www.champagneimage.com,champagneimages@gmail.com,"(623) 536-6617","3301 N Litchfield Rd Ste 600",Goodyear,AZ,85395,"3301 N Litchfield Rd Ste 600,Goodyear,AZ 85395","Beauty Salons, Barbers, Cosmetics & Perfumes, Cosmetologists, Day Spas, Electrolysis, Hair Braiding, Hair Removal, Hair Replacement, Hair Stylists, Hair Weaving, Make-Up Artists, Massage Therapists, Nail Salons, Permanent Make-Up, Skin Care, Tanning Salons, Wigs & Hair Pieces",,,A+,33.48455,-112.36181,https://i4.ypcdn.com/blob/40842abb2d10be038bd703b565832d1e72ea6214_100x100_crop.jpg?41e4770,,,"Tue: 9:00 am - 8:00 pm Wed: 9:00 am - 5:00 pm Thu: 9:00 am - 8:00 pm Fri - Sat: 9:00 am - 5:00 pm","Phone: (623) 536-6619 Fax: (623) 536-6619 Fax Number: (623) 536-6619 TollFree: (866) 805-6325",,"all major credit cards, amex, discover, master card, visa, cash, check, debit",,"Champagne Images, LLC","http://www.champagneimage.com http://mobile.champagneimages.com http://www.champagneimages.com","Specialties: Extensions, Coloring Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Certifications: Redken, Bare Minerals, Creative Nail Design By Appointment Only: Yes",,,,,,,,
1975122,619855,"2020-09-27 03:31:28","Beauty Unleashed Hair Studio",http://www.styleseat.com/CHATIRA_BEAUTYSTYLES,,"(714) 326-6700","6887 Katella Ave,Cypress",Cypress,CA,90630,"6887 Katella Ave,Cypress,Cypress,CA 90630","Hair Braiding, Beauty Salons, Cosmetologists, Hair Stylists, Hair Supplies & Accessories, Hair Weaving",,,,33.80304,-118.01211,https://i3.ypcdn.com/blob/1ee812141b15eb4b3a7a0b7fa106fcc304df61e8_100x100_crop.jpg?d9a04b5,"Come Unlock the Beauty in You...","Chatira creates beautiful styles to customize your look while caring for your tresses with tender loving care. She specializes in all hair types for women, men, and children. Chatira's motto is that beautiful hair can be unleashed in all ages, colors, and textures. Her goal is your hair to be healthier and stronger than ever by using the best products and techniques to achieve healthy hair goals.She is passionate and dedicated about her work, therefore, everyone leaves with a smile. Let her unlock the beauty in you!","Mon: 9:00 am - 7:00 pm Tue Closed Wed - Fri: 9:00 am - 7:00 pm Sat: 8:00 am - 7:00 pm Sun Closed",,,"amex, visa, discover, all major credit cards, mastercard",,,http://www.styleseat.com/CHATIRA_BEAUTYSTYLES,,,,,,,,,
1975233,619872,"2020-09-27 03:31:28","A Step Above Unisex Salon",http://astepabovesaugus.com,markmcardle123@gmail.com,"(781) 558-1167","449 Lincoln Ave",Saugus,MA,01906,"449 Lincoln Ave,Saugus,MA 01906","Beauty Salons, Barbers, Cosmetologists, Hair Braiding, Hair Removal, Hair Stylists, Hair Weaving",5,"1 Review",A+,42.44898,-71.0082,https://i3.ypcdn.com/blob/fa488dd94c2a630486b07d686a9e06c316b0a7a5_100x100_crop.jpg?41e4770,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"amex, cash, discover, master card, visa",,,http://astepabovesaugus.com,"By Appointment Only: No","Mark M.",08/01/2014,five,"Great gals. Great haircuts.",,,,
1975818,619983,"2020-09-27 03:31:28","ChaMar's Short & Sassy Hair Stylist -Cedar Hill",,younique.stylestx@gmail.com,"(469) 454-0915","617 Uptown Blvd","Cedar Hill",TX,75104,"617 Uptown Blvd,Cedar Hill,TX 75104","Hair Braiding, Beauty Salons, Cosmetic Services, Cosmetologists, Hair Stylists, Hair Weaving",,,,32.59667,-96.94529,https://i3.ypcdn.com/blob/ce0b45738e27093ab97cc1d45ea4087bb18b3a89_100x100_crop.jpg?d9a04b5,,,,,,"discover, debit, master card, visa",,,,,,,,,,,,
1975873,619992,"2020-09-27 03:31:28","SERENITY SALON",http://www.welcometoserenity.com,serenitycosmeti@yahoo.com,"(770) 882-8873",,Palmetto,GA,30268,"Palmetto,GA 30268","Hair Braiding, Beauty Salons, Cosmetologists, Hair Weaving, Wigs & Hair Pieces",,,,,,,"Serenity Salon Founded in 2010 by Theresa Stephens, Master Cosmetologist and Personal Hair Stylist, Seeking new & Innovative Clients. Specializing in Full Hair Care Service, Quality Service Relaxers, Perms, Hair Color, Hi Lights, Cold Waves, Full Sew In Weaves $100, Low, Cheap, Competitive Prices, Facials, Make Up, Serenity Cosmetics, Hair Cuts, Corn Row Braiding, Manicures, Pedicures, www.welcometoserenity.com, and email at serenitycosmeti@yahoo.com (770) 882-8873 PALMETTO, GA 30268. Call for appointments.","Quality Customer Service and Professional Hair Care at Low to Moderate Competitive Prices for Quality Service. Palmetto, GA 30268 (770) 882-8873. www.welcometoserenity.com Theresa Stephens, Professional Hair Stylist, Master Cosmetologist. Full Service Hair Care Service.",,"Fax: (770) 882-8873",,,,,http://www.welcometoserenity.com,,,,,,,,,
1975912,620000,"2020-09-27 03:31:28","I AM Natural Beauty Salon",http://www.iamnaturalbeauty.com,icbraider@live.com,"(206) 760-7753","9462 Rainier Ave S",Seattle,WA,98118,"9462 Rainier Ave S,Seattle,WA 98118","Hair Braiding, Beauty Salons, Cosmetologists, Hair Stylists, Hair Weaving",5,"13 Reviews",A+,47.52051,-122.26238,https://i3.ypcdn.com/blob/b4de4a86075a143fa0fd9eb99a2d72248e540012_100x100_crop.jpg?d9a04b5,"Born and raised in the east coast of New York. I AM an African Amercian, skilled braider for all hair types of all ages.","'I AM' represents the natural creation of you. By definition natural is accepted and expected. We encourage you to embrace the true you and enhance your natural beauty. We do not recommend harsh chemicals so we guide and support our clients whether or not they have made the commitment to be natural. Let us know your long term desires for your hair and we will work with you to set up a maintenace plan that works well for you. All of our stylist are very passionate about caring for your hair. With dedication we work closely with you to help accomplish goals set and handle any concerns you may have.","Mon - Tue: 9:30 am - 7:00 pm Wed Closed Thu - Fri: 9:30 am - 7:00 pm Sat: 8:30 am - 8:00 pm Sun: 12:30 pm - 5:00 pm",,,"master card, diners club, debit, discover, visa",,,www.iamnaturalbeauty.com,,rebecca_11,"Edited: 10/10/2017",five,"This salon has been exceptional. The only reason I am taking the time to give a review is because of all I have been given. When I got there she gave me a consultation and concentrated on every aspect of my daughter's hair. All treatments were included. I went somewhere else and the conditioners were all al a carte. We talked about hair care for in between salon visits. Now I dont have to come as much and she was not selfishly holding back any information. I had so many questions and concerns. I did not feel like she was taking advantage of me not knowing much. I got products to last until the next time I come in. She even through in a head wrap for my daughter to sleep in. So she is much appreciated. I am telling all my bestfriends to receive these services.","Yvonne S.",12/04/2013,five,"i really really like this salon. I'll briefly put how I feel in a few words. 5 stars. skills, environment, class, professional, good music."
1975925,620002,"2020-09-27 03:31:32","I & R Hair Studio",,irhairstudio1@yahoo.com,"(704) 249-9348","42 Manor Avenue Suite D",Concord,NC,28025,"42 Manor Avenue Suite D,Concord,NC 28025","Cosmetologists, Barbers, Beauty Salons, Hair Weaving",,,,35.38844,-80.56233,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 8:30 am - 8:00 pm Sun Closed","OTHER: (704) 787-8149",,"cash only",,,,,,,,,,,,
1976004,620017,"2020-09-27 03:31:32","To God Be All The Glory",,,"(301) 316-3100","3210 Brinkley Rd","Temple Hills",MD,20748,"3210 Brinkley Rd,Temple Hills,MD 20748","Hair Braiding, Beauty Salons, Cosmetologists, Hair Replacement, Hair Weaving",5,"1 Review",,38.80377,-76.95149,,,"Pastor Judy Knows Hair, 29 years of experience.Specializing in Weaves and Hair Care, She promotes hair growth for thinning hair due to menopause and all Cultural types of hair.","Mon - Fri: 9:00 am - 7:00 pm Sat: 6:00 am - 5:00 pm Sun Closed","Phone: (240) 346-6169",,"master card, cash only",,,,,mparish0717,11/12/2008,five,"Pastor Judy and Staff was great, a God filled shop with all Gospel Music and hair treatments and products for sale to care for your hair.",,,,
1976537,620109,"2020-09-27 03:31:32","Studio Lc Hair Salon",http://www.studiolcsalon.com,hairLC@yahoo.com,"(201) 816-0260","11 Broadway",Cresskill,NJ,07626,"11 Broadway,Cresskill,NJ 07626","Beauty Salons, Cosmetologists, Hair Stylists, Hair Weaving",,,,40.93909,-73.96209,,,,"Tue - Wed: 9:00 am - 5:00 pm Thu: 11:00 am - 7:00 pm Fri - Sat: 9:00 am - 5:00 pm",,,"no credit cards",,"Salon LC","http://www.studiolcsalon.com http://studiolcsalon.com/cgi-sys/suspendedpage.cgi","Parking: Lot Wheelchair Accessible: Yes Price Range : Average Bike Parking: Yes",,,,,,,,
1976604,620125,"2020-09-27 03:31:32","Hair 911",,,"(877) 424-7911",,,,,,"Hair Braiding, Barbers, Cosmetologists, Hair Weaving, Nail Salons",,,,,,,"Your Mobile Cosmetologist. ""Where we come to you""",,"Mon - Fri: 9:00 am - 9:00 pm Sat: 8:00 am - 9:00 pm Sun: 10:00 am - 6:00 pm","Fax: (678) 833-0698 TollFree: (877) 424-7911",,"visa, master card, amex, discover",,,,,,,,,,,,
1976734,620148,"2020-09-27 03:31:32","Posh Salon Studios",http://www.poshsalonstudios.com,kristiessb@yahoo.com,"(443) 538-3613","9350 Snowden River Pkwy Ste E",Columbia,MD,21045,"9350 Snowden River Pkwy Ste E,Columbia,MD 21045","Beauty Salons, Cosmetologists, Hair Braiding, Hair Stylists, Hair Weaving",,,,39.17642,-76.83585,https://i4.ypcdn.com/blob/6e15ccb9a5f413ff6202ac1b30197289c21bdbf2_100x100_crop.jpg?41e4770,"If you want to look your best, be styled by the best!","Specialties: Asian hair care, biracial hair care, African-American hair care, weaves, color, up dos, makeup, lashes, eyebrows, highlights, braiding, short-cuts, custom wigs, relaxers, Design Essentials Strengthening System, hair extensions","Mon Closed, 9:00 am - 5:00 pm Tue - Fri: 9:00 am - 6:00 pm Sat: 8:00 am - 6:00 pm Sun Closed",,,"visa, mastercard, all major credit cards, discover",,,http://www.poshsalonstudios.com,"Parking: Street, Free Wheelchair Accessible: Yes",,,,,,,,
1976943,620186,"2020-09-27 03:31:32","HAIR BY JUSTI",,,"(310) 266-0658",,"Los Angeles",CA,90019,"Los Angeles,CA 90019","Hair Braiding, Beauty Salons, Cosmetologists, Hair Weaving, Scalp Care",,,,,,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,"cash only",,,,,,,,,,,,
1976969,620192,"2020-09-27 03:31:32","Hair Styles By Jennifer",,,"(404) 667-3098","358 Flint Ridge Ct",Jonesboro,GA,30238,"358 Flint Ridge Ct,Jonesboro,GA 30238","Cosmetologists, Beauty Salons, Hair Weaving, Wigs & Hair Pieces",,,,33.50952,-84.38033,,"Home of Healthy Hair",,,,,,,,,,,,,,,,,
1977350,620273,"2020-09-27 03:31:32","Etre Hair Spa",http://etrehairspa.com,carolkrinsky@ymail.com,"(732) 842-9985","117 E River Rd",Rumson,NJ,07760,"117 E River Rd,Rumson,NJ 07760","Beauty Salons, Barbers, Cosmetologists, Day Spas, Hair Braiding, Hair Stylists, Hair Weaving",,,,40.37154,-73.99933,,,,"Tue: 10:00 am - 5:00 pm Wed - Thu: 9:00 am - 8:00 pm Fri: 10:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm",,,"discover, debit, amex",,,http://etrehairspa.com,"Parking: Lot Wheelchair Accessible: Yes By Appointment Only: Yes",,,,,,,,
1977426,620284,"2020-09-27 03:31:32","Basia Hair Design",https://pr.business/basia-hair-design-chicago-illinois-2,,"(312) 341-9047","720 S Michigan Ave Ste 1",Chicago,IL,60605,"720 S Michigan Ave Ste 1,Chicago,IL 60605","Beauty Salons, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Hair Weaving, Make-Up Artists, Massage Therapists, Nail Salons",,,,41.87252,-87.62478,https://i4.ypcdn.com/blob/a74b668d95e367ed861a469c73b8830d1d134041_100x100_crop.jpg?41e4770,,,"Mon: 10:00 am - 7:00 pm Tue - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm",,,"all major credit cards",,,https://pr.business/basia-hair-design-chicago-illinois-2,"Specialties: Extensions, Asian Hair, Perms, Straight Perms, Curly Hair, Coloring Parking: Garage, Street, Valet Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: Yes",,,,,,,,
1977442,620287,"2020-09-27 03:31:32","BE YOU BEAUTY BOUTIQUE",http://www.beyoubeauty.com,beyoubeautyboutique@gmail.com,"(770) 788-2668",,,,,,"Cosmetologists, Beauty Salons, Hair Stylists, Hair Weaving, Wigs & Hair Pieces",5,"7 Reviews",,,,,"Be Bold | Be Beautiful | Be YOU","Our #1 priority is healthy hair care so please look forward to a one on one consultation and hair analysis to determine your hair care needs, wants and at home regimen.","Mon - Wed Closed Thu - Fri: 9:00 am - 6:30 pm Sat: 6:00 am - 2:00 pm Sun Closed",,,"visa, master card, debit",,,http://www.beyoubeauty.com,,debmc16,03/09/2011,five,"I am a flight attendant and I am in and out of town all the time. I can never make a standing appointment with Nikki because of my work schedule. But she always fits me in when I'm available. Whether it's super early in the morning or she makes me her very last appointment for the day.... she always makes time for me. I appreciate her flexibility, her patience and her time. Nikki is a professional well on her way to greatness. I have referred my whole family to her and we all have the same love for her. She keeps our hair healthy and we stay with the latest trends. Hope this will encourage someone to try her. You won't be disappointed.",val2005,03/09/2011,five,"I TRIED THE INVISIBLE PART SEW IN FOR THE 1ST TIME INSTEAD OF A CLOSURE.. IT LOOKS GREAT. YOUR OWN NATURAL PART IS SHOWING AND IT DOESN'T LOOK WIGGISH. I WANTED LONG LAYERS AND MY HAIR WAS ABSOLUTELY GORGEOUS WHEN SHE WAS FINISHED. SHE GAVE ME A FARAH FAUCET FEATHERED LOOK AND I LOVE IT. THE OVERALL SALON EXPERIENCE WAS GREAT. PLEASANT ENVIRONMENT & FRIENDLY STAFF. I WILL DEFINITELY BE BACK FOR MORE SERVICES. (REFERRED BY A CHURCH MEMBER)."
1977682,620333,"2020-09-27 03:31:32","K M K salon",http://www.styleseat.com/karlaking3,kingkmk44@yahoo.com,"(816) 714-6152","5100 W Sublett Rd,",Arlington,TX,76001,"5100 W Sublett Rd,,Arlington,TX 76001","Beauty Salon Equipment & Supplies, Colors & Pigments, Cosmetologists, Hair Stylists, Hair Weaving",,,,32.6336,-97.1469,,"For the woman of today","KMK salon is a upscale salon with an professional atmosphere, who only books one customer at a time.","Hours Appointment Only Hours Mon - Thu Closed Fri 12:00 pm - 8:00 pm Sat 7:00 am - 3:00 pm Sun Closed Regular Hours Mon - Fri Closed Sat: 7:00 am - 8:00 pm Sun: 7:00 am - 8:00 am","call to book appointments: (816) 714-6152",,"visa, mastercard, debit",,,"Primary Website",,,,,,,,,
1977746,620347,"2020-09-27 03:31:32","HEALTHY HAIR BY ANDRE'A",,,"(513) 238-0960",,Cincinnati,OH,45251,"Cincinnati,OH 45251","Cosmetologists, Beauty Salons, Hair Replacement, Hair Stylists, Hair Weaving",,,,,,https://i3.ypcdn.com/blob/91d5bb3b8ae943981c53f0369f385abcc8f388d5_100x100_crop.jpg?d9a04b5,,,"Mon Closed Tue - Thu: 10:00 am - 7:00 pm Fri: 9:00 am - 7:00 pm Sat: 7:00 am - 7:00 pm Sun Closed",,,"cash only",,"HAIR SALON",,,,,,,,,,
1977822,620362,"2020-09-27 03:31:32","Lavish Salon",https://lavish-salon.com,lavishsalon@sbcglobal.net,"(636) 477-7100","1104 Wolfrum Rd","Weldon Spring",MO,63304,"1104 Wolfrum Rd,Weldon Spring,MO 63304","Beauty Salons, Cosmetologists, Hair Braiding, Hair Removal, Hair Stylists, Hair Weaving, Make-Up Artists",5,"2 Reviews",,38.73063,-90.6427,,,"OUR MISSION Our mission at Lavish Salon is to deliver products and services that meet and exceed the expectations of our guests, using the most advanced knowledge and artistic ability in the salon & style industry. All of the finest quality products used during your salon experience are available for home indulgence, including Redken products & Pureology (we are proudly recognized as a Redken Elite Salon). We are also a Glo Minerals makeup industry leader. We proudly offer Brazilian Blowout, easihair pro, tape-in hair extensions, Bio Ionic hot tools & brushes, skincare products, So.Cap hair extensions, cuts, styles, bridal parties, and facial waxing! Come join the many satisfied guests who benefit from their visits to Lavish Salon.","Mon - Thu: 9:00 am - 9:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"all major credit cards, master card, visa",,,website,"Parking: Lot Bike Parking: No By Appointment Only: No Good for Kids: Yes",jag3350,02/08/2013,five,"This place is great. I took my mom here and the stylist took her time with us. The stylist listened to every question and comment and tried very hard to get the cut exactly right. My mom and I were treated like queens here. While we were there it started to rain and they even held an umbrella over our heads as we got in the car! The service was above and beyond any I have received in a long time. If you are not a customer here, you should be! My mom said I can't believe how nice they treated us.","YPMobile User",02/08/2013,five,
1977942,620378,"2020-09-27 03:31:32","LaRene Hair Studio",,reneeyancey10@gmail.com,"(678) 570-0158",,,,,,"Hair Braiding, Beauty Salons, Cosmetologists, Hair Weaving",,,,,,,"We offer the best care for your hair We specialize in healthy, natural hair care, we offer color,cuts and we also do color corrections, hair weaving we service all woman, men,as well as children",,"Mon Closed Tue: 9:30 am - 9:00 pm Wed: 9:30 am - 5:00 pm Thu: 9:30 am - 12:00 pm Fri: 10:00 am - 9:00 pm Sat: 8:00 am - 5:00 pm Sun Closed",": (678) 570-0158",,"check, financing available, no credit cards, paypal",,,,,,,,,,,,
1978025,620395,"2020-09-27 03:31:32","Hairway To Heaven",http://www.hairwaytoheaven.com,miller_family6@verizon.net,"(716) 844-6351","531 Center Rd",Buffalo,NY,14224,"531 Center Rd,Buffalo,NY 14224","Cosmetologists, Beauty Salons, Cosmetic Services, Hair Replacement, Hair Stylists, Hair Weaving, Wigs & Hair Pieces",,,A+,42.83924,-78.76308,,"Don't Leave Your Appearance to Just Anyone.","Located at 531 Center Rd. in West Seneca, Hairway to Heaven 716-674-4411 which specializes in non-surgical solutions to many types of hair loss, recently became a new member of the West Seneca Chamber of Owners Judy Klumpp and Linda Miller are very proud to offer their personal touch when it comes to something so private as hair loss. Promising their professional results with individual assistance and relying on over 30 years experience, we offer several techniques of customizing hair replacement systems for men, women, and children experiencing hair loss. Medical prosthetics,(a wig alternative) is also available for the client with alopecia or who is undergoing medical treatment. These systems are created to eliminate any irritation, catering to the sensitivity of the scalp. Our systems are made from high quality human hair and are virtually undetectable, allowing the client to enjoy an active lifestyle. Offering privacy for one on one consultations and hair replacement procedures, owners Judy Klumpp and Linda Miller have created an inviting and very warm atmosphere where their professionalism and attention to the individual needs of clients are second to none. Judy and Linda are pleased to bring these services to West Seneca and the surrounding South-Towns.","Mon Closed Tue: 10:00 am - 3:00 pm Wed - Thu: 11:00 am - 7:00 pm Fri - Sat: 10:00 am - 3:00 pm Sun Closed",,,"amex, discover",,,http://www.hairwaytoheaven.com,,,,,,,,,