business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1041255,332980,"2020-09-27 03:03:06","The UPS Store",https://locations.theupsstore.com/fl/kissimmee/1970-e-osceola-pkwy?utm_source=Yext&utm_medium=organic&utm_campaign=Listings,store1816@theupsstore.com,"(407) 348-7266","1970 E Osceola Pkwy",Kissimmee,FL,34743,"1970 E Osceola Pkwy,Kissimmee,FL 34743","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Passport Photo & Visa Information & Services, Printing Services, Shipping Services",,,,28.34383,-81.36479,https://i2.ypcdn.com/blob/a8f1897073438dda4e7d2c1c39029e2f1875de78_100x100_crop.jpg?f9d23e1,,"The UPS Store Kissimmee offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - Ventura Downs Shopping Center.","Mon - Fri: 8:30 am - 7:00 pm Sat: 9:30 am - 3:00 pm Sun Closed","Fax: (407) 348-7966",,"travelers checks, amex, discover, visa, master card, cash, check, diners club, financing available, paypal",,,https://locations.theupsstore.com/fl/kissimmee/1970-e-osceola-pkwy,,,,,,,,,
1041274,332984,"2020-09-27 03:03:06","The UPS Store",https://locations.theupsstore.com/tx/bastrop/489-agnes-st?utm_source=Yext&utm_medium=organic&utm_campaign=Listings,store6667@theupsstore.com,"(512) 985-5383","489 Agnes St Ste 112",Bastrop,TX,78602,"489 Agnes St Ste 112,Bastrop,TX 78602","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Passport Photo & Visa Information & Services, Printing Services, Shipping Services",,,,30.10497,-97.33328,https://i2.ypcdn.com/blob/718d40cbc5a78901a1dbc938963e632de6f088c2_100x100_crop.jpg?f9d23e1,,"The UPS Store Bastrop offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - Near The Southeast Corner Of Hasler Blvd And Hwy 71 Behind The Schlotzsky's In The Walmart Parking.","Mon - Fri: 8:00 am - 6:30 pm Sat: 10:00 am - 4:00 pm Sun Closed","Fax: (512) 985-5063",,"amex, discover, master card, visa",,,https://locations.theupsstore.com/tx/bastrop/489-agnes-st,,,,,,,,,
1041294,332990,"2020-09-27 03:03:06","The UPS Store",https://locations.theupsstore.com/va/hampton/26-towne-centre-way?utm_source=Yext&utm_medium=organic&utm_campaign=Listings,store3461@theupsstore.com,"(757) 838-9365","26 Town Center Way",Hampton,VA,23666,"26 Town Center Way,Hampton,VA 23666","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Passport Photo & Visa Information & Services, Printing Services, Shipping Services",,,,37.062,-76.42639,https://i1.ypcdn.com/blob/f255a172e471f465020494a329527773a2e2148f_100x100_crop.jpg?f9d23e1,,"The UPS Store Hampton offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - Big Bethel Rd - In Same Shopping Center As Amc 24 Theatres.","Mon - Fri: 8:30 am - 7:00 pm Sat: 9:00 am - 3:00 pm Sun: 10:00 am - 3:00 pm","Fax: (757) 838-9714",,"master card, visa, amex, discover, cash",,,https://locations.theupsstore.com/va/hampton/26-towne-centre-way,,,,,,,,,
1041320,332997,"2020-09-27 03:03:06","The UPS Store",https://locations.theupsstore.com/me/falmouth/190-us-rte-1-falmouth-station?utm_source=Yext&utm_medium=organic&utm_campaign=Listings,store0757@theupsstore.com,"(207) 781-4866","190 Us Route 1",Falmouth,ME,04105,"190 Us Route 1,Falmouth,ME 04105","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Passport Photo & Visa Information & Services, Printing Services, Shipping Services",,,,43.71583,-70.23407,https://i2.ypcdn.com/blob/718d40cbc5a78901a1dbc938963e632de6f088c2_100x100_crop.jpg?f9d23e1,,"The UPS Store Falmouth offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - Between Morong Service Center And Peoples United Bank.","Mon - Fri: 7:30 am - 6:00 pm Sat: 8:30 am - 2:00 pm Sun Closed","Fax: (207) 781-2719",,"amex, cash, check, discover, master card, visa",,,https://locations.theupsstore.com/me/falmouth/190-us-rte-1-falmouth-station,,,,,,,,,
1041378,333010,"2020-09-27 03:03:14","Apple Notary",,,"(410) 905-8565","3517 Langrehr Rd","Windsor Mill",MD,21244,"3517 Langrehr Rd,Windsor Mill,MD 21244","Copying & Duplicating Service, Business Coaches & Consultants, Fingerprinting, Notaries Public, Passport Photo & Visa Information & Services",,,,39.35456,-76.76253,,,,,,,"all major credit cards, amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa",,"APTI, INc",,,,,,,,,,
1041440,333027,"2020-09-27 03:03:14","The UPS Store",https://locations.theupsstore.com/wa/lakewood/10011-bridgeport-way-sw?utm_source=Yext&utm_medium=organic&utm_campaign=Listings,store4866@theupsstore.com,"(253) 983-0454","10011 Bridgeport Way SW Ste 1500",Lakewood,WA,98499,"10011 Bridgeport Way SW Ste 1500,Lakewood,WA 98499","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Packing & Crating Service, Passport Photo & Visa Information & Services, Printing Services, Shipping Services",,,A+,47.16616,-122.50846,https://i2.ypcdn.com/blob/718d40cbc5a78901a1dbc938963e632de6f088c2_100x100_crop.jpg?f9d23e1,,"The UPS Store Lakewood offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - Lakewood Place Mall, Next To Super Supplements & Little Caesars.","Mon - Fri: 8:00 am - 6:30 pm Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (253) 983-1182",,"master card, visa, cash, check, amex, discover",,,https://locations.theupsstore.com/wa/lakewood/10011-bridgeport-way-sw,,,,,,,,,
1041448,333028,"2020-09-27 03:03:14","The UPS Store",https://locations.theupsstore.com/nc/mooresville/516-river-hwy?utm_source=Yext&utm_medium=organic&utm_campaign=Listings,store2078@theupsstore.com,"(704) 663-8833","516 River Hwy Ste D",Mooresville,NC,28117,"516 River Hwy Ste D,Mooresville,NC 28117","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Passport Photo & Visa Information & Services, Printing Services, Shipping Services",3,"2 Reviews",,35.59559,-80.86538,https://i2.ypcdn.com/blob/718d40cbc5a78901a1dbc938963e632de6f088c2_100x100_crop.jpg?f9d23e1,,"The UPS Store Mooresville offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - Hwy 150 - Across From Lowe's - 3 Doors Down From Foodlion.","Mon - Fri: 8:00 am - 6:30 pm Sat: 9:00 am - 4:00 pm Sun: 11:00 am - 4:00 pm","Fax: (704) 663-7193",,"amex, discover, master card, visa, check, cash",,,https://locations.theupsstore.com/nc/mooresville/516-river-hwy,,"Rob R.",02/04/2019,five,"I've used this store consistently for personal and professional use for over a year. I've never had a problem with them. They are always top knotch. They know their business and have saved me from making errors, which earns my trust and loyalty.","Chris T.",03/10/2011,one,"UPS store in Mooresville NC is a rip off. , Beware.. Check other UPS Stores for rates before going here."
1041464,333031,"2020-09-27 03:03:14","United Multi Services",http://www.unitedmultiservices.com,martha@unitedmultiservices.com,"(973) 494-0971","275 Chestnut St Ste 9",Newark,NJ,07105,"275 Chestnut St Ste 9,Newark,NJ 07105","Financial Planning Consultants, Bookkeeping, Document Imaging, Fax Service, Financial Services, Insurance, Notaries Public, Passport Photo & Visa Information & Services, Tax Return Preparation, Translators & Interpreters, Travel Agencies",,,A+,40.72269,-74.16396,,,,"Mon - Fri: 9:00 am - 6:30 pm Sat: 9:00 am - 1:00 pm",,,,,,http://www.unitedmultiservices.com,"Parking: Self, Free",,,,,,,,
1041480,333033,"2020-09-27 03:03:14","The UPS Store",https://locations.theupsstore.com/nj/middletown/1385-hwy-35?utm_source=Yext&utm_medium=organic&utm_campaign=Listings,store2103@theupsstore.com,"(732) 957-8222","1385 State Route 35",Middletown,NJ,07748,"1385 State Route 35,Middletown,NJ 07748","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Passport Photo & Visa Information & Services, Printing Services, Shipping Services",,,,40.40125,-74.12185,https://i1.ypcdn.com/blob/718d40cbc5a78901a1dbc938963e632de6f088c2_100x100_crop.jpg?f9d23e1,,"The UPS Store Middletown offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - Shop Rite Shopping Plaza At Highway 35 And Harmony Opposite Sears.","Mon - Fri: 8:30 am - 6:30 pm Sat: 8:00 am - 4:00 pm Sun Closed","Fax: (732) 957-8550",,"amex, discover, master card, visa, cash, check",,,https://locations.theupsstore.com/nj/middletown/1385-hwy-35,,,,,,,,,
1041490,333035,"2020-09-27 03:03:14","The UPS Store",https://locations.theupsstore.com/la/gonzales/104-north-airline-hwy?utm_source=Yext&utm_medium=organic&utm_campaign=Listings,store6934@theupsstore.com,"(225) 644-8771","104 N Airline Hwy",Gonzales,LA,70737,"104 N Airline Hwy,Gonzales,LA 70737","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Passport Photo & Visa Information & Services, Printing Services, Shipping Services",,,,30.23316,-90.90873,https://i1.ypcdn.com/blob/718d40cbc5a78901a1dbc938963e632de6f088c2_100x100_crop.jpg?f9d23e1,,"The UPS Store Gonzales offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - Gonzales Plaza Shopping Center - Airplane Hwy. & E. Corner View.","Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 3:00 pm Sun Closed","Fax: (225) 647-5101",,"visa, amex, cash, check, discover, master card",,,https://locations.theupsstore.com/la/gonzales/104-north-airline-hwy,,,,,,,,,
1041498,333036,"2020-09-27 03:03:14","The UPS Store",https://locations.theupsstore.com/sd/huron/1741-dakota-ave-south?utm_source=Yext&utm_medium=organic&utm_campaign=Listings,store4906@theupsstore.com,"(605) 352-7447","1741 Dakota Ave S",Huron,SD,57350,"1741 Dakota Ave S,Huron,SD 57350","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Passport Photo & Visa Information & Services, Printing Services, Shipping Services",,,,44.34604,-98.21434,https://i1.ypcdn.com/blob/718d40cbc5a78901a1dbc938963e632de6f088c2_100x100_crop.jpg?f9d23e1,,"The UPS Store Huron offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - Dakota Ave (Main), One Block North Of McDonald's.","Mon - Fri: 7:30 am - 6:30 pm Sat: 9:00 am - 12:30 pm Sun Closed","Fax: (605) 352-7450",,"amex, discover, master card, visa, cash",,,https://locations.theupsstore.com/sd/huron/1741-dakota-ave-south,,,,,,,,,
1041508,333039,"2020-09-27 03:03:14","The UPS Store",https://locations.theupsstore.com/fl/milton/6223-hwy-90?utm_source=Yext&utm_medium=organic&utm_campaign=Listings,store2284@theupsstore.com,"(850) 623-8353",,,,,,"Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Passport Photo & Visa Information & Services, Printing Services, Shipping Services",5,"1 Review",A+,,,https://i2.ypcdn.com/blob/718d40cbc5a78901a1dbc938963e632de6f088c2_100x100_crop.jpg?f9d23e1,,"The UPS Store Milton offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - Parkmore Plaza By Bealls And Big Lots.","Mon - Fri: 8:00 am - 6:30 pm Sat: 9:00 am - 3:00 pm Sun: 10:00 am - 3:00 pm","Fax: (850) 623-6150",,"amex, discover, visa, master card, all major credit cards, check, debit",,,https://locations.theupsstore.com/fl/milton/6223-hwy-90,,"Melanie P.",10/19/2018,five,"Was very professional answered every question I had was able to handle all my needs I would highly recommend this location",,,,
1041519,333043,"2020-09-27 03:03:14","The UPS Store",https://locations.theupsstore.com/ca/hermosa-beach/703-pier-ave?utm_source=Yext&utm_medium=organic&utm_campaign=Listings,store0943@theupsstore.com,"(310) 374-4420","703 Pier Ave Ste B","Hermosa Beach",CA,90254,"703 Pier Ave Ste B,Hermosa Beach,CA 90254","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Passport Photo & Visa Information & Services, Printing Services, Shipping Services",4,"1 Review",,33.86488,-118.39453,https://i2.ypcdn.com/blob/0bc603d4be1654958fae3ad0f4b54cc1732f5534_100x100_crop.jpg?f9d23e1,,"The UPS Store Hermosa Beach offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - Pacific Coast Hwy And Pier In Von's Shopping Center.","Mon - Fri: 8:30 am - 7:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Fax: (310) 374-0134",,"amex, discover, master card, visa, cash, check",,,https://locations.theupsstore.com/ca/hermosa-beach/703-pier-ave,,lucyandrichard,02/08/2009,four,"Jennie and her staff never drop the ball ! We are very happy with this service and always make it a point to ""call the petsitter"" before we book our trip. We couldn't think of hiring someone else. Thank you Fetch. Richard",,,,
1041551,333048,"2020-09-27 03:03:14","The UPS Store",https://locations.theupsstore.com/ny/lake-placid/1936-saranac-ave?utm_source=Yext&utm_medium=organic&utm_campaign=Listings,store3190@theupsstore.com,"(518) 523-1865","1936 Saranac Ave Ste 3","Lake Placid",NY,12946,"1936 Saranac Ave Ste 3,Lake Placid,NY 12946","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Passport Photo & Visa Information & Services, Printing Services, Shipping Services",,,A+,44.29486,-74.01136,https://i1.ypcdn.com/blob/718d40cbc5a78901a1dbc938963e632de6f088c2_100x100_crop.jpg?f9d23e1,,"The UPS Store Lake Placid offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - Price Chopper Plaza.","Mon - Fri: 8:00 am - 6:30 pm Sat: 9:00 am - 3:00 pm Sun Closed","Fax: (518) 523-1868",,"master card, visa, amex, discover",,,https://locations.theupsstore.com/ny/lake-placid/1936-saranac-ave,"Parking: Lot",,,,,,,,
1041559,333049,"2020-09-27 03:03:14","The UPS Store",https://locations.theupsstore.com/md/baltimore/7062-friendship-rd?utm_source=Yext&utm_medium=organic&utm_campaign=Listings,store6823@theupsstore.com,"(410) 859-5050","7062 Friendship Rd",Baltimore,MD,21240,"7062 Friendship Rd,Baltimore,MD 21240","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Passport Photo & Visa Information & Services, Printing Services, Shipping Services",,,,39.18079,-76.67136,https://i1.ypcdn.com/blob/fceee25e5ce1641878036d64045bf64f8574db9b_100x100_crop.jpg?f9d23e1,,"The UPS Store Baltimore offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - Baltimore/Washington International Airport.","Mon - Sun: 7:00 am - 8:00 pm","Fax: (410) 859-5056",,"amex, cash, discover, master card, visa",,,https://locations.theupsstore.com/md/baltimore/7062-friendship-rd,,,,,,,,,
1041570,333053,"2020-09-27 03:03:14","The UPS Store",https://locations.theupsstore.com/nh/north-conway/120-n-south-rd?utm_source=Yext&utm_medium=organic&utm_campaign=Listings,store3312@theupsstore.com,"(603) 356-4881","120 N South Rd Unit C","North Conway",NH,03860,"120 N South Rd Unit C,North Conway,NH 03860","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Passport Photo & Visa Information & Services, Printing Services, Shipping Services",,,,44.03361,-71.12381,,,"The UPS Store North Conway offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - Next To Michael's On The North South Rd.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm Sun Closed","Fax: (603) 356-4873",,"amex, cash, check, discover, master card, visa",,,https://locations.theupsstore.com/nh/north-conway/120-n-south-rd,,,,,,,,,
1041581,333056,"2020-09-27 03:03:14","The UPS Store",https://locations.theupsstore.com/pa/palmyra/1200-e-main-st?utm_source=Yext&utm_medium=organic&utm_campaign=Listings,store5269@theupsstore.com,"(717) 838-2800","1200 E Main St Ste 2",Palmyra,PA,17078,"1200 E Main St Ste 2,Palmyra,PA 17078","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Passport Photo & Visa Information & Services, Printing Services, Shipping Services",1,"1 Review",,40.31599,-76.57743,https://i1.ypcdn.com/blob/718d40cbc5a78901a1dbc938963e632de6f088c2_100x100_crop.jpg?f9d23e1,,"The UPS Store Palmyra offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - Corner Of Plaza Dr & Main St.","Mon - Fri: 8:00 am - 6:30 pm Sat: 9:00 am - 2:30 pm Sun Closed","Fax: (717) 838-1330",,"amex, discover, master card, visa, all major credit cards",,,https://locations.theupsstore.com/pa/palmyra/1200-e-main-st,,toria2012,01/15/2012,one,"I took an important letter to this location. I mailed this Priority Mail letter on Saturday 1/07/12 that was GUARANTEED delivery for Wednesday 1/11/12. but tracking showed that it didn't enter the system until Tuesday 1/10/12, and not DELIVERED until 1/13/12. I paid $9.92. and was no better off than if I would have mailed it regular snail mail! It took 5 business days!!!",,,,
1041605,333062,"2020-09-27 03:03:14","The UPS Store",https://locations.theupsstore.com/tx/dallas/5706-e-mockingbird-ln?utm_source=Yext&utm_medium=organic&utm_campaign=Listings,store6207@theupsstore.com,"(214) 824-5100","5706 E Mockingbird Ln",Dallas,TX,75206,"5706 E Mockingbird Ln,Dallas,TX 75206","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Passport Photo & Visa Information & Services, Printing Services, Shipping Services",5,"1 Review",,32.83612,-96.76965,https://i1.ypcdn.com/blob/718d40cbc5a78901a1dbc938963e632de6f088c2_100x100_crop.jpg?f9d23e1,,"The UPS Store Dallas offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - Se Corner Of Greenville & Mockingbird Under 24 Hour Fitness.","Mon - Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (214) 824-5101",,"amex, discover, master card, visa, cash, check",,,https://locations.theupsstore.com/tx/dallas/5706-e-mockingbird-ln,,bengtja,04/12/2011,five,"I have begun trading here exclusively. Very customer oriented. Always accomodating and helpful with providing their services at the most reasonable cost. Great location.",,,,
1041629,333067,"2020-09-27 03:03:14","Mail Center Plus",,,"(714) 531-7558","11037 Warner Ave","Fountain Valley",CA,92708,"11037 Warner Ave,Fountain Valley,CA 92708","Mail & Shipping Services, Mailbox Rental, Notaries Public, Passport Photo & Visa Information & Services, Photography & Videography, Post Offices",,,,33.7166,-117.93669,,,,"Mon - Fri: 8:30 am - 6:00 pm Sat: 9:00 am - 4:00 pm","Phone: (714) 531-7559",,"all major credit cards, amex, discover, master card, visa",,,,,,,,,,,,
1041637,333068,"2020-09-27 03:03:14","The UPS Store",https://locations.theupsstore.com/ak/anchorage/205-e-dimond-blvd?utm_source=Yext&utm_medium=organic&utm_campaign=Listings,store0025@theupsstore.com,"(907) 344-1211","205 E Dimond Blvd",Anchorage,AK,99515,"205 E Dimond Blvd,Anchorage,AK 99515","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Passport Photo & Visa Information & Services, Printing Services, Shipping Services",3,"4 Reviews",,61.14524,-149.87817,https://i2.ypcdn.com/blob/718d40cbc5a78901a1dbc938963e632de6f088c2_100x100_crop.jpg?f9d23e1,,"The UPS Store Anchorage offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - Kings Row At Corner Of Dimond & King St, Opposite Toys R Us.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (907) 522-3198",,"cash only",,,https://locations.theupsstore.com/ak/anchorage/205-e-dimond-blvd,,"Herbert G.",11/29/2017,five,"In and out in less than 10 minutes. Clerk was courteous, professional and very prompt.","Ashley F.",01/15/2015,one,"I came in to ship 4 boxes from this location the person that ""helped"" me put all 4 boxes under one tracking number and only put one tracking label on 1 of the 4 boxes, she then tapped all 4 boxes together to ship out as one. Only 3 boxes got to the destination the last box was lost. The insurance that I put under them was never compensated for (even after filing a claim) and was treated very poorly throught the whole process. I am a small bussines owner and this experience has showed me to never use ups again. (For those wondering the item I lost was 4 vintage racing wheels oz pegasus valued over $1600)"