business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
73803,32007,"2020-09-27 02:32:55","DanceSport VA",http://dancesportva.net,info@dancesportva.net,"(757) 473-3267","5721 Arrowhead Dr","Virginia Beach",VA,23462,"5721 Arrowhead Dr,Virginia Beach,VA 23462","Dancing Instruction, Dance Companies, Dance Halls, Dancing Supplies, Halls, Auditoriums & Ballrooms",5,"6 Reviews",A,36.83956,-76.18431,https://i1.ypcdn.com/blob/00cb2e935da338bab8d7fd37183d14728bdd056c_100x100_crop.jpg?f832250,,"DanceSport VA is located on the border of Norfolk and Virginia Beach, with two beautiful raised maple dance floors, a 3,000 square foot main ballroom, and a 2,000 square foot junior ballroom. We teach all styles of Couples Social Dancing: * Ballroom * Country Western * Hustle * Latin * Salsa * Swing and More We also teach solo styles such as Line Dance & Hip Hop. We now offer Yoga classes and Yoga certification class for instructors. We offer group classes, private lessons, regular practice time and social dance parties. During the year we have two showcases for our students to perform in and we even have exciting studio trips to competitions and fun cruises! DanceSport VA offers a full retail center: * Accessories * Books * Costumes * Jewelry * Music * Practice wear * Shoes * Videos Our beautiful facility is also available to rent for your special occasion! Group Classes are a great way to meet new people, have fun and learn new moves. We always offer a variety of styles every day of the week to fit anyone's schedule! Remember if you want to learn fast and understand the technique to become a really good dancer, you must take private instruction where you will receive personal attention and one-on-one instruction! We are home to several World Champion Instructors and We Are Certified to Teach: * Ballet * Ballroom * Country Western * Jazz * Latin * Modern & Lyrical * Tap","Mon - Thu: 1:00 pm - 9:00 pm Fri - Sun: 12:00 pm - 4:00 pm",,,"amex, check, debit, discover, master card, visa, all major credit cards, paypal",,"Dancesport of Virginia LLC Dancesport Virginia Dancesport of Virginia","http://dancesportva.net http://www.dancesportva.com","Classes Offered: Dance Classes, Ballroom Dancing Specialties: Theme Events, Ethnic / Folk, Business Functions, Banquets, Cha Cha, Corporate Functions, American, Themed Weddings, Dances & Parties, Rumba, Company Functions, Cultural, Merengue, Celebrations, Wedding Events, Executive Functions, International",jamiesbright,02/18/2013,five,"If you have any interest in dance, come to DanceSport in Virginia Beach and take a class with any of the amazing instructors. I HIGHLY suggest Brett, he is FANTASTIC!",jamiesbright,02/18/2013,five,
73845,32027,"2020-09-27 02:32:55","Leisure Valley Park",http://leisurevalleyranch.info/?page_id=5,,"(956) 424-1858","1920 E Bogey Dr",Mission,TX,78572,"1920 E Bogey Dr,Mission,TX 78572","Dance Halls, Banquet Halls & Reception Facilities, Halls, Auditoriums & Ballrooms",,,,26.2481,-98.41082,,,,"Mon - Fri: 10:00 am - 12:00 am",,,,,,http://leisurevalleyranch.info/?page_id=5,,,,,,,,,
74080,32119,"2020-09-27 02:32:55","U Can Dance Studio St. Louis, MO USA",http://www.ucandancestudio.com,mary_pollcollins@yahoo.com,"(314) 209-9228","3570 Adie Rd","Saint Ann",MO,63074,"3570 Adie Rd,Saint Ann,MO 63074","Dancing Instruction, Dance Companies, Halls, Auditoriums & Ballrooms",5,"2 Reviews",A+,38.72643,-90.3974,https://i1.ypcdn.com/blob/ed9b29a7c0fb651f269fa06b7fa9a526fe8afec4_100x100_crop.jpg?f832250,,,"Mon - Thu: 10:00 am - 9:00 pm",,,"no credit cards",,,http://www.ucandancestudio.com,"Parking: Self, On Site Classes Offered: Dance Classes Specialties: Receptions, Dances & Proms, Elegant Weddings, Marriage Ceremonies, Wedding Day, Birthdays & Holidays, Wedding Events, Wedding Ceremonies","Mandy B.",01/16/2015,five,"It's been a long time coming, but I want to share that U Can Dance is the BEST studio in the STL/St Charles area. UCD has changed my life, honestly. I came to the studio in July 2014 after being at another studio for a little over a year. I was very discouraged after my experience at this other studio and wanted to quit dancing all together. When I joined UCD however, my passion was reignited. I grew as a dancer in ways I could not even imagine, thanks in a large part, to my wonderful teacher/studio owner, Stan. At UCD I feel equally challenged and rewarded and as if I'm part of a team. There really is something for everyone. For example, I am involved in competitive dancing, and I am amazed in how much my confidence and abilities have grown in this area. It is also great to know that there are many performance opportunities and social events available to everyone throughout the year. not to mention tons of support and encouragement! Being a part of this studio is like being a part of a loving family. Individuals at this studio have become some of my best friends, and Stan and Mary truly care about imparting their dance wisdom. When I have lessons at UCD I feel as if I'm of value. At other studios it's all about the money you can spend, and let me warn you, you'll probably be overcharged. In contrary, UCD is the highest value in the area and for Stan and Mary, it's not all about the money. It's about sharing the gift of dance. This is why I love U Can Dance Studio and would choose no other.",carlos.fordsen,08/20/2012,five,"Stan, Mary and the rest of the staff treat all their clients, students like family. Yes it is a business but I am always happy to visit even if I do not have a lesson booked. Lots of pictures and videos of the teaching staff and students in action on the dance floor and travel shots too."
74086,32121,"2020-09-27 02:32:55","Elan Ballroom Dance Sport",,,"(863) 667-3354","2942 S Combee Rd",Lakeland,FL,33803,"2942 S Combee Rd,Lakeland,FL 33803","Dancing Instruction, Dance Halls, Halls, Auditoriums & Ballrooms",,,,28.0099,-81.90737,,,,,,,,,"Elan Dance Theatre Of Lakeland Inc",,"Classes Offered: Dance Classes",,,,,,,,
74142,32146,"2020-09-27 02:32:55","Kern County Fair",http://www.kerncountyfair.com,kcfair@kerncountyfair.com,"(661) 833-4900","1142 S P St",Bakersfield,CA,93307,"1142 S P St,Bakersfield,CA 93307","Fairgrounds, Banquet Halls & Reception Facilities, Concert Halls, Dance Halls, Halls, Auditoriums & Ballrooms, Trade Shows, Expositions & Fairs",,,,35.34466,-119.01178,,"Best In The West",,"Mon - Fri: 8:00 am - 12:00 pm1:00 pm - 5:00 pm",,,"all major credit cards, visa, mastercard, debit",,,http://www.kerncountyfair.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Outdoor Seating: Yes Good For Groups: Yes Good for Kids: Yes",,,,,,,,
74276,32197,"2020-09-27 02:32:55","Sharon's Studio of Dance",http://www.academyofdancearts.info,sharonsdancestudio@yahoo.com,"(973) 386-0259","622 State Route 10 Ste 25",Whippany,NJ,07981,"622 State Route 10 Ste 25,Whippany,NJ 07981","Dancing Instruction, Dance Companies, Gymnastics Instruction, Halls, Auditoriums & Ballrooms",,,,40.82356,-74.41626,,,"Sharons Studio of Dance 622 Route 10 West, NJ 07981 Whippany Unit 25 Whippany ( 973 ) 386 0259"" We offer classes for the beginner to professional student, preschool through adult in all forms of dance, music and voice. As a parent we realize you have a choice between several different dance studios. All dance schools are not the same. We constantly renovate and improve our facilities and provide ongoing training to our staff to ensure we are always providing our students and parents with the best experience and dance instruction possible. We invite you to compare all the features and options to see why our school is chosen more than any other dance school. We offer all year dance programs including summer dance and dance camps to preschool, beginners, intermediate, advanced and adult students. Brand new to dance? Find out what you need to know, click on ""The 4 Things Every Parent Should Know "" and ""3 Things Every Parent Should Know Before Choosing a Pre School Dance Class"", before choosing a dance studio. From preschool dance lessons through adult dance classes, see why Sharon's Studio of Dance is the best choice for you! Sharon's Studio of Dance is Morris County's #1 dance studio and has been teaching Ballet, Jazz, Tap, Hip Hop, Lyrical, Irish Step and Gymnastics to students, since 1975, in Morris County from Whippany,,,,,,,,,,, Basking Ridge for over 35 years.","Mon: 10:00 am - 8:00 pm Tue - Wed: 10:00 am - 8:30 pm Thu: 10:00 am - 8:00 pm Fri: 10:00 am - 7:00 pm Sat: 9:00 am - 12:30 pm",,,"debit, master card, all major credit cards",,"Sharon's Studio of Dance & Music","http://www.academyofdancearts.info https://www.sharonsdance.com http://www.sharonsdance.com","Parking: Lot",,,,,,,,
74286,32200,"2020-09-27 02:32:55","Athens Ballroom",,,"(915) 751-7756","9109 Dyer St","El Paso",TX,79924,"9109 Dyer St,El Paso,TX 79924","Ballrooms, Banquet Halls & Reception Facilities, Concert Halls, Dance Halls, Halls, Auditoriums & Ballrooms",,,,31.87072,-106.42928,,,,"Mon - Sun: 11:00 am - 7:00 pm","MobilePhone: (915) 926-6981",,"amex, visa, check, mastercard, all major credit cards, discover",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
74420,32259,"2020-09-27 02:32:55","F8 Nightclub and Bar",,,"(415) 857-1192","1192 Folsom St","San Francisco",CA,94103,"1192 Folsom St,San Francisco,CA 94103","Dance Halls, Ballrooms, Banquet Halls & Reception Facilities, Halls, Auditoriums & Ballrooms",,,,37.77524,-122.41001,,,,,,,,,,,,,,,,,,,
74529,32311,"2020-09-27 02:32:55","Arthur Murray Dance Centers",http://www.dancelessonsarthurmurray.com,oakbrookterraceam@yahoo.com,"(630) 382-8552","1915 S Meyers Rd","Oakbrook Terrace",IL,60181,"1915 S Meyers Rd,Oakbrook Terrace,IL 60181","Dancing Instruction, Dance Companies, Halls, Auditoriums & Ballrooms",5,"5 Reviews",,41.84735,-87.99191,https://i1.ypcdn.com/blob/d77c21294c298024e52fc10937c90c2b87461209_100x100_crop.jpg?f832250,,"From new student foundational classes to nightclub-style dance parties, Arthur Murray Dance Centers of Oakbrook Terrace has something to offer everyone. In addition to traditional dancing instruction, we also provide specialty classes like core rhythm, which is specially designed to help tighten the core area of your body while constructing key dancing philosophies. We focus on personalized instruction to help each student grasp the skills needed to build confidence and poise. Both group and private lessons are available in our Oakbrook Terrace, IL location with $40 sample lessons offered.","Mon Closed Tue - Fri: 1:00 pm - 10:00 pm Sat: 10:00 am - 7:00 pm Sun Closed",,,"debit, cash, check, master card, visa, all major credit cards, amex, discover",,,http://www.dancelessonsarthurmurray.com,"Classes Offered: Dance Classes Outdoor Seating: No",nicole_w,06/02/2014,five,"I visited several area studios before choosing Arthur Murray. Some of my considerations were the expertise of the staff, longevity (would the studio exist long term), and the over all cost. I found the staff to be extremely talented, outgoing, and positive. My goal was to learn steps that could be integrated into multiple dances. I wanted to learn a variety of social dancing combinations. I could take a number of group classes, two per night if I wished. The party and group classes were integrated in and were not additional charges. Dancing brought confidence and is good exercise. It improves your mood and is said to help prevent Alzheimer's by keeping the brain active and alert. (Not old enough for that yet, but if you're looking for reasons to join Arthur Murray....activity is a plus.!) I enjoyed Arthur Murray so much that I've stayed three years instead of my initial target on only one year. I see dancing now as a life long enjoyment.",candacesimpson,12/04/2012,five,"I love Arthur Murray Oakbrook! My husband and I started taking lessons about six months ago and we have learned so much. Our instructor Greg is the best! I was hesitant at first about walking in the door but I couldn't be happier with what I've gained from learning to dance. Not only have I learned to dance, I've gained confidence, I always have fun, and I've made so many friends. Everyone at the Oakbrook studio is great. I have to say it again...I love Arthur Murray Oakbrook!"
74595,32338,"2020-09-27 02:32:55","Ballroom Dance Simplified",http://www.ballroomdance.biz,info@ballroomdance.biz,"(714) 209-0603","9080 Bloomfield Ave",Cypress,CA,90630,"9080 Bloomfield Ave,Cypress,CA 90630","Dance Halls, Dancing Instruction, Halls, Auditoriums & Ballrooms",,,,33.82833,-118.06086,https://i1.ypcdn.com/blob/af656f74f68fc77a155363d78e81d18adccab12a_100x100_crop.jpg?f832250,,"Private Ballroom Dance Instruction by appointment only","Mon - Fri: 11:00 am - 9:00 pm Sat: 11:00 am - 8:00 pm Sun: 12:00 pm - 8:00 pm","TollFree: (866) 833-9330",,,,,http://www.ballroomdance.biz,"Classes Offered: Dance Classes, Ballroom Dancing",,,,,,,,
74696,32387,"2020-09-27 02:32:55","Prestige Ballroom",,info@prestige-ballroom.com,"(314) 596-2188","11732 Manchester Rd","Saint Louis",MO,63131,"11732 Manchester Rd,Saint Louis,MO 63131","Halls, Auditoriums & Ballrooms, Dance Halls",,,A+,38.6003,-90.42887,,,,"Mon - Fri: 10:00 am - 10:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"all major credit cards, mastercard, discover, check, amex, visa",,"Prestige Ballroom LLC Prestige Ballroom Dancing",,"Parking: Lot",,,,,,,,
74896,32470,"2020-09-27 02:32:55","Charisma Ballroom",,charismaballroom@hotmail.com,"(718) 268-2800","7146 Main St",Flushing,NY,11367,"7146 Main St,Flushing,NY 11367","Ballrooms, Banquet Halls & Reception Facilities, Caterers, Dance Halls, Halls, Auditoriums & Ballrooms, Party & Event Planners, Party Planning, Theatres, Wedding Reception Locations & Services","4,5","9 Reviews",,40.72711,-73.82229,https://i1.ypcdn.com/blob/bc40d1f243426f39c5726530e3d732fa169b9733_100x100_crop.jpg?f832250,,"Our Banquet Hall can easily seat 75 to 300 people, affording the comfort of a small, intimate gathering or the splendor of a larger, more grandiose event. Charisma Ballroom staff assures you that all members of your party are accommodated according to your particular requests.","Mon - Fri: 11:00 am - 9:00 pm Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 8:00 pm",,,"check, master card, visa",,,,"Wheelchair Accessible: No","Jim J.",05/31/2018,five,"Attended an event over the weekend and I must say the place is a hidden gem. Absolutely beautiful and professionally run, very friendly and accommodating staff. The lighting and DJ were amazing, everyone was dancing and having a great time from start to finish. Bravo Charisma! Keep up the great work.","Mark G.",03/23/2018,five,"Best Catering Hall in Queens, NY. I've had events in every single other catering hall in Queens, and it was NOT worth my money. This catering hall doesn't TRICK you like other catering halls do. Their are no POP UP fee's last minute. The staff is actually NICE and makes you feel like family. They helped all of my guests with everything. The decor, the lights, the DJ, the food.. A M A Z I N G. VERY CLEAN space. The food VERY good, cooked well, served beautifully. All my guests spoke highly of my event. UNLIKE they did at every single other catering hall I've had my office events in. I had 130 people. And they served us ALL PERFECTLY!!!!! Thank you so much CHARISMA. I already booked TWO MORE events with you"
74974,32502,"2020-09-27 02:32:55","Maple Hall",http://maplehallknox.com,,"(865) 249-8454","414 S Gay St",Knoxville,TN,37902,"414 S Gay St,Knoxville,TN 37902","Dance Halls, Ballrooms, Banquet Halls & Reception Facilities, Halls, Auditoriums & Ballrooms",,,,35.9659,-83.9186,,,"MAPLE HALL is a boutique 11-lane bowling alley located in the historic J.C. Penney building in the heart of downtown Knoxville, Tennessee. We offer a full-service bar, small plates, cozy lounge areas, a live stage and a 2-lane private VIP room. We are a spirited bowling experience that can host every kind of party.","Mon - Fri: 4:00 pm - 1:30 am Sat - Sun: 11:00 am - 1:30 am",,,"discover, mastercard, visa, amex",,,http://maplehallknox.com,"Bike Parking: Yes Outdoor Seating: No Takes Reservations: Yes",,,,,,,,
75180,32580,"2020-09-27 02:32:55","Banquet Hall for Rent, Party Rental at Glendale, CA",http://www.joinknightsofcolumbus.org,,"(818) 600-1948","2515 Canada Blvd",Glendale,CA,91208,"2515 Canada Blvd,Glendale,CA 91208","Wedding Reception Locations & Services, Banquet Halls & Reception Facilities, Dance Halls, Halls, Auditoriums & Ballrooms",,,,34.18355,-118.22938,https://i1.ypcdn.com/blob/3de4a6d278d77946bf384190aa6044cc3cbff549_100x100_crop.jpg?f832250,,,"Mon - Sun: 9:00 am - 5:00 pm",,,"all major credit cards, check, amex, mastercard, debit, discover, visa",,,http://www.joinknightsofcolumbus.org,,,,,,,,,
75200,32588,"2020-09-27 02:32:55","Ballroom Dance Club-Fairbanks",http://www.ballroomfairbanks.org,info@ballroomfairbanks.org,"(907) 456-3331","Pioneer Park Dance Hall",Fairbanks,AK,99701,"Pioneer Park Dance Hall,Fairbanks,AK 99701","Dancing Instruction, Dance Halls, Halls, Auditoriums & Ballrooms",,,,64.838875,-147.77507,,,,,,,,,"Ballroom Dance Club of Fairbanks",http://www.ballroomfairbanks.org,"Parking: Lot",,,,,,,,
75296,32625,"2020-09-27 02:32:55","Star Banquet and Event Center LLC",http://www.stareventscenter.com,info@stareventscenter.com,"(214) 863-9715","2722 West Irving Blvd",Irving,TX,75061,"2722 West Irving Blvd,Irving,TX 75061","Party & Event Planners, Banquet Halls & Reception Facilities, Children's Party Planning & Entertainment, Dance Halls, Halls, Auditoriums & Ballrooms, Meeting & Event Planning Services, Wedding Reception Locations & Services, Wedding Supplies & Services",5,"2 Reviews",,32.83084,-96.98359,https://i1.ypcdn.com/blob/8fd4cf2646f9dda46a8b78a4741c8ba106d7ab42_100x100_crop.jpg?f832250,"Choose elegance at an affordable price. We aim to give you the В“WOWВ” effect.","When it comes to Wedding Event, Event Center and Formal Events, no one compares to Star Banquet And Event Center, LLC. With years of combined experience, Star Banquet And Event Center, LLC has worked hard to build the trust of our clients in Irving, Dallas and Fort Worth and beyond. Visit our website to learn more. Or better yet, click the link and call us today!","Hours Appointment Only Hours Mon - Tue 9:00 am - 9:00 pm Wed 9:00 am - 5:00 pm Thu - Sat 9:00 am - 9:00 pm Sun 3:00 am - 9:00 pm Regular Hours",,,"all major credit cards, visa, mastercard, amex, discover, cash, check, android pay, apple pay, company card",,"Star Event Center",http://www.stareventscenter.com,,"Ryan W.",08/09/2017,five,"Perfect venue to have an event! Also, it's very close to the airport so for those coming from out of town it's extremely easy to get to. They offer great rates and the center is very nice. They also let you BYOB which was great. Highly recommend for any event!","Jacquelin K.",08/09/2017,five,"Their grand opening party was wonderful. The space is large, I never felt cramped or on top of anyone else. The DJ was great and the food was impressive. I am looking forward to hosting our family reunion here next April. Thank you again!"
75361,32649,"2020-09-27 02:32:55","Tucson Regional Ballet Co",http://academyofballetintucson.com,,"(520) 886-1222","2100 N Wilmot Rd Ste 302",Tucson,AZ,85712,"2100 N Wilmot Rd Ste 302,Tucson,AZ 85712","Dancing Instruction, Dance Companies, Halls, Auditoriums & Ballrooms",,,,32.24796,-110.85665,,,,"Mon - Thu: 3:00 pm - 7:00 pm Sat: 9:00 am - 12:00 pm",,,,,,"http://academyofballetintucson.com http://tucsonregionalballet.org",,,,,,,,,
75433,32670,"2020-09-27 02:32:55","West Lawn Service",,jonwildwildwest34@yahoo.com,"(757) 816-1779","119 Esplanade Pl",Chesapeake,VA,23320,"119 Esplanade Pl,Chesapeake,VA 23320","Landscaping & Lawn Services, Aircraft-Hangars-Rental & Sales, Banquet Halls & Reception Facilities, Bingo Halls, Builders Hardware, Chemical Storage & Handling, City Halls, Coffee Roasting & Handling Equipment, Computer Hardware & Supplies, Concert Halls, Dance Halls, Electrical Wire Harnesses, Fish Hatcheries, Garment Hangers, Gutters & Downspouts Cleaning, Hair Braiding, Hair Removal, Hair Removing Equipment & Supplies, Hair Replacement, Hair Stylists, Hair Supplies & Accessories, Hair Weaving, Halls, Auditoriums & Ballrooms, Hamburgers & Hot Dogs, Hammocks, Hand Painting & Decorating, Hand Tools, Handbags, Handbags-Wholesale & Manufacturers, Handwriting Analysts & Experts, Handyman Services, Hang Gliding & Instruction, Hardware Stores, Hardware-Wholesale & Manufacturers, Hardwood Floors, Hardwoods, Harvesting-Contract, Hat Shops, Hats-Wholesale & Manufacturers, Hawaiian Goods, Hawaiian Restaurants, Hay, Hay Rides, Hazardous Material Control & Removal, Hazardous Waste Engineers, Landscape Contractors, Livestock Hauling, Marine Hardware, Material Handling & Processing Engineers, Material Handling Equipment, Material Handling Equipment-Wholesale & Manufacturers, Oil Field Hauling, Oil Handling Equipment, Physicians & Surgeons, Hand Surgery, Picture Hanging Service, Pipe Hangers, Pool Halls, Poultry Hatcheries, Saddlery & Harness, Sand & Gravel Handling Equipment, Second Hand Dealers, Sexual Harassment Attorneys, Signs-Erectors & Hangers, Trash Hauling, Trucking-Heavy Hauling, Trucking-Light Hauling, Wallpaper Hanging Equipment & Supplies, Wigs & Hair Pieces",,,,36.73466,-76.26674,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,