business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
335427,110752,"2020-09-27 02:40:53","True Pack",http://www.truepack.com,info@truepack.com,"(800) 825-7890","420 Churchmans Rd","New Castle",DE,19720,"420 Churchmans Rd,New Castle,DE 19720","Paper Products, Packaging Service, Paper Products-Wholesale & Manufacturers",,,A+,39.67115,-75.6147,,,,"Mon - Fri: 8:00 am - 4:00 pm","Fax: (302) 326-9330",,,,,"http://www.truepack.com https://www.truepack.com",,,,,,,,,
335452,110761,"2020-09-27 02:40:53","Valley Pack N Mail",,,"(215) 364-9150","4201 Neshaminy Blvd",Bensalem,PA,19020,"4201 Neshaminy Blvd,Bensalem,PA 19020","Packaging Service, Copying & Duplicating Service, Courier & Delivery Service, Delivery Service, Mail & Shipping Services, Notaries Public, Packaging Materials, Paper Manufacturers, Paper Products, Paper-Shredded, Printing Consultants, Printing Services, Records Destruction, Records Management Consulting & Service, Shipping Room Supplies, Shipping Services, Shredding-Paper",,,,40.13599,-74.9507,https://i3.ypcdn.com/blob/0c4805b0819391a252a1b54fbb518924cad0d306_100x100_crop.jpg?63f80dd,"Click Business Name for More Information.","At Valley Pack 'N' Mail we offer a variety of services to fulfill your needs. We are your one stop shop for all of your shipping and mailing needs, as well as your copy services, shredding, lottery, and notary needs. With innovations such as our K.I.S.S. program, we have been serving our community since 1990. We guarantee: personalized service, honesty and reliability, and bottom line savings.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"amex, master card, visa, debit",,,,"Parking: Lot",,,,,,,,
335488,110769,"2020-09-27 02:40:53","International Paper",http://www.internationalpaper.com,sales@donald-murray-paper.co.uk,"(952) 445-4201","3900 County Road 101 E",Shakopee,MN,55379,"3900 County Road 101 E,Shakopee,MN 55379","Paper Products, Packaging Service",,,,44.8209,-93.26078,,,,,"Phone: (952) 445-5633 Fax Number: (952) 445-5633",,insurance,,"International Paper Co",http://www.internationalpaper.com,,,,,,,,,
335547,110790,"2020-09-27 02:40:53","Dodge Packaging Specialties Inc",http://www.dodgepackaging.net,,"(828) 369-7584","733 Lake Emory Rd",Franklin,NC,28734,"733 Lake Emory Rd,Franklin,NC 28734","Packaging Materials, Boxes-Corrugated & Fiber, Gift Wrapping Materials, Janitors Equipment & Supplies, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Paper Products, Shipping Room Supplies",5,"1 Review",,35.20203,-83.36739,,,,"Mon - Sun: Open 24 Hours","Phone: (828) 369-6629 Fax: (828) 369-6629 Fax Number: (828) 369-6629 TollFree: (800) 882-1003",,"debit, paypal, all major credit cards",,"Dodge Packaging Specs Inc","http://www.dodgepackaging.net https://www.dodgepackaging.net","Parking: Lot","Jim L.",03/01/2016,five,"have used them for almost a decade, always fast delivery and helpful when i have any questions about products",,,,
335607,110809,"2020-09-27 02:40:53","International Paper",http://leoneintl.com,,"(305) 532-0089","9100 S Dadeland Blvd",Miami,FL,33156,"9100 S Dadeland Blvd,Miami,FL 33156","Paper Products, Packaging Service, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,25.6851,-80.3146,,,,,"Primary Phone: (305) 577-7500 Phone: (305) 577-7500",,"visa, master card",,"Heiren International LLC Heiren International Iron People International Leone International LLC Leone International",http://leoneintl.com,,,,,,,,,
335731,110847,"2020-09-27 02:40:53","North American Container Corp",http://www.nacontainer.com,kwilson@nacontainer.com,"(770) 431-4858","1811 W Oak Pkwy Ste D",Marietta,GA,30062,"1811 W Oak Pkwy Ste D,Marietta,GA 30062","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Packaging Service, Packing & Crating Service, Paper Manufacturers",,,,33.98652,-84.52386,,,"North American Container Corporation is among the most respected manufacturers of structural packaging in the United States. NACC offers a variety of packaging solutions for any type of product in the industry including, traditional wood crates, wood reinforced corrugated boxes and steel solutions based on client s specific product needs. The extensive products-line includes wood crates, pal-box, laminated bulk boxes, book cases, pallets and skids steel returnable packing and steel disposable packaging. The company offers a full ISTA certified lab for design and development of packaging solutions. Satellite plants allow the company to provide just-in-time service while promoting expansion in the local economy. In 1967, the company was founded in Atlanta. NACC s corporate headquarters are located in Marietta, Ga., with other processing facilities in Mableton, Ga.","Mon - Fri: 9:00 am - 6:30 pm Sat - Sun Closed","Phone: (404) 591-0611 Phone: (770) 431-6957 Primary Phone: (404) 591-0611 Phone: (404) 691-0611 Fax: (770) 431-6957 TollFree: (800) 929-0610",,,,"North American Container Corpo North American Container Corporation",http://www.nacontainer.com,,,,,,,,,
335757,110853,"2020-09-27 02:40:53",Xpedx,,,"(937) 463-2689","115 W Riverview Ave",Dayton,OH,45405,"115 W Riverview Ave,Dayton,OH 45405","Paper Products, Packaging Service",,,A+,39.76617,-84.19597,,,,,,,,,"Xpedx Paper & Graphics Store",,,,,,,,,,
335791,110862,"2020-09-27 02:40:53","Rock-Tenn Co",http://rtspackaging.com,,"(908) 782-0505","869 State Route 12",Frenchtown,NJ,08825,"869 State Route 12,Frenchtown,NJ 08825","Packaging Materials-Wholesale & Manufacturers, Packaging Service, Packing & Crating Service, Paper Manufacturers",,,,40.513,-74.9751,,,,,,,,,,http://rtspackaging.com,,,,,,,,,
335808,110869,"2020-09-27 02:40:53","International Paper Co",http://internationalpaper.com,webfeedback@ipaper.com,"(252) 456-2599","247 Collins Rd",Norlina,NC,27563,"247 Collins Rd,Norlina,NC 27563","Paper Products, Packaging Service, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,36.4219,-78.26181,,,,,"Phone: (252) 456-3380 Fax: (252) 456-3380",,"master card, visa",,"International Paper Company","http://internationalpaper.com http://ipaper.com",,,,,,,,,
336056,110935,"2020-09-27 02:40:53","Temkin International Inc",http://www.temkininternational.com,cellane@temkininternational.com,"(801) 465-1300","213 Temkin Way",Payson,UT,84651,"213 Temkin Way,Payson,UT 84651","Plastic Bags, Gift Wrapping Materials, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Paper Manufacturers",,,,40.04036,-111.75156,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (305) 500-9292 Phone: (801) 465-0581 Primary Phone: (801) 465-0581 Fax: (801) 465-1301 TollFree: (800) 235-5263",,,,,"http://www.temkininternational.com http://www.gotemkin.com",,,,,,,,,
336060,110936,"2020-09-27 02:40:53","Evergreen Packaging",http://www.evergreenpackaging.com,,"(269) 226-5870","2315 Miller Rd",Kalamazoo,MI,49001,"2315 Miller Rd,Kalamazoo,MI 49001","Packaging Materials-Wholesale & Manufacturers, Mail & Shipping Services, Packaging Service, Paper Brokers & Mill Representatives, Paper Manufacturers",,,,42.267,-85.55035,,,"International Paper Company is a global paper and packaging business with manufacturing operations in North America, Europe, Latin America, Russia, Asia and North Africa. It has a work force of more than 51,000 employees with over 33,000 located in the United States. With annual sales of nearly $20 billion, the company distributes printing, graphic arts, maintenance and industrial products through approximately 250 branches in the U.S. International Paper Company operates more than 15 pulp and paper mills, over 80 converting and packaging plants and nearly four wood product facilities. Its North American distribution company, xpedx, specializes in uncoated paper products and industrial and consumer packaging. The company additionally manages more than 300,000 acres of forestland. International Paper Company serves the agriculture, food service, cosmetics, pharmaceutical, automotive, beverage and hospitality industries. It markets a selection of land available for investment, forest management and recreation.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (269) 345-0410 Primary Phone: (269) 345-1911",,,,,http://www.evergreenpackaging.com,,,,,,,,,
336163,110957,"2020-09-27 02:40:53","S & K Packaging",,,"(563) 582-8895","160 N Crescent Rdg",Dubuque,IA,52003,"160 N Crescent Rdg,Dubuque,IA 52003","Packaging Materials-Wholesale & Manufacturers, Packaging Service, Packing & Crating Service, Paper Manufacturers",,,,42.49252,-90.73237,,,,,,,,,"S & K Packaging Incorporated",,,,,,,,,,
336229,110970,"2020-09-27 02:40:53","International Paper",https://www.internationalpaper.com,,"(704) 872-0226",,,,,,"Paper Manufacturers, Packaging Service, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,,,,,,,,,"master card, visa",,,"https://www.internationalpaper.com http://internationalpaper.com",,,,,,,,,
336283,110987,"2020-09-27 02:40:53","Sonoco Products",http://www.sonoco.com,corporate.communications@sonoco.com,"(626) 369-6927","166 Baldwin Park Blvd","City Of Industry",CA,91746,"166 Baldwin Park Blvd,City Of Industry,CA 91746","Paper Manufacturers, Packaging Service, Paper Brokers & Mill Representatives, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,34.05136,-117.99622,https://i4.ypcdn.com/blob/061ffe9b8ca343fd2f2b6494529c68110a195035_100x100_crop.jpg?63f80dd,,"Sonoco Products Company s facility in City of Industry, Calif., is among more than 300 Sonoco operations in 35 countries. Founded in 1899 and headquartered in Hartsville, S.C., Sonoco is a global manufacturer of industrial and consumer products and a provider of packaging services. Among Sonoco's largest products are engineered carriers, consisting of tubes and cores. These products are used for winding and transporting such items as textiles, paper, film, foil and tape. The company s other large products are composite cans. These are containers with paperboard bodies that are used a variety of materials as liners, closures and labels. In addition, Sonoco makes flexible packaging, corner posts, reels, molded and injection molded plastics, folding cartons and coasters and glass covers.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (626) 369-1688 Phone: (626) 369-6611 Primary Phone: (626) 369-6611 Fax: (626) 369-1688",,"visa, master card",,"Sonoco Products Company Sonoco Products Co",http://www.sonoco.com,,,,,,,,,
336319,111000,"2020-09-27 02:40:53","Bemis Company",http://www.bemis.com,contactbemis@bemis.com,"(330) 686-2763","4560 Darrow Rd",Stow,OH,44224,"4560 Darrow Rd,Stow,OH 44224","Paper Manufacturers, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Paper Products-Wholesale & Manufacturers",,,,41.18962,-81.44252,,,,,"Phone: (330) 686-9548 Phone: (330) 688-1111",,,,"Bemis Company Inc. Bemis Co Inc","http://www.bemis.com http://mactac.com",,,,,,,,,
336480,111058,"2020-09-27 02:40:58","International Paper",http://www.internationalpaper.com,realestateservices@weyerhaeuser.com,"(319) 363-0214","920 Shaver Rd NE","Cedar Rapids",IA,52402,"920 Shaver Rd NE,Cedar Rapids,IA 52402","Paper Manufacturers, Boxes-Corrugated & Fiber, Lumber-Wholesale, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Paper Brokers & Mill Representatives, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,41.99661,-91.66924,,,"Incorporated in 1900, Weyerhaeuser is one of the world's largest, publicly held companies that provides forest products. The company manages more than 21 million acres of timberland with operations in over 15 countries. It is engaged in the growing, harvesting, distribution and selling of timber- related products. Weyerhaeuser offers a variety of products, such as environmental friendly paper, absorbent pulp, textile fabrics and specialty fibers. The company also provides construction materials under the Matrix brand for use in fiber cement. It offers packaging paper, boards and newsprints. Weyerhaeuser additionally provides floors, lumber panels, beams, roofs and panel products. The company sells products under the Thinflex, SoLoNo, Structure Serv and Peach brands. It operates Weyerhaeuser Real Estate Company, which specializes in residential building services. Weyerhaeuser serves the petroleum, automotive, medical and industrial sectors.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (319) 399-5374 Fax Number: (319) 399-5374",,"master card, visa",,"International Paper Co International Paper Company",http://www.internationalpaper.com,,,,,,,,,
336508,111065,"2020-09-27 02:40:58","International Paper",http://www.internationalpaper.com,,"(256) 351-4923","3432 Highway 20",Decatur,AL,35601,"3432 Highway 20,Decatur,AL 35601","Paper Products, Packaging Service, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,34.61782,-87.06711,,,,,"Phone: (256) 353-8373 Fax: (256) 353-3733",,"master card, visa",,"International Paper Co International Paper Company",http://www.internationalpaper.com,,,,,,,,,
336562,111078,"2020-09-27 02:40:58","International Paper",http://www.internationalpaper.com,webfeedback@ipaper.com,"(509) 469-4824","600 W Ahtanum Rd",Yakima,WA,98903,"600 W Ahtanum Rd,Yakima,WA 98903","Paper Manufacturers, Lumber-Wholesale, Office Equipment & Supplies, Packaging Service, Paper Brokers & Mill Representatives, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,46.55739,-120.4819,,,,,"Phone: (509) 453-4741 Phone: (509) 248-2897 Primary Phone: (509) 453-4741",,"master card, visa",,"International Paper Company International Paper Co",http://www.internationalpaper.com,,,,,,,,,
336655,111111,"2020-09-27 02:40:58","Surface Guard",,,"(630) 898-8400","1020 E New York St",Aurora,IL,60505,"1020 E New York St,Aurora,IL 60505","Paper Products, Packaging Service",,,,41.75437,-88.29012,,,,,"Primary Phone: (630) 236-8250 Phone: (630) 236-8250",,,,,,,,,,,,,,
336992,111215,"2020-09-27 02:40:58","International Paper",http://www.internationalpaper.com,,"(509) 662-8115","1101 E Hawley St",Wenatchee,WA,98801,"1101 E Hawley St,Wenatchee,WA 98801","Paper Products, Boxes-Corrugated & Fiber, Packaging Materials, Packaging Service, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,47.44879,-120.32926,,,,"Mon - Thu: 8:00 am - 5:00 pm","Phone: (509) 663-4748 Fax: (509) 663-4748",,"master card, visa",,"International Paper Company International Paper Co","http://www.internationalpaper.com http://jameskburnhamdds.com",,,,,,,,,
337048,111229,"2020-09-27 02:40:58","Jannel Packaging",http://www.jannel.com,info@jannel.com,"(781) 767-1199","5 Mear Rd Ste 2",Holbrook,MA,02343,"5 Mear Rd Ste 2,Holbrook,MA 02343","Paper Products, Packaging Materials, Packaging Service, Paper Manufacturers",,,A+,42.15114,-71.02469,,,,,"Primary Phone: (781) 767-0666 Phone: (781) 767-0666",,,,"Jannel Manufacturing",http://www.jannel.com,,,,,,,,,
337073,111239,"2020-09-27 02:40:58","International Paper",,,"(770) 674-2715","4679 Hugh Howell Rd",Tucker,GA,30084,"4679 Hugh Howell Rd,Tucker,GA 30084","Paper Manufacturers, Packaging Service, Paper Brokers & Mill Representatives, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,33.84837,-84.19735,,,,,,,,,,,,,,,,,,,
337155,111265,"2020-09-27 02:40:58","Printpack Inc",http://printpack.com,,"(503) 477-4587","520 SW 6th Ave",Portland,OR,97204,"520 SW 6th Ave,Portland,OR 97204","Packaging Materials-Wholesale & Manufacturers, Mail & Shipping Services, Packaging Service, Paper Manufacturers",,,,45.51986,-122.6778,,,,,"Primary Phone: (503) 477-4537",,,,"Printpack Packaging",http://printpack.com,,,,,,,,,
337184,111278,"2020-09-27 02:40:58","International Paper",,,"(479) 646-2455","1600 Ingersol Ave","Fort Smith",AR,72908,"1600 Ingersol Ave,Fort Smith,AR 72908","Paper Products, Packaging Service",,,,35.32355,-94.41923,,,,,,,,,,,,,,,,,,,
337308,111306,"2020-09-27 02:40:58","International Paper",http://internationalpaper.com,webfeedback@ipaper.com,"(251) 937-5546","100 Dickman Rd","Bay Minette",AL,36507,"100 Dickman Rd,Bay Minette,AL 36507","Paper Brokers & Mill Representatives, Office Equipment & Supplies, Packaging Service, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,30.86263,-87.77463,,,"International Paper Company, which spans more than 40 countries and employs approximately 83,000 people worldwide, has the capabilities to export products to more than 120 nations. International Paper Company is a worldwide leader in the paper, packaging and wood products industry. It does significant business in paper and paper distribution, packaging and forest products, which include building materials. With nearly 8.5 million acres of land managed in the United States, the company is one of the world's largest private landowners. It distributes printing, packaging, graphic arts, maintenance and industrial products principally through more than 270 distribution branches located primarily in the United States. In addition, International Paper Company owns more than half of Carter Holt Harvey, a New Zealand paper and forest products company with operations in New Zealand and Australia. International Paper Company has its headquarters in Memphis, Tenn., with a location in Bay Minette, Ala.",,"Phone: (251) 937-1900 Phone: (251) 937-1424 Phone: (251) 580-5660 Phone: (251) 937-1995 Fax: (251) 580-5660 Fax: (251) 937-1995",,"financing available",,"International Paper Co International Paper Company",http://internationalpaper.com,,,,,,,,,
337605,111401,"2020-09-27 02:40:58","International Paper",http://www.internationalpaper.com,,"(765) 348-4751","717 N 200 W","Hartford City",IN,47348,"717 N 200 W,Hartford City,IN 47348","Paper Products, Packaging Service, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Paper-Wholesale & Manufacturers, Stationery Stores",,,,40.46103,-85.40476,,,,,"Phone: (765) 348-3190 Phone: (765) 348-3000",,"visa, master card",,"Intl Paper","http://www.internationalpaper.com http://ipaper.com",,,,,,,,,
337746,111437,"2020-09-27 02:40:58","International Paper",http://www.internationalpaper.com,webfeedback@ipaper.com,"(662) 448-1188","511 3rd St",Houston,MS,38851,"511 3rd St,Houston,MS 38851","Paper-Wholesale & Manufacturers, Boxes-Corrugated & Fiber, Packaging Service, Paper Brokers & Mill Representatives, Paper Manufacturers, Paper Products, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,33.91054,-89.01008,,,"International Paper Company, which spans more than 40 countries and employs approximately 83,000 people worldwide, has the capabilities to export products to more than 120 nations. International Paper Company is a worldwide leader in the paper, packaging and wood products industry. It does significant business in paper and paper distribution, packaging and forest products, which include building materials. With nearly 8.5 million acres of land managed in the United States, the company is one of the world's largest private landowners. It distributes printing, packaging, graphic arts, maintenance and industrial products principally through more than 270 distribution branches located primarily in the United States. In addition, International Paper Company owns more than half of Carter Holt Harvey, a New Zealand paper and forest products company with operations in New Zealand and Australia. International Paper Company has its headquarters in Memphis, Tenn., with a location in Houston, Miss.",,"Phone: (662) 456-0019 Phone: (662) 456-1640 Phone: (662) 456-1934 Primary Phone: (662) 456-4252 Phone: (662) 456-4251 Phone: (662) 456-4252 Phone: (662) 456-3616 Fax: (662) 456-3616 Fax: (662) 448-1188 TollFree: (800) 321-0835",,"visa, master card",,"International Paper Company International Paper Co",http://www.internationalpaper.com,,,,,,,,,
338059,111536,"2020-09-27 02:40:58","Ypv Distribution",http://www.ypvdist.com,,"(847) 718-1100","160 Scott St","Elk Grove Village",IL,60007,"160 Scott St,Elk Grove Village,IL 60007","Paper Products, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Packaging Service",,,,42.02975,-87.97697,,,,"Mon - Thu: 5:00 am - 5:00 pm Fri: 5:00 am - 12:00 pm",,,,,,http://www.ypvdist.com,,,,,,,,,
338154,111558,"2020-09-27 02:40:59","Tai Polythene Of Hawaii",,taipoly@hotmail.com,"(808) 848-5591","218 Mohonua Pl",Honolulu,HI,96819,"218 Mohonua Pl,Honolulu,HI 96819","Boxes-Corrugated & Fiber, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Packing & Crating Service, Paper Manufacturers",,,,21.32663,-157.89075,,,,,,,,,"Tai Polythene of Hawaii, Inc.",,,,,,,,,,
338203,111569,"2020-09-27 02:40:59","Mid Valley Packaging & Supply Co",http://www.mvpsupply.com,carrieg@mvpsupply.com,"(559) 834-5956","2004 S Temperance Ave",Fowler,CA,93625,"2004 S Temperance Ave,Fowler,CA 93625","Janitors Equipment & Supplies, Boxes-Corrugated & Fiber, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Paper Brokers & Mill Representatives, Paper Manufacturers, Paper Products",,,A+,36.61711,-119.66571,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (559) 834-3567 Phone: (559) 834-3247 Phone: (559) 834-1922 Primary Phone: (559) 834-3247 Fax: (559) 834-1922 Fax Number: (559) 834-1922 TollFree: (800) 655-1567",,"amex, discover, mastercard, visa",,,http://www.mvpsupply.com,,,,,,,,,
338462,111650,"2020-09-27 02:40:59","International Paper",,,"(423) 542-0138","102 Iodent Way",Elizabethton,TN,37643,"102 Iodent Way,Elizabethton,TN 37643","Paper Products, Packaging Service",,,,36.36416,-82.18921,,,,,"Primary Phone: (423) 542-2112",,"master card, visa",,,,,,,,,,,,
338535,111678,"2020-09-27 02:40:59","Emerald Packaging",http://empack.com,,"(702) 396-6660","5708 Tropic Mist St","Las Vegas",NV,89130,"5708 Tropic Mist St,Las Vegas,NV 89130","Packaging Materials-Wholesale & Manufacturers, Packaging Service, Packing & Crating Service, Paper Manufacturers",,,,36.26356,-115.22023,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"mastercard, discover, all major credit cards",,,http://empack.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,