golf_course_tee_detail.id,golf_course_tee_detail.ts,golf_course_tee_detail.title,golf_course_tee_detail.one,golf_course_tee_detail.two,golf_course_tee_detail.three,golf_course_tee_detail.four,golf_course_tee_detail.five,golf_course_tee_detail.six,golf_course_tee_detail.seven,golf_course_tee_detail.eight,golf_course_tee_detail.nine,golf_course_tee_detail.out,golf_course_tee_detail.ten,golf_course_tee_detail.eleven,golf_course_tee_detail.twelve,golf_course_tee_detail.thirteen,golf_course_tee_detail.fourteen,golf_course_tee_detail.fifteen,golf_course_tee_detail.sixteen,golf_course_tee_detail.seventeen,golf_course_tee_detail.eighteen,golf_course_tee_detail.in,golf_course_tee_detail.tot,golf_course_tee.id,golf_course_tee.ts,golf_course_tee.color,golf_course_tee.par,golf_course_tee.yards,golf_course_tee.rating,golf_course_tee.slope,golf_course.id,golf_course.ts,golf_course.golf_course,golf_course.information,golf_course.description,golf_course.awards,golf_course.establish,golf_course.location,golf_course.classification,golf_course.architect,golf_course.phone,golf_course.fax,golf_course.email,golf_course.website,golf_course.head_pro,golf_course.director_of_golf
101,"2018-07-20 05:30:52",Par,4,4,5,3,5,4,4,3,4,36,4,3,4,4,3,4,5,4,4,35,71,38,"2018-07-20 05:30:52",Players,71,6653,72.9,131,7,"2018-07-19 08:47:19","TPC Southwind","TPC Southwind boasts a championship golf course which is the PGA TOUR’s only private golf club in the state of Tennessee and home to the PGA TOUR’s FedEx St. Jude Classic.","Located within the gated lifestyle community of Southwind in Southeast Memphis, TPC Southwind boasts full-service golf, a practice facility, dining options and the personalized service and member privileges that have become synonymous with the PGA TOUR’s acclaimed TPC Network of premier clubs. In January 2012, TPC Southwind’s championship golf course was ranked No. 23 in Golf World magazine’s Exclusive PGA Tour Course Rankings. The par-70, 7,244-yard layout was designed by noted architect Ron Prichard with PGA TOUR players Hubert Green and Fuzzy Zoeller serving as consultants. One of the financial benefits of a TPC Southwind membership is that you will never be assessed for improvements to the golf course or Clubhouse facilities. TPC Southwind’s championship golf course is always maintained to standards fit for a PGA TOUR professional. In addition to a spectacular golf course, TPC Southwind members also enjoy access to lighted tennis courts, a swimming pool and a fitness center. The 33,000-square foot clubhouse offers casual and fine dining options and is the ideal place to relax after a weekend round of golf. The clubhouse also has multiple banquet rooms and meeting facilities that can suit your business and personal needs.",,1970,"3325 Club Southwind, MEMPHIS TN 38125",Private,,"(901) 748-0330","(901) 748-0401",,http://www.tpc.com/tpc-southwind,"Jon Goin",
102,"2018-07-20 05:30:52",Hcp,3,15,5,13,7,9,11,17,1,,6,18,14,16,8,12,10,2,4,,,38,"2018-07-20 05:30:52",Players,71,6653,72.9,131,7,"2018-07-19 08:47:19","TPC Southwind","TPC Southwind boasts a championship golf course which is the PGA TOUR’s only private golf club in the state of Tennessee and home to the PGA TOUR’s FedEx St. Jude Classic.","Located within the gated lifestyle community of Southwind in Southeast Memphis, TPC Southwind boasts full-service golf, a practice facility, dining options and the personalized service and member privileges that have become synonymous with the PGA TOUR’s acclaimed TPC Network of premier clubs. In January 2012, TPC Southwind’s championship golf course was ranked No. 23 in Golf World magazine’s Exclusive PGA Tour Course Rankings. The par-70, 7,244-yard layout was designed by noted architect Ron Prichard with PGA TOUR players Hubert Green and Fuzzy Zoeller serving as consultants. One of the financial benefits of a TPC Southwind membership is that you will never be assessed for improvements to the golf course or Clubhouse facilities. TPC Southwind’s championship golf course is always maintained to standards fit for a PGA TOUR professional. In addition to a spectacular golf course, TPC Southwind members also enjoy access to lighted tennis courts, a swimming pool and a fitness center. The 33,000-square foot clubhouse offers casual and fine dining options and is the ideal place to relax after a weekend round of golf. The clubhouse also has multiple banquet rooms and meeting facilities that can suit your business and personal needs.",,1970,"3325 Club Southwind, MEMPHIS TN 38125",Private,,"(901) 748-0330","(901) 748-0401",,http://www.tpc.com/tpc-southwind,"Jon Goin",
103,"2018-07-20 05:30:59",yds,375,316,438,145,484,365,360,146,373,3002,396,117,329,337,176,305,454,400,378,2892,5894,39,"2018-07-20 05:30:59",Club,71,5894,69.0,126,7,"2018-07-19 08:47:19","TPC Southwind","TPC Southwind boasts a championship golf course which is the PGA TOUR’s only private golf club in the state of Tennessee and home to the PGA TOUR’s FedEx St. Jude Classic.","Located within the gated lifestyle community of Southwind in Southeast Memphis, TPC Southwind boasts full-service golf, a practice facility, dining options and the personalized service and member privileges that have become synonymous with the PGA TOUR’s acclaimed TPC Network of premier clubs. In January 2012, TPC Southwind’s championship golf course was ranked No. 23 in Golf World magazine’s Exclusive PGA Tour Course Rankings. The par-70, 7,244-yard layout was designed by noted architect Ron Prichard with PGA TOUR players Hubert Green and Fuzzy Zoeller serving as consultants. One of the financial benefits of a TPC Southwind membership is that you will never be assessed for improvements to the golf course or Clubhouse facilities. TPC Southwind’s championship golf course is always maintained to standards fit for a PGA TOUR professional. In addition to a spectacular golf course, TPC Southwind members also enjoy access to lighted tennis courts, a swimming pool and a fitness center. The 33,000-square foot clubhouse offers casual and fine dining options and is the ideal place to relax after a weekend round of golf. The clubhouse also has multiple banquet rooms and meeting facilities that can suit your business and personal needs.",,1970,"3325 Club Southwind, MEMPHIS TN 38125",Private,,"(901) 748-0330","(901) 748-0401",,http://www.tpc.com/tpc-southwind,"Jon Goin",
104,"2018-07-20 05:30:59",Par,4,4,5,3,5,4,4,3,4,36,4,3,4,4,3,4,5,4,4,35,71,39,"2018-07-20 05:30:59",Club,71,5894,69.0,126,7,"2018-07-19 08:47:19","TPC Southwind","TPC Southwind boasts a championship golf course which is the PGA TOUR’s only private golf club in the state of Tennessee and home to the PGA TOUR’s FedEx St. Jude Classic.","Located within the gated lifestyle community of Southwind in Southeast Memphis, TPC Southwind boasts full-service golf, a practice facility, dining options and the personalized service and member privileges that have become synonymous with the PGA TOUR’s acclaimed TPC Network of premier clubs. In January 2012, TPC Southwind’s championship golf course was ranked No. 23 in Golf World magazine’s Exclusive PGA Tour Course Rankings. The par-70, 7,244-yard layout was designed by noted architect Ron Prichard with PGA TOUR players Hubert Green and Fuzzy Zoeller serving as consultants. One of the financial benefits of a TPC Southwind membership is that you will never be assessed for improvements to the golf course or Clubhouse facilities. TPC Southwind’s championship golf course is always maintained to standards fit for a PGA TOUR professional. In addition to a spectacular golf course, TPC Southwind members also enjoy access to lighted tennis courts, a swimming pool and a fitness center. The 33,000-square foot clubhouse offers casual and fine dining options and is the ideal place to relax after a weekend round of golf. The clubhouse also has multiple banquet rooms and meeting facilities that can suit your business and personal needs.",,1970,"3325 Club Southwind, MEMPHIS TN 38125",Private,,"(901) 748-0330","(901) 748-0401",,http://www.tpc.com/tpc-southwind,"Jon Goin",
105,"2018-07-20 05:30:59",Hcp,3,15,5,13,7,9,11,17,1,,6,18,14,16,8,12,10,2,4,,,39,"2018-07-20 05:30:59",Club,71,5894,69.0,126,7,"2018-07-19 08:47:19","TPC Southwind","TPC Southwind boasts a championship golf course which is the PGA TOUR’s only private golf club in the state of Tennessee and home to the PGA TOUR’s FedEx St. Jude Classic.","Located within the gated lifestyle community of Southwind in Southeast Memphis, TPC Southwind boasts full-service golf, a practice facility, dining options and the personalized service and member privileges that have become synonymous with the PGA TOUR’s acclaimed TPC Network of premier clubs. In January 2012, TPC Southwind’s championship golf course was ranked No. 23 in Golf World magazine’s Exclusive PGA Tour Course Rankings. The par-70, 7,244-yard layout was designed by noted architect Ron Prichard with PGA TOUR players Hubert Green and Fuzzy Zoeller serving as consultants. One of the financial benefits of a TPC Southwind membership is that you will never be assessed for improvements to the golf course or Clubhouse facilities. TPC Southwind’s championship golf course is always maintained to standards fit for a PGA TOUR professional. In addition to a spectacular golf course, TPC Southwind members also enjoy access to lighted tennis courts, a swimming pool and a fitness center. The 33,000-square foot clubhouse offers casual and fine dining options and is the ideal place to relax after a weekend round of golf. The clubhouse also has multiple banquet rooms and meeting facilities that can suit your business and personal needs.",,1970,"3325 Club Southwind, MEMPHIS TN 38125",Private,,"(901) 748-0330","(901) 748-0401",,http://www.tpc.com/tpc-southwind,"Jon Goin",
106,"2018-07-20 05:31:06",yds,375,316,438,145,484,365,360,146,373,3002,396,117,329,337,176,305,454,400,378,2892,5894,40,"2018-07-20 05:31:06",Club,72,5894,74.6,132,7,"2018-07-19 08:47:19","TPC Southwind","TPC Southwind boasts a championship golf course which is the PGA TOUR’s only private golf club in the state of Tennessee and home to the PGA TOUR’s FedEx St. Jude Classic.","Located within the gated lifestyle community of Southwind in Southeast Memphis, TPC Southwind boasts full-service golf, a practice facility, dining options and the personalized service and member privileges that have become synonymous with the PGA TOUR’s acclaimed TPC Network of premier clubs. In January 2012, TPC Southwind’s championship golf course was ranked No. 23 in Golf World magazine’s Exclusive PGA Tour Course Rankings. The par-70, 7,244-yard layout was designed by noted architect Ron Prichard with PGA TOUR players Hubert Green and Fuzzy Zoeller serving as consultants. One of the financial benefits of a TPC Southwind membership is that you will never be assessed for improvements to the golf course or Clubhouse facilities. TPC Southwind’s championship golf course is always maintained to standards fit for a PGA TOUR professional. In addition to a spectacular golf course, TPC Southwind members also enjoy access to lighted tennis courts, a swimming pool and a fitness center. The 33,000-square foot clubhouse offers casual and fine dining options and is the ideal place to relax after a weekend round of golf. The clubhouse also has multiple banquet rooms and meeting facilities that can suit your business and personal needs.",,1970,"3325 Club Southwind, MEMPHIS TN 38125",Private,,"(901) 748-0330","(901) 748-0401",,http://www.tpc.com/tpc-southwind,"Jon Goin",
107,"2018-07-20 05:31:06",Par,4,4,5,3,5,4,4,3,4,36,5,3,4,4,3,4,5,4,4,36,72,40,"2018-07-20 05:31:06",Club,72,5894,74.6,132,7,"2018-07-19 08:47:19","TPC Southwind","TPC Southwind boasts a championship golf course which is the PGA TOUR’s only private golf club in the state of Tennessee and home to the PGA TOUR’s FedEx St. Jude Classic.","Located within the gated lifestyle community of Southwind in Southeast Memphis, TPC Southwind boasts full-service golf, a practice facility, dining options and the personalized service and member privileges that have become synonymous with the PGA TOUR’s acclaimed TPC Network of premier clubs. In January 2012, TPC Southwind’s championship golf course was ranked No. 23 in Golf World magazine’s Exclusive PGA Tour Course Rankings. The par-70, 7,244-yard layout was designed by noted architect Ron Prichard with PGA TOUR players Hubert Green and Fuzzy Zoeller serving as consultants. One of the financial benefits of a TPC Southwind membership is that you will never be assessed for improvements to the golf course or Clubhouse facilities. TPC Southwind’s championship golf course is always maintained to standards fit for a PGA TOUR professional. In addition to a spectacular golf course, TPC Southwind members also enjoy access to lighted tennis courts, a swimming pool and a fitness center. The 33,000-square foot clubhouse offers casual and fine dining options and is the ideal place to relax after a weekend round of golf. The clubhouse also has multiple banquet rooms and meeting facilities that can suit your business and personal needs.",,1970,"3325 Club Southwind, MEMPHIS TN 38125",Private,,"(901) 748-0330","(901) 748-0401",,http://www.tpc.com/tpc-southwind,"Jon Goin",
108,"2018-07-20 05:31:06",Hcp,7,15,1,11,5,9,13,17,3,,4,18,14,16,12,10,6,2,8,,,40,"2018-07-20 05:31:06",Club,72,5894,74.6,132,7,"2018-07-19 08:47:19","TPC Southwind","TPC Southwind boasts a championship golf course which is the PGA TOUR’s only private golf club in the state of Tennessee and home to the PGA TOUR’s FedEx St. Jude Classic.","Located within the gated lifestyle community of Southwind in Southeast Memphis, TPC Southwind boasts full-service golf, a practice facility, dining options and the personalized service and member privileges that have become synonymous with the PGA TOUR’s acclaimed TPC Network of premier clubs. In January 2012, TPC Southwind’s championship golf course was ranked No. 23 in Golf World magazine’s Exclusive PGA Tour Course Rankings. The par-70, 7,244-yard layout was designed by noted architect Ron Prichard with PGA TOUR players Hubert Green and Fuzzy Zoeller serving as consultants. One of the financial benefits of a TPC Southwind membership is that you will never be assessed for improvements to the golf course or Clubhouse facilities. TPC Southwind’s championship golf course is always maintained to standards fit for a PGA TOUR professional. In addition to a spectacular golf course, TPC Southwind members also enjoy access to lighted tennis courts, a swimming pool and a fitness center. The 33,000-square foot clubhouse offers casual and fine dining options and is the ideal place to relax after a weekend round of golf. The clubhouse also has multiple banquet rooms and meeting facilities that can suit your business and personal needs.",,1970,"3325 Club Southwind, MEMPHIS TN 38125",Private,,"(901) 748-0330","(901) 748-0401",,http://www.tpc.com/tpc-southwind,"Jon Goin",
109,"2018-07-20 05:31:07",yds,337,292,416,103,433,336,340,131,329,2717,374,91,234,298,133,278,376,372,300,2456,5173,41,"2018-07-20 05:31:07",Red,72,5173,70.1,123,7,"2018-07-19 08:47:19","TPC Southwind","TPC Southwind boasts a championship golf course which is the PGA TOUR’s only private golf club in the state of Tennessee and home to the PGA TOUR’s FedEx St. Jude Classic.","Located within the gated lifestyle community of Southwind in Southeast Memphis, TPC Southwind boasts full-service golf, a practice facility, dining options and the personalized service and member privileges that have become synonymous with the PGA TOUR’s acclaimed TPC Network of premier clubs. In January 2012, TPC Southwind’s championship golf course was ranked No. 23 in Golf World magazine’s Exclusive PGA Tour Course Rankings. The par-70, 7,244-yard layout was designed by noted architect Ron Prichard with PGA TOUR players Hubert Green and Fuzzy Zoeller serving as consultants. One of the financial benefits of a TPC Southwind membership is that you will never be assessed for improvements to the golf course or Clubhouse facilities. TPC Southwind’s championship golf course is always maintained to standards fit for a PGA TOUR professional. In addition to a spectacular golf course, TPC Southwind members also enjoy access to lighted tennis courts, a swimming pool and a fitness center. The 33,000-square foot clubhouse offers casual and fine dining options and is the ideal place to relax after a weekend round of golf. The clubhouse also has multiple banquet rooms and meeting facilities that can suit your business and personal needs.",,1970,"3325 Club Southwind, MEMPHIS TN 38125",Private,,"(901) 748-0330","(901) 748-0401",,http://www.tpc.com/tpc-southwind,"Jon Goin",
110,"2018-07-20 05:31:07",Par,4,4,5,3,5,4,4,3,4,36,5,3,4,4,3,4,5,4,4,36,72,41,"2018-07-20 05:31:07",Red,72,5173,70.1,123,7,"2018-07-19 08:47:19","TPC Southwind","TPC Southwind boasts a championship golf course which is the PGA TOUR’s only private golf club in the state of Tennessee and home to the PGA TOUR’s FedEx St. Jude Classic.","Located within the gated lifestyle community of Southwind in Southeast Memphis, TPC Southwind boasts full-service golf, a practice facility, dining options and the personalized service and member privileges that have become synonymous with the PGA TOUR’s acclaimed TPC Network of premier clubs. In January 2012, TPC Southwind’s championship golf course was ranked No. 23 in Golf World magazine’s Exclusive PGA Tour Course Rankings. The par-70, 7,244-yard layout was designed by noted architect Ron Prichard with PGA TOUR players Hubert Green and Fuzzy Zoeller serving as consultants. One of the financial benefits of a TPC Southwind membership is that you will never be assessed for improvements to the golf course or Clubhouse facilities. TPC Southwind’s championship golf course is always maintained to standards fit for a PGA TOUR professional. In addition to a spectacular golf course, TPC Southwind members also enjoy access to lighted tennis courts, a swimming pool and a fitness center. The 33,000-square foot clubhouse offers casual and fine dining options and is the ideal place to relax after a weekend round of golf. The clubhouse also has multiple banquet rooms and meeting facilities that can suit your business and personal needs.",,1970,"3325 Club Southwind, MEMPHIS TN 38125",Private,,"(901) 748-0330","(901) 748-0401",,http://www.tpc.com/tpc-southwind,"Jon Goin",
111,"2018-07-20 05:31:07",Hcp,7,15,1,11,5,9,13,17,3,,4,18,14,16,12,10,6,2,8,,,41,"2018-07-20 05:31:07",Red,72,5173,70.1,123,7,"2018-07-19 08:47:19","TPC Southwind","TPC Southwind boasts a championship golf course which is the PGA TOUR’s only private golf club in the state of Tennessee and home to the PGA TOUR’s FedEx St. Jude Classic.","Located within the gated lifestyle community of Southwind in Southeast Memphis, TPC Southwind boasts full-service golf, a practice facility, dining options and the personalized service and member privileges that have become synonymous with the PGA TOUR’s acclaimed TPC Network of premier clubs. In January 2012, TPC Southwind’s championship golf course was ranked No. 23 in Golf World magazine’s Exclusive PGA Tour Course Rankings. The par-70, 7,244-yard layout was designed by noted architect Ron Prichard with PGA TOUR players Hubert Green and Fuzzy Zoeller serving as consultants. One of the financial benefits of a TPC Southwind membership is that you will never be assessed for improvements to the golf course or Clubhouse facilities. TPC Southwind’s championship golf course is always maintained to standards fit for a PGA TOUR professional. In addition to a spectacular golf course, TPC Southwind members also enjoy access to lighted tennis courts, a swimming pool and a fitness center. The 33,000-square foot clubhouse offers casual and fine dining options and is the ideal place to relax after a weekend round of golf. The clubhouse also has multiple banquet rooms and meeting facilities that can suit your business and personal needs.",,1970,"3325 Club Southwind, MEMPHIS TN 38125",Private,,"(901) 748-0330","(901) 748-0401",,http://www.tpc.com/tpc-southwind,"Jon Goin",
112,"2018-07-20 05:31:11",yds,470,455,401,200,527,447,563,185,412,3660,471,567,184,455,363,529,201,478,444,3692,7352,42,"2018-07-20 05:31:11",Memorial,72,7352,75.8,145,8,"2018-07-19 08:47:23","Muirfield Village Golf Club","Muirfield Village Golf Club was the dream and work of Jack, in association with Desmond Muirhead.","The land was acquired in 1966, but construction did not begin until July 28, 1972. The golf course is situated on 220 acres, which includes an 11-acre driving range. The course was officially dedicated on Memorial Day, May 27, 1974, with an exhibition match between Nicklaus and Tom Weiskopf. Nicklaus scored a six-under par 66, which stood as the course record until 1979. The 18-hole layout, selected by Golf Digest as No. 17 among ""America's 100 Greatest Courses,"" played at 6,978 yards in its original form, but is 7,221 at present. It had 77 bunkers, a number since reduced to 71, and water can be a hazard on 11 holes. A Columbus Pro-Am on August 11, 1975 was the first event held at Muirfield, and the first Memorial Tournament was played in May 1976. The Memorial Tournament has grown into one of golf's premier events, often called the fifth major. The course has also hosted the 1986 U.S. Junior Amateur, the 1987 Ryder Cup Matches, the U.S.G.A's 1992 United States Amateur Championship, the 1995 Wendy's Three-Tour Challenge, and the 1998 Solheim Cup.","Home of The Memorial Tournament",1974,"5750 Memorial Drive, DUBLIN OH 43017",Private,,"(614) 889-6700",,,http://www.mvgc.org/,"Larry Dornisch",
113,"2018-07-20 05:31:11",Par,4,4,4,3,5,4,5,3,4,36,4,5,3,4,4,5,3,4,4,36,72,42,"2018-07-20 05:31:11",Memorial,72,7352,75.8,145,8,"2018-07-19 08:47:23","Muirfield Village Golf Club","Muirfield Village Golf Club was the dream and work of Jack, in association with Desmond Muirhead.","The land was acquired in 1966, but construction did not begin until July 28, 1972. The golf course is situated on 220 acres, which includes an 11-acre driving range. The course was officially dedicated on Memorial Day, May 27, 1974, with an exhibition match between Nicklaus and Tom Weiskopf. Nicklaus scored a six-under par 66, which stood as the course record until 1979. The 18-hole layout, selected by Golf Digest as No. 17 among ""America's 100 Greatest Courses,"" played at 6,978 yards in its original form, but is 7,221 at present. It had 77 bunkers, a number since reduced to 71, and water can be a hazard on 11 holes. A Columbus Pro-Am on August 11, 1975 was the first event held at Muirfield, and the first Memorial Tournament was played in May 1976. The Memorial Tournament has grown into one of golf's premier events, often called the fifth major. The course has also hosted the 1986 U.S. Junior Amateur, the 1987 Ryder Cup Matches, the U.S.G.A's 1992 United States Amateur Championship, the 1995 Wendy's Three-Tour Challenge, and the 1998 Solheim Cup.","Home of The Memorial Tournament",1974,"5750 Memorial Drive, DUBLIN OH 43017",Private,,"(614) 889-6700",,,http://www.mvgc.org/,"Larry Dornisch",