business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
679531,235649,"2020-09-27 02:52:59","AIRTRANZ XPRESS AIRPORT TAXI-SHUTTLE",https://www.facebook.com/AIRTRANZXPRESS,airtranzxpresstaxi@gmail.com,"(601) 300-3900","5150 U S Highway 49",Hattiesburg,MS,39401,"5150 U S Highway 49,Hattiesburg,MS 39401","Airport Transportation, Automotive Roadside Service, Courier & Delivery Service, Shuttle Service, Taxis, Transportation Providers",,,,31.26738,-89.28503,https://i3.ypcdn.com/blob/2b67b60ce85e9c1b7aad0c0fe8b3b87a16cac8af_100x100_crop.jpg?d9a04b5,,,"Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, debit, amex",,,"https://www.facebook.com/AIRTRANZXPRESS COMPANY WEBSITE",,,,,,,,,
679893,235770,"2020-09-27 02:52:59","AIRTRANZ XPRESS (AIRPORT TAXI) SHUTTLE",http://www.gulfsouthshuttle.webs.com,airtranzxpresstaxi@gmail.com,"(601) 324-4600","1009 Jefferson St",Laurel,MS,39440,"1009 Jefferson St,Laurel,MS 39440","Taxis, Automotive Roadside Service, Courier & Delivery Service, Shuttle Service, Transportation Providers",,,,31.68599,-89.13902,https://i3.ypcdn.com/blob/2b67b60ce85e9c1b7aad0c0fe8b3b87a16cac8af_100x100_crop.jpg?d9a04b5,,,"Mon - Sun: Open 24 Hours","Phone: (601) 300-3900",,"mastercard, visa, amex, discover, debit",,,http://www.gulfsouthshuttle.webs.com,,,,,,,,,
679964,235789,"2020-09-27 02:52:59","On-The-Go Multi-Services",,,"(702) 509-4645",,"Las Vegas",NV,89139,"Las Vegas,NV 89139","Concierge Services, Automotive Roadside Service, Courier & Delivery Service, Messenger Service, Shuttle Service",,,,,,,"Want It, Get It. On-The-Go!","We provide On-The-Go services: Delivery Grocery Pick-Up & Drop-Off Tradeshow/Convention Runner Specialty Gift Wrapping/Packaging Sensitive Document Delivery Luggage Pick-Up & Drop-Off","Mon - Sun: Open 24 Hours",,,"cash only",,,,,,,,,,,,
680904,236035,"2020-09-27 02:53:05","AIRTRANZ XPRESS (AIRPORT TAXI) SHUTTLE",http://www.gulfcoastcitycab.webs.com,,"(601) 324-4600","711 Hollywood Blvd","Bay Saint Louis",MS,39520,"711 Hollywood Blvd,Bay Saint Louis,MS 39520","Taxis, Automotive Roadside Service, Courier & Delivery Service, Shuttle Service",,,,30.33468,-89.35339,https://i4.ypcdn.com/blob/2b67b60ce85e9c1b7aad0c0fe8b3b87a16cac8af_100x100_crop.jpg?41e4770,,,"Mon - Sun: Open 24 Hours",,,"debit, visa, mastercard, amex, discover",,,http://www.gulfcoastcitycab.webs.com,,,,,,,,,
681220,236127,"2020-09-27 02:53:05","Ingram's Towing Service",,godsfingers1964@gmail.com,"(803) 288-3992","217 Catoe Rd",Kershaw,SC,29067,"217 Catoe Rd,Kershaw,SC 29067","Automotive Roadside Service, Battery Charging Equipment, Courier & Delivery Service, Tire Changing Equipment, Towing",,,,34.47903,-80.5835,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 5:00 pm Sun Closed","Camden: (803) 427-2110 Kershaw: (803) 320-1275",,,,,,,,,,,,,,
682089,236359,"2020-09-27 02:53:05","Delivery Dash",https://godeliverydash.com,manager@deliverydash.org,"(863) 223-2002",,Kissimmee,FL,34759,"Kissimmee,FL 34759","Movers, Automotive Roadside Service, Courier & Delivery Service, Junk Dealers",,,,,,https://i4.ypcdn.com/blob/6dc5ae7aa8573643e01107e9040f808a29f8b1b9_100x100_crop.jpg?41e4770,"В“Unbeatable Prices...Delivered.В”","Handling small residential moves, general pickup and deliveries, junk removals, roadside assistance and more while offering the best priority handling on all your delivery needs. Delivery Dash reserves the right to treat customers like loyalty while delivering the best service in the industry! 10' Cargo Vans Available now!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun: 10:00 am - 3:00 pm",,,"visa, all major credit cards, mastercard, amex, discover, cash",,,https://godeliverydash.com,,,,,,,,,
683691,236791,"2020-09-27 02:53:05","AIRTRANZ XPRESS (AIRPORT TAXI) SHUTTLE",,airtranzxpresstaxi@gmail.com,"(601) 324-4600","101 International Dr",Pearl,MS,39208,"101 International Dr,Pearl,MS 39208","Taxis, Airport Transportation, Automotive Roadside Service, Courier & Delivery Service, Shuttle Service, Transportation Providers",,,,32.30908,-90.07349,https://i4.ypcdn.com/blob/2b67b60ce85e9c1b7aad0c0fe8b3b87a16cac8af_100x100_crop.jpg?41e4770,,,"Mon - Sun: Open 24 Hours","Phone: (601) 691-4600",,"debit, visa, mastercard, amex, discover",,,,,,,,,,,,
686911,237621,"2020-09-27 02:53:06","Mobile Assist RGV",http://mobile-assist-rgv.business.site,roadrescuergv@gmail.com,"(956) 620-9312",,Brownsville,TX,78540,"Brownsville,TX 78540","Automotive Roadside Service, Courier & Delivery Service",,,,,,,"Were here for you, when you need it.","We have the most competitive rates for your roadside assistance needs. We are always here when you need assistance.","Mon - Sun: Open 24 Hours",,,"all major credit cards, cash, check",,,"Primary Website",,,,,,,,,
687452,237756,"2020-09-27 02:53:06","GEORGIA SAFETY TAXI-CAB",,,"(770) 662-8294","3750 Venture Dr",Duluth,GA,30096,"3750 Venture Dr,Duluth,GA 30096","Airport Transportation, Automotive Roadside Service, Courier & Delivery Service, Shuttle Service, Taxis",,,,33.95183,-84.13407,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards, debit",,,,,,,,,,,,
687845,237853,"2020-09-27 02:53:06","I-75 Roadside",http://www.doorheal.com,,"(423) 271-1920","500 Decatur Pike",Athens,TN,37303,"500 Decatur Pike,Athens,TN 37303","Locks & Locksmiths, Automotive Roadside Service, Courier & Delivery Service, Delivery Service, Handyman Services, Locks & Locksmiths-Commercial & Industrial",,,,35.44919,-84.60271,,,,,,,,,,http://www.doorheal.com,,,,,,,,,
689949,238432,"2020-09-27 02:53:15","AirTranz Xpress Shuttle & Airport Taxi Cab",,,"(251) 237-3200","6900 Us Highway 90",Daphne,AL,36526,"6900 Us Highway 90,Daphne,AL 36526","Taxis, Automotive Roadside Service, Courier & Delivery Service, Shuttle Service",,,,30.65503,-87.90273,https://i4.ypcdn.com/blob/67f7a3322b789b8cbeff3b8b05c56dcfb0f97946_100x100_crop.jpg?41e4770,,,,,,,,,,,,,,,,,,
690686,238620,"2020-09-27 02:53:15","AIRTRANZ XPRESS AIRPORT TAXI-SHUTTLE",,airtranzarkansas@gmail.com,"(479) 319-2121","100 Highway 340 E","Bella Vista",AR,72714,"100 Highway 340 E,Bella Vista,AR 72714","Taxis, Airport Transportation, Automotive Roadside Service, Courier & Delivery Service, Shuttle Service",,,,36.48297,-94.23213,https://i4.ypcdn.com/blob/2b67b60ce85e9c1b7aad0c0fe8b3b87a16cac8af_100x100_crop.jpg?41e4770,,,"Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, debit, amex",,,,,,,,,,,,
691381,238789,"2020-09-27 02:53:15","AIRTRANZ XPRESS (AIRPORT TAXI) SHUTTLE",,,"(985) 265-7500","1001 Highway 3191",Natchitoches,LA,71457,"1001 Highway 3191,Natchitoches,LA 71457","Airport Transportation, Automotive Roadside Service, Courier & Delivery Service, Shuttle Service, Taxis",,,,31.761688,-93.091576,,,,"Mon - Sun: Open 24 Hours",,,"discover, mastercard, all major credit cards, debit, amex, visa",,,,,,,,,,,,
692153,238993,"2020-09-27 02:53:15","AIRTRANZ XPRESS (AIRPORT TAXI) SHUTTLE",,airtranzxpresstaxi@gmail.com,"(985) 265-7500","1680 Gause Blvd",Slidell,LA,70458,"1680 Gause Blvd,Slidell,LA 70458","Airport Transportation, Automotive Roadside Service, Courier & Delivery Service, Shuttle Service, Taxis",,,,30.28488,-89.75151,,,,"Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, debit, amex",,,,,,,,,,,,
692677,239122,"2020-09-27 02:53:24","AIRTRANZ XPRESS AIRPORT TAXI-SHUTTLE",,airtranzarkansas@gmail.com,"(479) 319-2121","100 Highway 71 S",Rogers,AR,72758,"100 Highway 71 S,Rogers,AR 72758","Taxis, Airport Transportation, Automotive Roadside Service, Courier & Delivery Service, Shuttle Service",,,,36.336315,-94.114784,https://i3.ypcdn.com/blob/2b67b60ce85e9c1b7aad0c0fe8b3b87a16cac8af_100x100_crop.jpg?d9a04b5,,,"Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, debit, amex",,,,,,,,,,,,
697154,240565,"2020-09-27 02:53:34","At Your Service Towing",http://www.ayscincinnatitowing.com,atyourservicetowing@gmail.com,"(513) 251-9484","816 Sycamore St",Cincinnati,OH,45202,"816 Sycamore St,Cincinnati,OH 45202","Automotive Roadside Service, Parking Lots & Garages, Towing",1,"2 Reviews",A+,39.10574,-84.50897,https://i3.ypcdn.com/blob/9836018ce1116907c004b716825f52a037e24c6d_100x100_crop.jpg?63f80dd,,,"Mon - Sun: Open 24 Hours","Phone: (513) 281-1101 Phone: (513) 861-1414",,"visa, master card, cash",,"Cincinnati Towing","Automotive towing and roadside assistance",,"Anna B.",10/22/2015,one,"horrible people! I stepped out of my car for a few seconds to get some change to feed my meter and when as i was walking back, this person was getting ready to tow my car. i explained that i was about to put quarters in the meter but instead, he wanted me to give him $50. i begged and pleaded because i am 6 months pregnant and it was about 38 degrees cold at night but instead he called the police. the police came and explained that it was the law that i would have to pay. so i agreed to pay $50 but the guy named Bob said that offer ""is off the table"" because i refused initially. i then offered to pay the full amount of $110 on the spot but he said no and still took my car. luckily my friend was there and she drove me to their shop and gave them a call. they made me wait 25 minutes before they showed up and took me to their underground garage to get my car back. I am not from cincinnati. so i am not familiar with the area. i am 6 months pregnant and both me and my friend were females. this guy totally had no compassion. even if i was willing to pay the whole amount of $110 at the parking lot instead of having to go search for their shop late at night. Rude and disrespectful people!","Deedee G.",07/09/2015,one,"Horrible service. I've been waiting to get my car for 2 hours after a wrongful tow. And the guy I talked to had horrible customer service.. Wouldn't recommend this business to anyone"
698128,240860,"2020-09-27 02:53:34","S&H Towing and Recovery",http://www.shtowingandrecovery.com,,"(251) 865-1140","11925 Interchange Drive","Grand Bay",AL,36541,"11925 Interchange Drive,Grand Bay,AL 36541","Towing, Automotive Roadside Service, Cargo & Freight Containers, Cargo Stabilizing Devices, Cargo Surveyors, Locksmith Referral Service, Parking Lots & Garages, Truck Wrecking, Wrecker Service Equipment",,,,30.49948,-88.33163,https://i3.ypcdn.com/blob/5690f26008a831fd5dd75dbe9e57e3f1ed5c13e2_100x100_crop.jpg?63f80dd,"The Gulf Coast Finest Towing & Recovery Specialist","24/7 Towing and Recovery Service specializing in Heavy Duty & Light Duty. 24/7 Roadside Assistance, 24/7 Lockout Services, Trans-load Services and Commercial Vehicle Secured Parking","Mon - Sun: 12:01 am - 12:00 am",,,"visa, discover, mastercard, all major credit cards, debit, amex",,,"S&H Towing & Recovery Website",,,,,,,,,
708069,243917,"2020-09-27 02:53:52","Town Plot Auto Body & Towing",http://www.townplotautobody.com,,"(203) 756-9393","332 Fairfield Ave",Waterbury,CT,06708,"332 Fairfield Ave,Waterbury,CT 06708","Parking Lots & Garages, Auto Repair & Service, Automobile Body Repairing & Painting, Automotive Roadside Service, Brake Repair, Dent Removal, Towing",,,A+,41.5356,-73.06112,https://i3.ypcdn.com/blob/ec5ec1a9b58b146ca7b11a8bc9f21032e2e5efee_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","before 5pm: (203) 756-8307 before 5pm: (203) 753-2745",,"debit, discover, insurance, mastercard, visa",,,http://www.townplotautobody.com,"Specialties: Garages, Framing",,,,,,,,
708386,244031,"2020-09-27 02:54:01","Simms Towing & Recovery",http://www.simmstowing.com,contact@simmstowing.com,"(804) 249-0736","11 Thurman St",Richmond,VA,23224,"11 Thurman St,Richmond,VA 23224","Parking Lot Maintenance & Marking, Automotive Roadside Service, Repossessing Service, Towing, Trucking-Light Hauling",1,"1 Review",A+,37.50745,-77.44893,,,,"Mon - Sun: 9:00 am - 6:00 pm",,,"all major credit cards",,,"Quick, Courteous Service You Can Count On! Prompt, Friendly & Affordable Service If You Are Stuck",,kristine.kelly.5209,02/18/2014,one,"They came out after i was only here 4 hours tring to tow my car i told them i was moving it came out with my keys before they hooked it up n they still want to charge me $30 to drop it two men $30 thats $15 a piece yall goin to spend that on a happy meal n gas specially that fat light skin man that was driving",,,,
711086,244894,"2020-09-27 02:54:01","Ankeny Towing",http://www.ankenytowing.com,shonn@ankenytowing.com,"(515) 964-9816","1205 SW Ordnance Rd",Ankeny,IA,50023,"1205 SW Ordnance Rd,Ankeny,IA 50023","Parking Lots & Garages, Auto Repair & Service, Automotive Roadside Service, Boat Equipment & Supplies, Boat Trailers, Boat Transporting, Carports, Movers, Relocation Service, Towing, Transportation Services, Truck Rental",,,A+,41.72389,-93.61574,https://i3.ypcdn.com/blob/9ee9ca9c4117fc53163013286d77aad0cfc22d36_100x100_crop.jpg?63f80dd,,"We proudly provide towing services in central Iowa. Based in Ankeny IA we can quickly arrive anywhere between i80 and northern Des Moines all the way up i35 and Hwy 69 to Ames. Ankeny Towing opened for business in Nov 2009 under the new ownership of Shonn Mapes. We are proud to serve Ankeny and the surrounding areas. We offer 24-hour emergency Towing and Roadside Assistance. Our team is courteous and reliable. Call 515-964-9816 anytime for fast, courteous service! We're always happy to help. Some of the services we provide include: Accident Recovery Towing with Wheel Lifts or Flatbeds Motorcycle Towing Jump Starts Lock Outs Fuel Delivery Tire Change Ankeny Towing is located on a 2 acre lot at 1205 SW Ordnance Rd. Our facility is designed for secure indoor or outdoor storage. Our courteous drivers carefully deliver your vehicle to our safe location. Call us 24/7 for quick, damage-free, safe service. We serve surrounding Ankeny cities such as: Des Moines, West Des Moines, Ankeny, Polk City, Urbandale, Altoona, Johnston, Pleasant Hill, Grimes, Clive, Bondurant, Runnells, Norwalk, Windsor Heights, Mitchellville, Carlisle, Alleman, Elkhart, Granger, Sheldahi, and Berwick. Choose Ankeny Towing for your towing and roadside assistance needs. You'll get the fast service you need from our courteous and reliable team. Call us anytime, we're here to help!","Mon - Sun: Open 24 Hours",,,"cash, discover, master card, visa",,,http://www.ankenytowing.com,,,,,,,,,
713364,245609,"2020-09-27 02:54:10","Fully Loaded Recovery Towing & E-Services",,fullyloadedrecovery@gmail.com,"(336) 999-7390","4116 N Glenn Ave","Winston Salem",NC,27105,"4116 N Glenn Ave,Winston Salem,NC 27105","Auto Repair & Service, Automotive Roadside Service, Financial Services, Locks & Locksmiths, Parking Lots & Garages, Repossessing Service, Towing","2,5","5 Reviews",,36.14424,-80.22849,,"Fast, courteous, reliable and efficient service!",,"Mon - Sun: Open 24 Hours",,,"amex, check, debit, discover, visa, mastercard",,,,,"Alex M.",02/23/2017,five,"Very happy with this place! Bought a truck and so far everything they told me is true. No shadiness and just overall a nice place! Highly recommend them (:","Cristian C.",11/27/2016,one,"I would not use them if they were they were the last towing company in Winston-Salem and I needed my car towed. First of all they are big LIARS!! They don't return calls. They dip and dodge from calls. They come and tow in places where their not supposed to. They also brag about how they sale people's cars that can't afford to get their car out of storage. When you come pick up your car is real shady. This business shouldn't be a business. Very unprofessional."
713951,245834,"2020-09-27 02:54:10","Columbus Square Auto",http://www.columbussquareauto.org,columbusinc@yahoo.com,"(860) 442-1236","61 Blinman St","New London",CT,06320,"61 Blinman St,New London,CT 06320","Truck Wrecking, Auto Repair & Service, Automobile Body Repairing & Painting, Automotive Roadside Service, Parking Lots & Garages, Towing",5,"1 Review",A+,41.35093,-72.10035,,"24 hour 7 day a week towing, winching, jump starts, lock outs, gas delivery and other road side serv","Columbus Square Auto, Inc is a family owned business opened in 1993. Located in the heart of down town New London, Columbus Square Auto is only minutes away from Interstate 95, Interstate 395 and any location in southeastern Connecticut. We offer 24/7 Heavy Duty Towing, Wrecker Service and Road Side Assistance. At our shop, we offer General Vehicle Repair and Auto Body Work.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (860) 439-0653",,"amex, debit, insurance, travelers checks, visa, mastercard",,,http://www.columbussquareauto.org,,myhero7,04/04/2008,five,"I have had many occasions to use the services of Columbus Square Auto. From my first experience with CSA until today I have been extremely pleased with the work produced and most importantly with John. the owner. I have always received curtosy, honesty, and my monies worth. I have highly reccomended and continue to reccomend this establishment with regard to auto body repairs and most all auto repairs to my family and friends. They stand behind their work 100% and in todays economy, they are highly competitive and in most cases below their competitors. I am truly impressed with the manner in which this business is conducted. Ronald Kuptzin",,,,
713997,245854,"2020-09-27 02:54:10","Modern Tire & Auto Service",http://www.moderntirect.com,shawn@moderntire.biz,"(860) 666-2404","3455 Berlin Tpke",Newington,CT,06111,"3455 Berlin Tpke,Newington,CT 06111","Tire Dealers, Auto Repair & Service, Automobile Air Conditioning Equipment-Service & Repair, Automobile Parts & Supplies, Automotive Roadside Service, Brake Repair, Emissions Inspection Stations, Parking Lots & Garages, Wheels",,,A+,41.65315,-72.7278,,"Drive Smart - The Modern Way!",,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun: 9:00 am - 4:00 pm",,,"all major credit cards, debit, cash",,,http://www.moderntirect.com,"Parking: Lot",,,,,,,,
714365,245961,"2020-09-27 02:54:10","Casey's Towing",,caseystowing@hotmail.com,"(617) 445-0200","46 Newmarket Sq",Boston,MA,02118,"46 Newmarket Sq,Boston,MA 02118","Automotive Roadside Service, Parking Lots & Garages, Towing, Transportation Services",,,,42.32866,-71.06627,https://i3.ypcdn.com/blob/f9e9e562917bf51fed54a276a5c941e75c2c5de4_100x100_crop.jpg?63f80dd,"The mission of Casey's Towing Service is very simplistic in nature, to provide fast, and courteous service at an affordable price.","Casey's Towing is a professional towing company. Boston is our home and we take pride in serving the community with integrity. We understand having your car towed can be a stressful situation, and we want to ensure that any car you have towed with us will be handled safely, securely and economically. Our call center is manned 24 hours per day, 365 days per year. The dispatch staff is trained to recognize needs and solve problems, with an attitude of ""no job too small, no problem too big.""","Mon - Sun: Open 24 Hours",,,"debit, visa, master card",,,,,,,,,,,,
716360,246607,"2020-09-27 02:54:12","HP Kelly Towing and Recovery",,,"(301) 610-7757",,,,,,"Parking Lot Maintenance & Marking, Automotive Roadside Service, Repossessing Service, Towing",1,"1 Review",,,,,,"Femal & locally owned Serving all of Montgomery County & the DC Metro area!",,,,,,,,,"Chelsea T.",06/02/2012,one,"ong story short, Fox Towing left me in the rain with no number to call for hours with fish rotting in my car. I got towed (from a business that wasn't even open, but that's how it works so whatever). But I did catch the guy before he towed me, and he said I could pay him $50 onsite. I didn't have cash, so he pointed me to an ATM. I asked him if I could put the bag of food I'd just purchased in my car, and he said OK. 5 minutes later, I came back and the guy had driven off with my car. I tried to call the number on the ""In case you get towed"" sign, and it was disconnected. I tried to look up the name of the towing company listed on the sign (HP Towing) and information said they didn't exist. So basically I was stuck in the rain for hours until the police tracked down my car. When I finally did figure out how to call them, they were not helpful at all and said the driver was on a maintenance call for hours. No apology for leaving me--a vulnerable, tiny young woman in a new town--in the rain with no idea what to do or where to go. The police couldn't do anything but ask them to take the fish out of my car, in case it was unlocked. Of course it wasn't unlocked, so I had no choice but to wait until the next morning and pay them $150.... you know, for leaving me in the rain with fish rotting in my car. I personally don't think these kinds of businesses should be legal at all (seriously, what's the point?) but if you do need someone to tow your car, DO NOT CALL FOX TOWING. You are endorsing this kind of behavior.",,,,
720379,247854,"2020-09-27 02:54:22","Pinnacle Towing Service",http://www.pinnacletowingservice.com,pinnacletowingservice@gmail.com,"(919) 710-0030","3711B Tarheel Drive",Raleigh,NC,27609,"3711B Tarheel Drive,Raleigh,NC 27609","Parking Lot Maintenance & Marking, Automotive Roadside Service, Towing",,,A+,35.83068,-78.6077,,"""Higher Standards""","24 Hour Towing and Roadside Assistance. We are committed to providing great service to all of our customers 100% of the time. Make Pinnacle Towing Service your first choice, and rest assured. ""Help is on the way""","Mon - Sun: Open 24 Hours","Fax: (919) 516-0804",,"debit, all major credit cards",,,www.pinnacletowingservice.com,,,,,,,,,
735018,252607,"2020-09-27 02:55:02","3 C's Towing",,,"(228) 206-0296","1009 Dart Cir",Gulfport,MS,39501,"1009 Dart Cir,Gulfport,MS 39501","Parking Lots & Garages, Auto Repair & Service, Automotive Roadside Service, Tire Dealers, Towing, Truck Wrecking",1,"1 Review",,30.36268,-89.11915,,,"24 Hour Local Towing. Winch out, Tire Change & Jump Starts, and Private Property Towing",,,,"check, no credit cards",,,,,"Jimmy Q.","Edited: 09/18/2016",one,"This company is a ripoff! They need to change their name to Highway Robbery Towing. Charged us $220 to tow our car 1 mile. Stay far far away from this woman and her tow truck!!",,,,
735763,252869,"2020-09-27 02:55:02","Florida Wrecker",http://www.floridawrecker.net,orlflwrecker@gmail.com,"(407) 617-6473","10195 Boggy Creek Rd",Orlando,FL,32824,"10195 Boggy Creek Rd,Orlando,FL 32824","Automobile Storage, Automotive Roadside Service, Parking Lots & Garages, Repossessing Service, Towing",,,A+,28.41956,-81.34915,,,,"Mon - Sun: Open 24 Hours","Phone: (407) 791-3245",,,,,http://www.floridawrecker.net,,,,,,,,,