business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5602467,1674535,"2020-09-27 05:13:32","GI GRAPHICS INC",http://www.godesignworks.com,,"(786) 999-5450","11700 SW 2nd St Apt 307","Pembroke Pines",FL,33025,"11700 SW 2nd St Apt 307,Pembroke Pines,FL 33025","Print Advertising, Graphic Designers, Photography & Videography, Video Production Services-Commercial, Web Site Design & Services",,,,26.00484,-80.30472,,,,,"MobilePhone: (786) 972-0539",,,,,http://www.godesignworks.com,,,,,,,,,
5602919,1674706,"2020-09-27 05:13:32","Idea Media, Inc.",http://www.ideamediainc.com,info@ideamediainc.com,"(561) 371-3603","645 Lake Wellington Dr",Wellington,FL,33414,"645 Lake Wellington Dr,Wellington,FL 33414","Print Advertising, Graphic Designers, Marketing Programs & Services, Publishing Consultants, Web Site Design & Services",,,,26.67152,-80.25059,https://i2.ypcdn.com/blob/444f11fc164fbd4e64db6ecb7a245cc2f9a43ba0_100x100_crop.jpg?cbd0284,"Design and Development",,"Mon - Fri: 8:30 am - 5:30 pm",,,"visa, discover, mastercard, all major credit cards, paypal",,,"http://www.ideamediainc.com http://www.artcostudio.com",,,,,,,,,
5603028,1674745,"2020-09-27 05:13:32","YP Marketing Solutions",http://www.yp.com,,"(989) 607-4800","3202 Cabaret Trl S",Saginaw,MI,48603,"3202 Cabaret Trl S,Saginaw,MI 48603","Directory & Guide Advertising, Advertising Agencies, Advertising-Promotional Products, Advertising-Shoppers Publications, Advertising-Telephone & Fax, Coupon Advertising, Direct Mail Advertising, Direct Marketing Services, Interactive Media, Internet Consultants, Internet Directories, Internet Marketing & Advertising, Mailing Lists, Print Advertising, Publishers, Publishers-Directory & Guide, Web Site Design & Services, Web Site Hosting",,,,43.46276,-83.97936,https://i1.ypcdn.com/blob/1e05dcc7cdf646d766a8590c9004a59307898831_100x100_crop.jpg?cbd0284,"We are a leader in digital marketing solutions for local businesses. Our mission is to connect local businesses with potential customers wherever they are mobile, online and in print.","Online marketing can be confusing, but YP can help you cut through the clutter. Our customized service and solutions help make marketing your business easier. From building your online presence to promoting your business through local search, display ads and direct marketing, we can help create a marketing program tailored to your goals and budget. Contact our office today or visit marketingsolutions.yp.com to learn more.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","To Advertise: (800) 438-7325 To Order Additional YP Directories: (866) 329-7118",,"amex, check, discover, master card, visa",,,http://www.yp.com,,,,,,,,,
5603707,1674944,"2020-09-27 05:13:32","Design on Vine",http://www.designonvine.com,,"(314) 954-0562","847 Vine St",Festus,MO,63028,"847 Vine St,Festus,MO 63028","Print Advertising, Graphic Designers, Printers-Business Cards, Printing Services, Web Site Design & Services",,,,38.2292,-90.39104,https://i1.ypcdn.com/blob/1bc11e8437da5e34315f0ed516a16bdab80fa964_100x100_crop.jpg?cbd0284,,,"Mon - Sun: Open 24 Hours","MobilePhone: (314) 954-0562",,"debit, check, paypal, all major credit cards",,,"Design on Vine is a freelance web design company",,,,,,,,,
5603819,1674984,"2020-09-27 05:13:32","Hummingbird STL",http://www.hummingbirdstl.com,,"(314) 329-0245","5705 Lisette Ave","St. Louis",MO,63109,"5705 Lisette Ave,St. Louis,MO 63109","Web Site Design & Services, Internet Marketing & Advertising, Marketing Consultants, Photography & Videography, Print Advertising, Product Design, Development & Marketing, Video Production Services",,,,38.57624,-90.29234,https://i1.ypcdn.com/blob/0b9bece3fd8de14edb9d56dfdc96bcc6662b6365_100x100_crop.jpg?cbd0284,"A St. Louis Digital Agency","Hummingbird STL is a digital agency based in St. Louis, MO with a focus on graphic design, web development, SEO, video/photography, strategic management & more.","Mon - Fri: 9:00 am - 5:00 pm",,,"discover, mastercard, visa, all major credit cards, check, debit, paypal",,,http://www.hummingbirdstl.com,,,,,,,,,
5604002,1675048,"2020-09-27 05:13:39","Artistic Imaging Services",https://artisticimagingservices.org,artisticimagingservices@gmail.com,"(469) 818-4932","315 Bigi Ave",Springdale,AR,72764,"315 Bigi Ave,Springdale,AR 72764","Print Advertising, Graphic Designers, Photo Retouching & Restoration, Web Site Design & Services",,,,36.1619,-94.12905,,,"Welcome to Artistic Imaging Services in Springdale, Arkansas. We are a faith based, Veteran owned design organization, who's primary objective is serve our community by communicating the beauty of Gods glory thru creative forward thinking designs which influence others to choose intelligent business solutions. We pay great attention to detail, specializing in helping our clients achieve their communication, and advertsising goals it in a creative way The owner's name Justin Richards from Longview, Texas. He is US Army Veteran / Freelance Graphic-Web Designer. Get started today by visiting our contact page for any request, or more information. Thank you","Mon - Sun: 8:00 am - 10:00 pm",,,"all major credit cards, mastercard, cash, visa, amex, discover, check, diners club, carte blanche, company card, jcb",,,"Primary Website",,,,,,,,,
5604198,1675114,"2020-09-27 05:13:39","GlobalTech East Inc.",http://www.globaltechnj.com,sales@globaltechnj.com,"(732) 929-2498",,"Toms River",NJ,08753,"Toms River,NJ 08753","Marketing Programs & Services, Graphic Designers, Marketing Consultants, Print Advertising, Web Site Design & Services",,,,,,,,"PO Box 452, Island Heights, NJ 08732","Mon - Fri: 9:00 am - 5:00 pm","TollFree: (866) 804-2070",,,,,http://www.globaltechnj.com,,,,,,,,,
5604259,1675137,"2020-09-27 05:13:39","765 Media LLC",http://www.765media.com,info@765media.com,"(321) 735-9842","252 Brevard Ave",Cocoa,FL,32922,"252 Brevard Ave,Cocoa,FL 32922","Print Advertising, Advertising Agencies, Marketing Consultants, Web Site Design & Services",,,,28.35556,-80.72617,,"Business Marketing Solutions",,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, check",,,"Business Marketing Solutions",,,,,,,,,
5604305,1675153,"2020-09-27 05:13:39","Boulton Advertising & Prmtns",http://boultoncreative.com/work/identities,beth@boultoncreative.com,"(336) 373-1919","601 W Smith St",Greensboro,NC,27401,"601 W Smith St,Greensboro,NC 27401","Advertising Agencies, Advertising-Promotional Products, Direct Mail Advertising, Direct Marketing Services, Internet Marketing & Advertising, Mailing Lists, Package Design & Development, Print Advertising, Web Site Design & Services",,,,36.07807,-79.79722,,,,,"Phone: (336) 373-1998 Fax: (336) 373-1998",,insurance,,"Boulton Creative",http://boultoncreative.com/work/identities,"Parking: On Site",,,,,,,,
5604392,1675184,"2020-09-27 05:13:39","Lawless Technology Solutions",,,"(623) 349-4011",,Phoenix,AZ,85029,"Phoenix,AZ 85029","Print Advertising, Computer Software & Services, Graphic Designers, Resume Service, Web Site Design & Services",,,,,,,"Visibility and Viability for the future!","Lawless Technology Solutions is a Phoenix leading provider of web presence, social media, branding and print services for our clients. We strive to provide a one stop shop for all of our business clients needs to be branded and well represented! We also provide one stop shop for client CRM and workflow solutions for any business large or small. Supercharge operations with workflow and customer management.","Mon - Sun: Open 24 Hours",,,"all major credit cards, cash, check, debit, financing available, paypal, visa",,,,,,,,,,,,
5604417,1675192,"2020-09-27 05:13:39","Marketing Modernized",http://marketingmodernized.com,info@marketingmodernized.com,"(401) 400-0438","36 N Williams St",Johnston,RI,02919,"36 N Williams St,Johnston,RI 02919","Web Site Design & Services, Internet Marketing & Advertising, Print Advertising, Product Design, Development & Marketing, Web Site Hosting",,,,41.82181,-71.47611,,"Your Marketing, Modernized","WeВ’re Marketing Modernized, a local and affordable website development company whoВ’s goal is to help small businesses obtain a profitable online presence in a short amount of time. We love and support local businesses and want to see them thrive.","Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards",,,http://marketingmodernized.com,,,,,,,,,
5604659,1675269,"2020-09-27 05:13:39","YP Marketing Solutions",http://www.yp.com,,"(616) 257-2200","3001 Orchard Vista Dr SE","Grand Rapids",MI,49546,"3001 Orchard Vista Dr SE,Grand Rapids,MI 49546","Directory & Guide Advertising, Advertising Agencies, Advertising-Promotional Products, Advertising-Shoppers Publications, Advertising-Telephone & Fax, Coupon Advertising, Direct Mail Advertising, Direct Marketing Services, Interactive Media, Internet Consultants, Internet Directories, Internet Marketing & Advertising, Mailing Lists, Print Advertising, Publishers, Publishers-Directory & Guide, Web Site Design & Services, Web Site Hosting",1,"1 Review",,42.90932,-85.52632,https://i1.ypcdn.com/blob/ba5369b9895f98d92dd26941afd6ad1ce2ec5b42_100x100_crop.jpg?cbd0284,"We are a leader in digital marketing solutions for local businesses. Our mission is to connect local businesses with potential customers wherever they are mobile, online and in print.","Online marketing can be confusing, but YP can help you cut through the clutter. Our customized service and solutions help make marketing your business easier. From building your online presence to promoting your business through local search, display ads and direct marketing, we can help create a marketing program tailored to your goals and budget. Contact our office today or visit marketingsolutions.yp.com to learn more.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","To Advertise: (800) 438-7325 To Order Additional YP Directories: (866) 329-7118",,"amex, check, discover, master card, visa",,,http://www.yp.com,,"Floyd M.",12/04/2019,one,"my name is floyd martenies my bill was paid off but now i understand the payment went some one else.now i was told that my bill was not paid off.leave yp. alone they lie",,,,
5604669,1675272,"2020-09-27 05:13:39","New York Business Network",http://www.nybusinessnetwork.com,,"(914) 338-8012","11 Travers Ave",Yonkers,NY,10705,"11 Travers Ave,Yonkers,NY 10705","Print Advertising, Financing Services, Graphic Designers, Web Site Design & Services, Web Site Hosting",,,,40.91925,-73.88513,,,"Custom Financial Programming like Custom Invoices, Bookkeeping, Credit Card Processing, Inventory, Free Basic Website, Free Hosting, Printing & Graphic Design.","Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, paypal",,,http://www.nybusinessnetwork.com,,,,,,,,,
5604733,1675288,"2020-09-27 05:13:39","PCA Delta Commercial Printing Services",http://www.pcadeltaprinting.com,ken@pcadelta.com,"(954) 781-7771",,"Fort Lauderdale",FL,33309,"Fort Lauderdale,FL 33309","Printing Services-Commercial, Advertising Agencies, Beauty Salons, Book & Catalog Covers, Business Cards, Digital Printing & Imaging, Direct Mail Advertising, Direct Marketing Services, Directory & Guide Advertising, Editorial & Publication Services, Embroidery, Graphic Designers, Package Design & Development, Posters, Print Advertising, Printers-Books, Printers-Business Forms, Printers-Continuous & Individual Form, Printing Services, Publishers-Periodical, Web Site Design & Services, Web Site Hosting",5,"15 Reviews",,,,https://i2.ypcdn.com/blob/2ad8de0e7d094342e37618e824c15bc316b620a6_100x100_crop.jpg?cbd0284,"WE MAKE YOUR BUSINESS LOOK GOOD ON PAPER","We Make Your Business Look Good On Paper PCA Delta provides customers with advanced printing services, a wide variety of paper and colors to choose from, and the easiest possible way to turn a bright idea into a beautiful product. PCA Delta offers unequaled expertise and service. whether youВ’re creating business cards, putting up banners or printing brochures, designing a poster or launching a promotional campaign. With a highly qualified team of graphic artists, computer technicians, color experts and printing professionals dedicated to perfection, PCA Delta is unsurpassed when it comes to creative and top-quality printing.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"debit, travelers checks, all major credit cards, check",,,http://www.pcadeltaprinting.com,,"John W.",04/24/2017,five,"This place can handle all of your printing needs. I have been using them for years and they do an excellent job. If you are ever in the need for any type of printing needs call these folks!","Sean M.",01/30/2017,five,"Awesome pricing, excellent design and service. I just ordered 50,000 product boxes for our product launch later this year. The design and final packaging is phenomenal."
5604786,1675304,"2020-09-27 05:13:39","Arbor Printing and Design",http://arborpd.com,contact@arborpd.com,"(734) 834-8505","3126 Rumsey Dr","Ann Arbor",MI,48105,"3126 Rumsey Dr,Ann Arbor,MI 48105","Print Advertising, Graphic Designers, Printing Services, Printing Services-Commercial, Web Site Design & Services",,,,42.31484,-83.70035,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"check, cash",,,"Arbor Printing and Design site",,,,,,,,,
5604997,1675387,"2020-09-27 05:13:39",TedderMedia,http://teddermedia.com,info@teddermedia.com,"(209) 747-7498",,,,,,"Print Advertising, Graphic Designers, Multimedia, Web Site Design & Services",,,,,,https://i2.ypcdn.com/blob/a95cedb09381995e78d66c230734d73db30d6a20_100x100_crop.jpg?cbd0284,,"TedderMedia is the online design studio of Tedder Stevenson, located in Lodi, California. The studio specializes in Strategic Brand, Print, and Website Design Services for companies who are looking to excel in their business. Focusing on Creative Problem Solving and a strong adherence to meet clients Visual Communication Objectives. TedderMedia showcases a Diverse Portfolio of Work that clearly demonstrates the added value of Graphic Design used today in Corporate America. TedderMedia centers each design project around the clients overall goals. Identifying the challenges and understanding the audience at hand always results in a rewarding project.","Mon - Fri: 9:00 am - 6:00 pm",,,"paypal, check",,,http://teddermedia.com,,,,,,,,,
5605621,1675602,"2020-09-27 05:13:39","WJP Interactive & Design",http://www.wjpinteractive.com,info@wjpinteractive.com,"(949) 667-3213","Po Box 313","Lake Forest",CA,92609,"Po Box 313,Lake Forest,CA 92609","Print Advertising, Interactive Media, Internet Marketing & Advertising, Web Site Design & Services, Web Site Hosting",,,,33.62583,-117.69278,,"WJP Interactive & Design Is Elevating Creative Excellence","WJP Interactive is a professional full-service design firm that caters to each clientВ’s specific need. We give you an outlet for your brand to grow and talk to an even greater audience which is critical for generating income and creating a passionate community that loves you for you. We combine award winning design, marketing and programming to sculpt the perfect face and strategy for your brand.",,,,,,,"WJP Interactive &amp.amp.amp.amp. Design",,,,,,,,,
5605748,1675641,"2020-09-27 05:13:39","Artistik Design Studio",http://www.artistikdesigns.com,info@artistikdesigns.com,"(480) 560-5192","PO Box 14752",Scottsdale,AZ,85267,"PO Box 14752,Scottsdale,AZ 85267","Print Advertising, Web Site Design & Services, Web Site Hosting",,,,33.6105,-111.8902,,"Artistik Design Studio - Thinking Outside the Box! Artistik Designs is a premier print and web design company that can meet any of your graphic or interactive programming needs.","Some of our services include custom websites, programming, flash development, graphic design, print media and much more. We are dedicated to creating the image your company strives for, along with providing maximum impact in design, quality, and performance.","Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 1:00 pm Sun Closed","Phone: (480) 275-4593 Fax: (480) 907-1872",,"all major credit cards, paypal, check, debit",,"Artistik Designs","Website Design Services",,,,,,,,,
5605896,1675694,"2020-09-27 05:13:39","Alexis Bennett Design",http://www.alexisbennettdesign.com,abennett@alexisbennettdesign.com,"(816) 728-3889",,"Blue Springs",MO,64015,"Blue Springs,MO 64015","Print Advertising, Designers-Industrial & Commercial, Graphic Designers, Invitations & Announcements, Web Site Design & Services",,,,,,,"Unique Designs for Unique Clients","Freelance graphic design. Each client is unique and I believe their designs should be unique as well. All designs are created and completed by myself, which means you have one-on-one attention to the details you need, for every project.",,,,,,,"Freelance Graphic Designer",,,,,,,,,
5606266,1675817,"2020-09-27 05:13:39","Web Precision, Inc.",http://www.webprecision.biz,info@webprecision.biz,"(516) 521-5983","420 Lafayette Blvd","Long Beach",NY,11561,"420 Lafayette Blvd,Long Beach,NY 11561","Print Advertising, Internet Marketing & Advertising, Internet Products & Services, Printing Services, Web Site Design & Services",,,,40.58909,-73.67528,https://i2.ypcdn.com/blob/c4bda32dd9cf4dfbf8b63daec0304cbe8483e20f_100x100_crop.jpg?cbd0284,"Realize your dreams on screen.","Based in Long Beach, New York, Web Precision, Inc. is a full-service web and print design firm offering unmatched customer support and affordability.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"all major credit cards, check, financing available, paypal",,,http://www.webprecision.biz,,,,,,,,,
5606369,1675854,"2020-09-27 05:13:39","Sanzari_Hall Graphics",http://www.sanzarihallgraphics.com,alysa@sanzarihallgraphics.com,"(720) 557-9997","105 Stone Cliff Cir",Golden,CO,80403,"105 Stone Cliff Cir,Golden,CO 80403","Print Advertising, Computer Graphics, Graphic Designers, Multimedia, Web Site Design & Services",,,,39.92592,-105.40099,,,,"Mon - Fri: 8:00 am - 10:00 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm","Contact Steve: (720) 557-9955 Contact Alysa: (720) 557-9997",,"check, paypal, all major credit cards",,,"Offering Integrity & Affordable Creative Solutions Sanzari-Hall Graphics LLC",,,,,,,,,
5606745,1675981,"2020-09-27 05:13:39","Blue Moon Design Group, Inc.",,info@bluemoonohio.com,"(440) 243-3500",,Berea,OH,44017,"Berea,OH 44017","Print Advertising, Graphic Designers, Package Design & Development, Web Site Design & Services",,,,,,,"Quality Creative Services for Cleveland and Beyond","Our advantage is clear: clients return knowing we deliver quality graphic design with personalized attention, on time, and without the red tape associated with large advertising agencies. It's not rocket science, just good business.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
5606908,1676033,"2020-09-27 05:13:44","Bangumbo Marketing",http://bangumbo.com,info@bangumbo.com,"(970) 964-9109","1617 Dover Rd",Montrose,CO,81401,"1617 Dover Rd,Montrose,CO 81401","Web Site Design & Services, Internet Marketing & Advertising, Internet Products & Services, Print Advertising, Web Site Hosting",,,,38.46887,-107.85734,,"Bringing your brand full circle.","Bangumbo delivers web design, SEO, hosting and network solutions to Colorado's greater Western Slope. Our 360В° services transform your web presence into your Brand Ambassador, inviting customers to return time and time again. If you have been looking for the right partner to take your brand or service to the next level, look no further.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (970) 964-9101",,"visa, discover, paypal, mastercard, all major credit cards, check",,,http://bangumbo.com,,,,,,,,,
5607158,1676117,"2020-09-27 05:13:44","YP Marketing Solutions",http://www.yp.com,,"(318) 798-7300","6425 Youree Dr Ste 230",Shreveport,LA,71105,"6425 Youree Dr Ste 230,Shreveport,LA 71105","Directory & Guide Advertising, Advertising Agencies, Advertising-Promotional Products, Advertising-Shoppers Publications, Advertising-Telephone & Fax, Coupon Advertising, Direct Mail Advertising, Direct Marketing Services, Interactive Media, Internet Consultants, Internet Directories, Internet Marketing & Advertising, Mailing Lists, Print Advertising, Publishers, Publishers-Directory & Guide, Web Site Design & Services, Web Site Hosting",,,,32.44852,-93.71943,https://i2.ypcdn.com/blob/b1e877019f11791b43cc6bbd368c923730c0852c_100x100_crop.jpg?cbd0284,"We are a leader in digital marketing solutions for local businesses. Our mission is to connect local businesses with potential customers wherever they are mobile, online and in print.","Online marketing can be confusing, but YP can help you cut through the clutter. Our customized service and solutions help make marketing your business easier. From building your online presence to promoting your business through local search, display ads and direct marketing, we can help create a marketing program tailored to your goals and budget. Contact our office today or visit marketingsolutions.yp.com to learn more.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","To Advertise: (800) 438-7325 To Order Additional YP Directories: (866) 329-7118",,"amex, check, discover, master card, visa",,,http://www.yp.com,,,,,,,,,
5607499,1676224,"2020-09-27 05:13:44",YP,http://corporate.yp.com,ypexec@yp.com,"(954) 489-1990","1901 W Cypress Creek Rd Ste 103","Fort Lauderdale",FL,33309,"1901 W Cypress Creek Rd Ste 103,Fort Lauderdale,FL 33309","Directory & Guide Advertising, Advertising Agencies, Advertising-Promotional Products, Advertising-Shoppers Publications, Advertising-Telephone & Fax, Coupon Advertising, Direct Mail Advertising, Direct Marketing Services, Interactive Media, Internet Consultants, Internet Directories, Internet Marketing & Advertising, Print Advertising, Publishers, Publishers-Directory & Guide, Web Site Design & Services, Web Site Hosting",,,,26.20397,-80.16785,,,,,"TollFree: (866) 228-0248",,,,"Yp, LLC",http://corporate.yp.com,,,,,,,,,
5607673,1676285,"2020-09-27 05:13:44","EpicEar Productions",http://www.epicearpro.com,info@epicearpro.com,"(740) 888-0844","205 Lancaster St",Marietta,OH,45750,"205 Lancaster St,Marietta,OH 45750","Print Advertising, Advertising Agencies, Graphic Designers, Product Design, Development & Marketing, Web Site Design & Services",,,,39.41479,-81.46147,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","TollFree: (877) 418-8503",,"debit, check, paypal, all major credit cards, financing available",,,"Web Design & Marketing",,,,,,,,,
5608066,1676421,"2020-09-27 05:13:44",Boldwerks,http://www.boldwerks.com,better@boldwerks.com,"(603) 436-2065","477 State St",Portsmouth,NH,03801,"477 State St,Portsmouth,NH 03801","Print Advertising, Advertising Specialties, Communication Consultants, Copy Writers, Internet Marketing & Advertising, Marketing Consultants, Package Design & Development, Product Design, Development & Marketing, Vehicle Wrap Advertising, Web Site Design & Services",,,A+,43.07469,-70.76085,https://i1.ypcdn.com/blob/357ed88ed9966818a35bab467bf8f21f06ac6b94_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 9:00 am - 6:00 pm",,,,,,http://www.boldwerks.com,,,,,,,,,