business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
978663,317936,"2020-09-27 03:01:33","Sherer's Flooring & Granite South",http://www.sherersflooring.com,beckysherer@sherersflooring.com,"(205) 221-3813","24765 Highway 69",Jasper,AL,35504,"24765 Highway 69,Jasper,AL 35504","Granite, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Counter Tops, Floor Materials, Flooring Contractors, Flooring Installation Equipment & Supplies, Hardwood Floors, Marble-Natural, Stone Natural, Stone Products, Tile-Contractors & Dealers",,,A+,33.83966,-87.22993,,"INSTALLATION GUARANTEED",,"Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm",,,"all major credit cards, check, financing available",,,http://www.sherersflooring.com,,,,,,,,,
980037,318239,"2020-09-27 03:01:44","Save On Carpet & Tile",http://www.savoncarpetandtile.com,staffordscarpets909@gmail.com,"(909) 521-9241","1286 S E St","San Bernardino",CA,92408,"1286 S E St,San Bernardino,CA 92408","Granite, Building Contractors, Carpenters, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Carpet & Rug Repair, Carpet Installation, Counter Tops, Floor Materials, Flooring Contractors, General Contractors, Hardwood Floors, Home Centers, Home Improvements, Home Repair & Maintenance, Stone Products, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers",5,"1 Review",A+,34.07771,-117.29477,https://i1.ypcdn.com/blob/63f80429b54136aef7600a7b68b092ad62d89e7c_100x100_crop.jpg?f9d23e1,"Floors You Love, Service You Expect","Covering the Inland Empire, north to south. From our headquarters in San Bernardino, to our designer showroom in Murrieta. With budgets from the 1st time owner, to the multi-home developer, we can get your flooring job done on time! For over 22 years Mr. Watkins has experienced most forms of carpet cleaning techniques and carpet cleaning products. Time and time again, Mr. Watkins current method of carpet cleaning has proven best. With our many years of industry experience installing flooring, we offer not only expertise but peace of mindyou know the job will be done right the first time. To schedule installation services, please contact us.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun: 11:00 am - 5:00 pm","Phone: (909) 884-7580 Fax Number: (951) 696-1153 TollFree: (800) 917-7847",,"financing available",,"AA Sav On Carpet & Tile Savon Carpet and Tile AA Sav-On Carpet & Tile Sav On Granite Counters Sav-On Carpet & Tile",http://www.savoncarpetandtile.com,,robertpatison,10/12/2012,five,"The products are great and the prices are reasonable. I will highly recommend it to you.",,,,
981176,318506,"2020-09-27 03:01:44","Jim Owens Flooring & Cabinets",http://www.jimowensflooring.com,owensj@jimowensflooring.com,"(985) 809-0416","2669 N Causeway Blvd",Mandeville,LA,70471,"2669 N Causeway Blvd,Mandeville,LA 70471","Floor Materials, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Carpet Installation, Counter Tops, Cultured Marble, Flooring Contractors, Kitchen Cabinets & Equipment-Household, Tile-Contractors & Dealers",,,,30.40314,-90.08554,,,"Jim Owens Flooring and Cabinets is your one stop shop for all your needs including flooring, cabinets, countertops and window treatments. Being locally owned and operated, we have been servicing the greater New Orleans area for over 16 years. Over the years we have decorated many homes and businesses throughout the area. Our professionally trained sales staff has the expertise to help you choose the best flooring, cabinets, countertops and window treatments for your home or office. As a Mohawk Floorscapes retailer, you will be assured that your purchase is backed by one of the oldest, most reliable names in flooring. Mohawk has a tradition of innovation, style and integrity for over a century. Just in case you thought Jim Owens Flooring and Cabinets is just about carpet, come and look at our other home interior products. We carry all the latest home fashions and the finest name brands. Let the professionals at Jim Owens Flooring & Cabinets help you make the right choice for your home or business.","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Fax: (985) 809-5736",,"amex, discover, all major credit cards, mastercard, visa",,,http://www.jimowensflooring.com,"Specialties: Powder Rooms, Cabinetry, Carpets, Rest Rooms, Lavatories, Kitchens",,,,,,,,
981297,318534,"2020-09-27 03:01:44","Runnels Carpets",http://www.runnelscarpets.com,,"(903) 836-2557","3525 State Highway 43 E",Henderson,TX,75652,"3525 State Highway 43 E,Henderson,TX 75652","Tile-Contractors & Dealers, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Counter Tops, Floor Materials, Granite",,,,32.20014,-94.74033,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (903) 836-2775 Fax Number: (903) 836-2775 Fax: (903) 836-2775",,"discover, master card, visa",,"Runnels Carpets & Tile",http://www.runnelscarpets.com,,,,,,,,,
981539,318590,"2020-09-27 03:01:44","Watson Tile and Stone",http://www.watsontileandstone.com,,"(817) 428-9556","5101 Davis Blvd","North Richland Hills",TX,76180,"5101 Davis Blvd,North Richland Hills,TX 76180","Tile-Contractors & Dealers, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Floor Materials, Flooring Contractors, Granite, Kitchen Planning & Remodeling Service, Marble-Natural, Stone-Retail",,,A+,32.83913,-97.21466,https://i1.ypcdn.com/blob/770fbccdf91240df37eadc6e3359cb403f4eb25f_100x100_crop.jpg?f9d23e1,,"We are a family owned and operated business with over 51 years experience in customer satisfaction. Our specialized teams of installers have a professional attitude and are always ready to help you fulfill all your remodeling dreams and visions. Watson Tile and Stone was founded in 1957, when our company began as a single contractor who performed all the work by himself. Over the years, our company has grown to include several crews of expert installers that produce high quality work at an affordable price, under the supervision of that original contractor. re-do flooring, or build a room addition, our staff is ready to assist you in a quick and professional manner. We take our job seriously and our number one goal is to ensure your 100% satisfaction. Our company ensures excellent service and quality. Showroom: 1327C Brown TrailBedford TX817-428-9556bathroom-ugly.com","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"discover, visa, debit, amex, mastercard",,,http://www.watsontileandstone.com,"Parking: Free Services: Bathroom Remodeling Wheelchair Accessible: Yes",,,,,,,,
981658,318620,"2020-09-27 03:01:44","Casa Carpet Tile & Wood Wholesale",https://www.casacarpetandtile.com,,"(915) 562-9521","3737 Gateway Blvd W","El Paso",TX,79903,"3737 Gateway Blvd W,El Paso,TX 79903","Tile-Contractors & Dealers, Building Contractors, Carpet & Rug Cleaners, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Carpet Installation, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Floors-Industrial, General Contractors, Granite, Hardwood Floors, Home Improvements, Linoleum, Tile-Wholesale & Manufacturers",5,"6 Reviews",A+,31.77852,-106.44837,,"In-Home FREE Measurements - Wholesale To The Public","We stock one of the largest inventories of carpet and tile in the Southwest! Offering everyday low prices to all of our customers. Our salespeople are flooring professionals, so you can feel confident when dealing with our knowledgeable staff.","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"cash, check, discover, mastercard, visa",,"Casa Carpet Tile and Wood Wholesale","Primary Website",,"Bethany R.",09/05/2017,five,"I came into Casa Carpet for the first time about 3 years ago. I was greeted by Terry Almeida, who was also very helpful throughout my visit. She's always been the one to assist me since then! I know I can count on her fantastic assistance. The prices and selection here at Casa are the best I've seen. I haven't found a better place than Casa, and make sure I refer my clients, friends, and familia here. Everything's always done on schedule and done the right way!","Raquel A.",08/16/2017,five,"Mr Correa was wonderful. He went out of his way to help me find the perfect tile. He was very detailed in his explanations, so I was able to make the best selection possible. Even the service after the sale was impressive. They have great service, follow-up service, products, and prices!!"
983120,318982,"2020-09-27 03:01:44","Schmidt Custom Floors, Inc.",http://www.insiderpages.com/b/3711696267/schmidt-custom-floors-inc-loveland,info@schmidtcustomfloors.com,"(970) 663-7402","1264 Grant Ave",Loveland,CO,80537,"1264 Grant Ave,Loveland,CO 80537","Flooring Contractors, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Floor Materials, Hardwood Floors, Hardwoods, Marble-Natural, Tile-Contractors & Dealers",5,"2 Reviews",A+,40.37985,-105.08046,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (970) 744-3768 Primary Phone: (970) 744-3768",,"amex, mastercard",,,http://www.insiderpages.com/b/3711696267/schmidt-custom-floors-inc-loveland,"Services: Floor Refinishing","Lisa R.",03/25/2019,five,"SchmidtВ’s installed 1700 sq Ft of solid hickory in our home. The team was amazing, from the estimate to the install crew I was impressed by their professionalism, promptness and help with key decisions. Well worth every penny spent on a large remodel project. We can not recommend them highly enough.",mtngrandma,03/09/2011,five,"Last week, my husband and I had the Schmidt folks come and sand our wood floors. We are Ft Collins natives and have oak floors in our kitchen, dinette, and up our stairs that were put in about 10 years ago. There were some deep scratches and even brown spots where it looked like there wasn't a finish coating anymore. The men that came to our house were very nice and got right to work. They used a special dust less system so it wasn't messy and dirty as we had expected. They finished the entire project in about 3 days, just in time for our son and his kids to arrive. Our floors look like brandnew and we couldn't be happier that we decided to go through with this update. Alli"
983222,319013,"2020-09-27 03:01:49","Floors To Go / Floor Partners",http://www.floorstogotexas.com,twilliams@floorpartners.com,"(817) 710-7030","5212 Airport Fwy","Haltom City",TX,76117,"5212 Airport Fwy,Haltom City,TX 76117","Floor Materials, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Carpet Installation, Cultured Marble, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Floors-Industrial, Hardwood Floors, Hardwoods, Tile-Contractors & Dealers",,,A+,32.78309,-97.2687,https://i1.ypcdn.com/blob/abfdfd17dd94f4b4f0736ceea62f241d4043b113_100x100_crop.jpg?f9d23e1,,"We offer all different kinds of floor covering, shower, and kitchen back-splash items. We work with both residential and commercial clients and have an extensive showroom. Come in to see what we have!","Mon: 8:00 am - 5:00 pm Tue - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"discover, financing available, all major credit cards, debit, mastercard, amex, visa",,"Floors To Go Floor Partners in Design",http://www.floorstogotexas.com,,,,,,,,,
983737,319129,"2020-09-27 03:01:49","Tile By Tony Inc",http://www.tilebytony.com,tilebytony@tulsacoxmail.com,"(918) 379-0743","430 S Cherokee St",Catoosa,OK,74015,"430 S Cherokee St,Catoosa,OK 74015","Tile-Contractors & Dealers, Altering & Remodeling Contractors, Bathroom Remodeling, Carpenters, Carpet & Rug Pads, Linings & Accessories, Floor Materials, Flooring Contractors, Granite, Hardwood Floors, Kitchen Planning & Remodeling Service, Marble-Natural, Stone Natural",,,A+,36.18196,-95.74854,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm",,,,,,http://www.tilebytony.com,,,,,,,,,
984231,319244,"2020-09-27 03:01:49","American Carpets",http://www.americancarpetsinc.com,americanflooringgulfcoast@gmail.com,"(850) 462-8326","1050 W I65 Service Rd S",Mobile,AL,36609,"1050 W I65 Service Rd S,Mobile,AL 36609","Granite, Bathroom Fixtures, Cabinets & Accessories, Building Contractors, Building Materials, Cabinet Makers, Cabinets, Carpenters, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Floor Materials, Flooring Contractors, General Contractors, Hardwoods, Home Repair & Maintenance, Lumber, Lumber-Wholesale, Marble-Natural, Masonry Contractors, Stone Products, Wood Products","3,5","11 Reviews",A+,30.66908,-88.1284,https://i1.ypcdn.com/blob/e60ce7000b27de6f77bd7dadc7c5908dca670efb_100x100_crop.jpg?f9d23e1,,"American Flooring, Cabinets & Granite's mission is to provide 100% customer satisfaction. We will help you with all of your carpet, tile, hardwood, area rug, cabinet, and countertop needs in the Gulf Coast.We have been the #1 flooring store on the Gulf Coast for over 39 years. American Flooring, Cabinets & Granite is a design center for Mohawk, Shaw and Beaulieu with plenty more brand names to choose from. We are the importer of over 200 styles of hardwoods, handscrapes, stranded bamboo, laminates, porcelains, ceramics, and natural stones, such as travertine. We are also the premier fabricator of granite countertops. American Flooring, Cabinets & Granite has the largest inventory of flooring in stock, with over 3 million square feet available for immediate installation or wholesale cash-and-carry. Our full service installation department has won the Readers Choice award 7 years in a row with trained, licensed and insured installation crews. We also offer a full line of credit with 12 months same-as-cash","Mon - Sat: 8:00 am - 8:00 pm",,,"amex, discover, master card, visa",,,http://www.americancarpetsinc.com,,bienvenue,10/18/2010,one,"This company is terrible. Will never ever by from them again. We have remodeled many homes and have installed many types of flooring. Our salesman misrepresented their wood flooring product which we paid over $3,000 for . Because it was """"special order"""" no refund would be given. He lied to us, would not even swap for the correct type of wood flooring (which I specifically asked for initially) and offered no help after the sale. He even blamed me for the problem and kept referring to me as """"sweetheart"""" like I'm an idiot woman. Ladies don't buy from these people! Don't believe me, ask around from those in the business of remodeling what they think of American Carpets.",36695,06/10/2009,five,"Had a wonderful time with my saleperson picking out my carpet. He help me to understand the different types of carpet and what would work best for my household. When installation started they were on time and very courteous. They cleaned up their mess and were on their way. I would use them again."
985319,319493,"2020-09-27 03:01:50","The Tile & Carpet Store",http://www.thetileandcarpetstorepagosa.com,thetilestorepagosa@hotmail.com,"(970) 731-5282","204 Bastille Dr","Pagosa Springs",CO,81147,"204 Bastille Dr,Pagosa Springs,CO 81147","Tile-Contractors & Dealers, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Floor Materials, Floor Materials-Wholesale & Manufacturers, Stone Natural",,,,37.25383,-107.08238,https://i1.ypcdn.com/blob/f5ae5049a11023d4b63151241d9af7e097c573a8_100x100_crop.jpg?f9d23e1,,"Welcome to The Tile & Carpet Store in Pagosa Springs, Colorado, where we pride ourselves on customer service. With over 30 years of knowledge and experience, our skilled staff can help you with tile and flooring for every room in your home or work environment. The Tile & Carpet Store has the largest selection of in-stock tiles, carpeting, setting materials and tools available in Southwest Colorado. Special orders are always welcome.","Mon - Fri: 8:00 am - 4:30 pm",,,"visa, discover, mastercard, all major credit cards, check",,,http://www.thetileandcarpetstorepagosa.com,"Specialties: Carpets",,,,,,,,
986496,319756,"2020-09-27 03:01:50","Paradise Tile & Natural Stone Inc",http://paradisetileandnaturalstone.net,cosimomillitello@yahoo.com,"(602) 923-3450","15030 N Tatum Blvd Ste 110",Phoenix,AZ,85032,"15030 N Tatum Blvd Ste 110,Phoenix,AZ 85032","Tile-Contractors & Dealers, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Carpet Installation, Floor Materials, Flooring Contractors, Granite, Hardwood Floors, Marble-Natural",5,"1 Review",A+,33.62365,-111.97841,https://i1.ypcdn.com/blob/f0e244faa408e3ebda5fb8eb7926716c641a5438_100x100_crop.jpg?f9d23e1,"50% flooirng sale! We will bring samples to you. Over 30 Years experience, licensed and bonded. We take great pride in our work at low cost to you","We supply a big selection of flooring, luxury vinyl, travertine, porcelain, ceramic, laminate, wood, carpet, granite countertops, marble. Paradise Tile and Natural Stone Inc has a proven record of excellence in designing and managing several building and construction projects in Phoenix, AZ. No matter the size of your project, the experienced professionals at Paradise Tile and Natural Stone Inc will plan, design, construct, and maintain your project.","Mon - Sat: 10:00 am - 5:30 pm Sun Closed",,,"all major credit cards, amex, diners club, discover, master card, visa",,,"Primary Website",,"Molly P.",11/18/2019,five,"Had a great experience with Paradise Tile & Natural Stone. Cosimo and his crew did a fantastic job throughout the process. Picking out product, getting samples, scheduling the measurement, and finally the install were all incredibly easy.",,,,
987096,319899,"2020-09-27 03:01:50","All Flooring & Beyond",,tabenke@aol.com,"(901) 729-7623","2056 Fletcher Creek Dr",Memphis,TN,38133,"2056 Fletcher Creek Dr,Memphis,TN 38133","Flooring Contractors, Building Specialties, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Carpet & Rug Repair, Floor Materials, Hardwood Floors, Marble-Natural, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers",,,A+,35.18161,-89.83842,,,,"Hours Appointment Only",,,,,"All Flooring And Beyond All Flooring & Beyond, LLC",,"Services: Floor Refinishing",,,,,,,,
988079,320126,"2020-09-27 03:01:53","E & G Flooring",,,"(214) 502-9033","1403 Abelia St",Irving,TX,75061,"1403 Abelia St,Irving,TX 75061","Flooring Contractors, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Carpet & Rug Repair, Carpet Installation, Counter Tops, Hardwood Floors, Marble-Natural, Tile-Contractors & Dealers",,,,32.82052,-96.96249,,,,,,,,,,,,,,,,,,,
988328,320177,"2020-09-27 03:01:53","Cassa Stone Inc",,,"(508) 845-3100","420 Boston Tpke",Shrewsbury,MA,01545,"420 Boston Tpke,Shrewsbury,MA 01545","Flooring Contractors, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Floor Materials, Marble-Natural, Tile-Contractors & Dealers",,,,42.27498,-71.72737,,,,,"Phone: (508) 845-0600",,"check, financing available",,"Cassa Floor Design INC",,,,,,,,,,
989409,320432,"2020-09-27 03:01:53","Texas Tile House",http://www.texastilehouse.com,info@texastilehouse.com,"(817) 503-8453","6200 Denton Hwy",Watauga,TX,76148,"6200 Denton Hwy,Watauga,TX 76148","Tile-Contractors & Dealers, Bathroom Remodeling, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Flooring Contractors, Granite, Kitchen Planning & Remodeling Service, Masonry Contractors-Commercial & Industrial, Tile-Wholesale & Manufacturers","4,5","6 Reviews",A+,32.85912,-97.2636,,,"Customer ServiceTEXAS TILE HOUSE was started by Rod Flowers and Yancey Traylor. With their extensive flooring and construction backgrounds, they teamed up and created a company that believes in family values, hard work, and maintaining the reputation that they have worked so very hard to build.Whether you are updating your existing home or having us be a part of new home construction, we will be there to provide all of your tile, granite, and flooring needs. Established in 2005, we have been growing at a phenomenal rate. How?... by providing our customers with top of the line products backed by our extensive knowledge and our commitment to the highest quality control standards in the industry. Let us be a part of your next project. We guarantee you will be completely satisfied with our products and our service.","Mon - Fri: 8:30 am - 5:00 pm","Primary Phone: (817) 503-8455",,"all major credit cards, amex, discover, master card, visa",,,http://www.texastilehouse.com,"Specialties: Showers, Carpets","Joanne Burtaine",03/21/2012,five,"I live in Pennsylvania and have been trying to locate a specific tile for months. I was so used to being let down by local tile companies, including ones owned by friends, I had almost given up. Through an internet search, I ended up with the name of The Texas Tile house. Rod and Christine couldn't have been more accomodating and get an A++++ for their great customer service. In a week and a half I received a sample box of the tiles that a local distributor took 4 weeks to tell me was unavailable. Clearly it was available, not to mention how quickly. The tile arrived on the day I was told, was packaged perfectly and in great shape. I also received a prompt quote on the cost of the 1,000 sq. ft. of tile needed for the job. Both cost of tile and shipping from Texas to PA were reasonable and competitive. Kudos to Rod & Christine at the Texas Tile House for knowing how to work pleasantly and effectively with customers. J Burtaine, PA",rodflowers,12/04/2011,five,"Hello. My name is Rod Flowers, co-owner of Texas Tile House. After several years of owning and operating successful flooring installation businesses, my brother-in-law, Yancey Traylor and I combined our resources and opened Texas Tile House in October, 2005. We have endeavored to build our business on excellent customer service along with the highest installation standards possible. Regarding price, our clients typically thank us after the project for the great value they received. We are extremely grateful for the amount of positive feedback we often receive in the aforementioned areas. Recently, doing some Google searches on our business, I found a negative review written back in June by Mr. King. We"
990524,320691,"2020-09-27 03:01:53","Chula Vista Tile & Stone",http://www.chulavistatileandstone.com,Cvts123@hotmail.com,"(619) 427-7355","2285 Main St","San Diego",CA,92154,"2285 Main St,San Diego,CA 92154","Tile-Contractors & Dealers, Bathroom Remodeling, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Floor Materials, Granite, Kitchen Planning & Remodeling Service, Stone Natural",5,"1 Review",A+,32.59453,-117.0849,https://i1.ypcdn.com/blob/aeeff99b8dc884c3ed1500d1b177067e1bcdf0bd_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"amex, all major credit cards, cash, debit, discover, master card, visa",,,"http://www.chulavistatileandstone.com https://www.chulavistatileandstone.com",,chulavista.tilestone,07/25/2013,five,"The best tile selection ever the sales staff was very nice and knew alot about floor design the prices were the lowest in town I would diffenitly recommend this place",,,,