home.id,home.ts,home.title,home.price,home.description,home.type,home.street_address,home.address_locality,home.address_region,home.postal_code,home.address_country,home.bed,home.bath,home.est,home.year_buit,home.latitude,home.longitude,home.lot_size,home.square_footage
101,"2017-12-29 01:00:14","Pleasant Grove","$133,200","This property is up for Auction because the owner couldn't make their payments, even after a grace period expired. This property will be sold to the highest bidder at the location below, or at the county courthouse on the date listed. It is possible to win an auction at an attractive price, especially if few bidders show up. If available, the auction's starting minimum bid (the smallest amount you can offer for the home) is provided. Register with RealtyStore for more Property Details.","Single Family Home","Pleasant Grove",Albertville,AL,35950,"United States",n/a,n/a,$493/month,1970,34.260602,-86.339514,"Approximately 100188 sq. ft.",1857
102,"2017-12-29 01:00:18",Hickory,"$140,300","This property is in initial default, also known as Pre-Foreclosure. The homeowner of this property has missed at least one payment and is now considered delinquent. In order to avoid a full foreclosure, the homeowner may be willing to sell this home at an attractive price. No asking price is posted on Pre Foreclosures because these properties are not formally listed on the market for sale, yet. Instead, the original loan balance is presented. Use this amount, along with local sale price comparables to establish a reasonable offer on this home. Register with RealtyStore for more Property Details.","Single Family Home",Hickory,Albertville,AL,35950,"United States",n/a,n/a,$520/month,1982,34.246025,-86.199889,"Approximately 21000 sq. ft.",1839
103,"2018-01-31 05:53:23","Al Highway 68","$153,400",,"Single Family Home","Al Highway 68",Albertville,AL,35951,"United States",3,"1 Full, 1 Half",,,45.422871,-122.543913,,
104,"2018-01-18 20:35:19",Powell,"$164,500",,"Single Family Home",Powell,Albertville,AL,35950,"United States",3,"2 Full",,,32.637365,-97.131432,,
105,"2018-01-31 12:54:58","Al Highway 259","$55,900",,"Single Family Home","Al Highway 259","Alexander City",AL,35010,"United States",4,"2 Full, 1 Half",,,48.733363,-122.49721,,
106,"2018-02-02 04:34:33","Hwy 280","$62,900",,"Single Family Home","Hwy 280","Alexander City",AL,35010,"United States",n/a,n/a,,,30.46222,-90.134554,,
107,"2018-02-01 22:17:27",Worthy,"$68,040",,"Single Family Home",Worthy,"Alexander City",AL,35010,"United States",3,"2 Full",,,30.353299,-90.979678,,
108,"2018-02-01 20:22:44",Kerlin,"$80,000",,"Single Family Home",Kerlin,"Alexander City",AL,35010,"United States",n/a,n/a,,,30.922878,-93.298747,,
109,"2017-12-29 01:00:45",Worthy,"$81,100","This property is Real Estate Owned, or REO. The property was foreclosed and repossessed by a lender when the owner failed to make payments. A bank is now the owner. Since banks are not in business to own homes, they are usually interested in selling foreclosed homes quickly at attractive low prices. A list price is published but reasonable offers can be submitted for consideration. Offers can be submitted through the official Listing Agent but in some cases, no agent is listed and offers can be submitted the bank owner directly. Register with RealtyStore for more Property Details.","Single Family Home",Worthy,"Alexander City",AL,35010,"United States",3,n/a,$300/month,1970,32.924735,-85.940675,,1074
110,"2018-01-31 10:17:22",Spring,"$90,000",,"Single Family Home",Spring,"Alexander City",AL,35010,"United States",n/a,n/a,,,48.538144,-122.585012,,
111,"2018-01-28 21:03:53",Glenwood,"$101,400",,"Single Family Home",Glenwood,"Alexander City",AL,35010,"United States",3,"3 Full, 1 Half",,,38.049331,-77.342379,,
112,"2018-02-02 07:17:42",Worthy,"$107,900",,"Single Family Home",Worthy,"Alexander City",AL,35010,"United States",4,"2 Full, 1 Half",,,39.17067,-119.721277,,
113,"2018-01-30 20:48:10",Worthy,"$108,800",,"Single Family Home",Worthy,"Alexander City",AL,35010,"United States",3,"3 Full",,,44.100298,-121.279413,,
114,"2018-02-01 13:28:03",Mayfair,"$135,000",,"Single Family Home",Mayfair,"Alexander City",AL,35010,"United States",n/a,n/a,,,39.485264,-75.659012,,
115,"2018-01-27 06:57:13",Barrett,"$140,000",,"Single Family Home",Barrett,"Alexander City",AL,35010,"United States",4,"2 Full",,,34.67311,-99.327674,,
116,"2018-02-01 18:46:26","Warren Hill","$141,100",,"Single Family Home","Warren Hill","Alexander City",AL,35010,"United States",3,"2 Full, 1 Half",,,39.673197,-75.786058,,
117,"2018-01-30 23:53:48",Karen,"$153,700",,"Single Family Home",Karen,"Alexander City",AL,35010,"United States",3,"2 Full",,,45.474637,-122.794485,,
118,"2018-01-30 23:57:47","Willow Glynn","$1,600,000",,"Single Family Home","Willow Glynn","Alexander City",AL,35010,"United States",3,"2 Full",,,45.506462,-122.856009,,
119,"2018-01-31 18:22:28","Carolyn Rd","$12,900",,"Single Family Home","Carolyn Rd","Alexander City",AL,35010,"United States",3,"2 Full, 1 Half",,,46.23846,-122.913395,,
120,"2018-02-01 17:13:17",Booker,"$20,140",,"Single Family Home",Booker,"Alexander City",AL,35010,"United States",3,"1 Full",,,39.660162,-75.618541,,
121,"2018-02-01 19:47:52","Adams St","$45,000",,"Single Family Home","Adams St","Alexander City",AL,35010,"United States",2,1,,,31.292966,-92.423254,,
122,"2018-01-02 01:17:00",Valley,"$47,500",,"Single Family Home",Valley,"Alexander City",AL,35010,"United States",n/a,n/a,,,34.267293,-111.322047,,
123,"2018-02-01 15:32:41","0000 CROSS CREEK","$45,000",,,"0000 CROSS CREEK","ALEXANDER CITY",AL,35010,"United States",3,"2 Full",,,38.636758,-75.189983,,
124,"2018-01-31 11:25:03","128 River Ridge Rd A-2","$229,000",,,"128 River Ridge Rd A-2","Alexander City",AL,35010,"United States",3,"3 Full, 2 Half",,,47.300898,-122.127054,,
125,"2018-02-02 08:00:42","Gate 5","$52,000",,"Single Family Home","Gate 5",Alexandria,AL,36250,"United States",3,"2 Full",,,39.597285,-119.239115,,
126,"2018-02-01 22:18:05","State Farm","$64,100",,"Single Family Home","State Farm",Alexandria,AL,36250,"United States",n/a,n/a,,,30.525493,-91.100509,,
127,"2018-01-29 21:43:39",Shurbutt,"$72,300",,"Single Family Home",Shurbutt,Alexandria,AL,36250,"United States",1,"1 Full",,,41.723759,-72.673194,,
128,"2018-01-22 01:32:53","Clara Day","$82,000",,"Single Family Home","Clara Day",Alexandria,AL,36250,"United States",3,"2 Full, 1 Half",,,40.481571,-111.959912,,
129,"2018-01-31 14:49:06",Glen,"$95,100",,"Single Family Home",Glen,Alexandria,AL,36250,"United States",4,"2 Full",,,47.184467,-122.155582,,
130,"2018-01-31 06:50:39","Post Oak","$112,700",,"Single Family Home","Post Oak",Alexandria,AL,36250,"United States",6,"3 Full",,,44.558069,-123.270283,,
131,"2018-01-28 07:54:54",Stoney,"$113,600",,"Single Family Home",Stoney,Alexandria,AL,36250,"United States",3,"2 Full",,,38.875969,-77.144913,,
132,"2018-01-13 09:20:06",Chestnut,"$115,500",,"Single Family Home",Chestnut,Alexandria,AL,36250,"United States",4,"3 Full",,,33.432226,-112.55029,,
133,"2018-01-31 02:55:45",Glen,"$131,200",,"Single Family Home",Glen,Alexandria,AL,36250,"United States",4,"1 Full",,,43.349409,-124.226761,,
134,"2018-01-31 16:11:46",Glen,"$146,400",,"Single Family Home",Glen,Alexandria,AL,36250,"United States",n/a,n/a,,,48.275225,-117.726606,,
135,"2018-01-31 03:51:52","283 Valley Dr","$129,000",,"Single Family Home","283 Valley Dr",Alexandria,AL,36250,"United States",4,"2 Full",,,43.267398,-124.018711,,
136,"2018-02-02 08:35:43","283 VALLEY DR","$129,000",,"Single Family Home","283 VALLEY DR",ALEXANDRIA,AL,36250,"United States",4,"3 Full",,,40.836256,-115.779062,,
137,"2018-01-20 07:22:13","1015 Scenic Dr","$399,000",,"Single Family Home","1015 Scenic Dr",Alexandria,AL,36250,"United States",n/a,"2 Full",,,34.991537,-92.425557,,
138,"2018-02-01 22:08:23","1015 SCENIC DR","$399,000",,"Single Family Home","1015 SCENIC DR",ALEXANDRIA,AL,36250,"United States",n/a,n/a,,,30.369729,-91.087312,,
139,"2018-01-31 17:56:35","2246 Gladden Ln","$229,500",,"Single Family Home","2246 Gladden Ln",Alexandria,AL,36250,"United States",4,"1 Full, 2 Half",,,45.605584,-122.420211,,
140,"2018-02-01 17:51:57","141 Shurbutt Cir","$79,900",,"Single Family Home","141 Shurbutt Cir",Alexandria,AL,36250,"United States",3,"1 Full",,,39.706113,-75.558934,,
141,"2018-02-02 07:18:49","1035 SCENIC DR","$29,000",,,"1035 SCENIC DR",ALEXANDRIA,AL,36250,"United States",4,"3 Full",,,39.155939,-119.776129,,
142,"2018-02-02 01:34:56","2246 GLADDEN LN","$229,500",,"Single Family Home","2246 GLADDEN LN",ALEXANDRIA,AL,36250,"United States",n/a,n/a,,,32.414561,-93.583647,,
143,"2018-01-28 01:26:14","83 SPRING BROOK DR","$135,000",,"Single Family Home","83 SPRING BROOK DR",ALEXANDRIA,AL,36250,"United States",2,"2 Full",,,38.830631,-77.084244,,
144,"2018-02-01 03:57:45","1190 MCCLELLAN RD","$120,000",,"Single Family Home","1190 MCCLELLAN RD",ALEXANDRIA,AL,36250,"United States",n/a,n/a,,,38.703504,-75.076733,,
145,"2018-01-19 05:27:02","Mizzell Springs","$165,300",,"Single Family Home","Mizzell Springs",Alpine,AL,35014,"United States",n/a,n/a,,,28.992068,-95.970381,,
146,"2018-02-01 13:31:44",Loblolly,"$19,000",,"Single Family Home",Loblolly,Alpine,AL,35014,"United States",3,"2 Full, 1 Half",,,39.510144,-75.666655,,
147,"2017-12-29 01:03:21","14 WATERS EDGE COVE","$224,500","LOGAN MARTIN LAKE BUILDING LOT IN A GATED COMMUNITY. GREAT LOT WITH WONDERFUL VIEWS ON ALMOST 2 ACRES...THERE ARE NOT BUT A FEW LOTS LEFT IN THIS SUBDIVISION SO HURRY. SELLER IS MOTIVATED SO BRING HIM AN OFFER AND HAVE A NEW HOME BY SUMMER. Click here to learn more about this listing.",,"14 WATERS EDGE COVE",ALPINE,AL,35014,"United States",n/a,n/a,,n/a,"""33.450410""","""-86.3060582""","Approximately 19602 square feet",null
148,"2018-02-01 17:44:22","4232 AQUARIUS DR","$187,000",,,"4232 AQUARIUS DR",ALPINE,AL,35014,"United States",3,"1 Full",,,39.710102,-75.553581,,
149,"2018-02-01 14:27:29","5 CONSTELLATION AVE","$7,500",,,"5 CONSTELLATION AVE",ALPINE,AL,35014,"United States",3,"2 Full",,,38.937938,-75.42371,,
150,"2017-12-29 01:03:34","100 WATERS EDGE CIR","$569,900","This home EXUDES well-planned, beautifully executed SOPHISTICATION COUPLED w/ WARMTH & HOSPITALITY, a RARE combination indeed. REGALLY perched in the treetops with a panoramic view of LOGAN MARTIN, this home is NESTLED among the trees on 2 lots, the PERFECT bacdrop for the natural landscaping. A porte cochere joins the house to the FINISHED GARAGE. Relax on the LG DECK OVERLOOKING LAKE & cov'd patio below. From the welcoming WATER FEATURE in the foyer step into the MAIN LEVEL greatrm, din & kit FLANKED BY WINDOWS. ARCHITECTURAL FEATURES ABOUND revealing lovely surprises throughout. The kitchen feat TOP OF THE LINE STAINLESS APPL--DBL OVENS, BOSCH d'washer & FRENCH DOOR FRIDGE. The master is LG, DRENCHED IN LIGHT, has a lovely bath &TO-DIE-FOR CLOSET w/ HUGE ISLAND. AN INTIMATE DECK w/ its FOUNTAIN right off the master is just the spot for morning coffee. Down the CURVED STAIRCASE you'll find a bdrm, bath, studio/office, BONUS RM & huge covered patio. ATTENTION TO DETAIL IS STAGGERING. Click here to learn more about this listing.","Single Family Home","100 WATERS EDGE CIR",ALPINE,AL,35014,"United States",3,"2 Full, 1 Half","$2,111/month",2002,"""33.450008""","""-86.306291""","Approximately 43560 square feet",null
151,"2018-01-31 07:44:00","310 Lakeview Cir","$398,000",,"Single Family Home","310 Lakeview Cir",Alpine,AL,35014,"United States",4,"3 Full",,,43.785663,-123.003587,,
152,"2017-12-29 01:03:46","1775 NEW MAYLAND RD","$174,900","Country living at its best! This is a rare opportunity to own a spacious home with plenty of acreage. The gently rolling landscape offers majestic oak trees and lots of privacy. This 3BR / 2.5BA home features beautiful hardwood floors, a cozy woodburning fireplace and a main level master suite. The second floor has two additional bedrooms, a full bathroom, bonus room and plenty of floored attic storage space. Enjoy the peaceful setting from the wrap-around front porch or the back deck, which is perfect for entertaining or grilling out with the family. There are two detached shops that offer lots of storage or a place for hobbies. This home will not last long at this discounted price, so make your appointment to see it today! Click here to learn more about this listing.","Single Family Home","1775 NEW MAYLAND RD",ALPINE,AL,35014,"United States",3,"2 Full, 1 Half",$648/month,2001,"""33.3232268""","""-86.234120""","Approximately 435600 square feet",null
153,"2017-12-29 01:03:52","0000 ARCO DAIRY RD","$35,900","Wonderful 2.25a +/- in premiere Collins Ben neighborhood! Large level lot with underground electrical already installed. Perc'd for septic system. Although located in Alpine, property has been annexed into Sylacauga city limits. Come bring your builder to realize your new home dream!! Click here to learn more about this listing.",,"0000 ARCO DAIRY RD",ALPINE,AL,35014,"United States",n/a,n/a,,n/a,"""33.2432258""","""-86.2201342""","Approximately 98010 square feet",null
154,"2017-12-29 01:03:58","448 CEDAR COVE DR","$149,900","Gorgeous views of the main channel of Logan Martin! Garage with bathroom, small kitchen area, porch and deck already on property will make an excellent guest house. Lot is ready for you to build your dream house- electricity, water already on site! Floating dock/covered boathouse with room for your boat and jet skis. Call today to schedule a private tour! Click here to learn more about this listing.",,"448 CEDAR COVE DR",ALPINE,AL,35014,"United States",n/a,n/a,,n/a,"""33.4418827""","""-86.3178818""","Approximately 26136 square feet",null
155,"2018-02-01 05:12:49","77 WATERS EDGE WAY","$879,900",,"Single Family Home","77 WATERS EDGE WAY",ALPINE,AL,35014,"United States",5,"3 Full",,,39.126357,-75.513383,,
156,"2018-02-01 22:27:33","5 LAKERIDGE LN","$11,500",,,"5 LAKERIDGE LN",ALPINE,AL,35160,"United States",n/a,n/a,,,30.476636,-91.122941,,
157,"2018-01-28 02:40:32","6 LAKERIDGE LN","$12,500",,,"6 LAKERIDGE LN",ALPINE,AL,35160,"United States",4,"2 Full, 1 Half",,,38.729694,-77.087477,,
158,"2017-12-29 01:04:15","7624 DESOTO CAVERNS PKWY","$160,000","MUST SEE DARLING RANCH BRICK COUNTRY HOME WITH HARRDWOOD FLOORING, TEXTURED CEILINGS AND ADORABLE COUNTRY CHARM WITH MOUNTAINOUS VIEWS. SITUATED ON NEARLY 4 ACRES OF LEVEL LAND, THIS HOME OFFERS 3 LARGE BEDROMS, WITH A POSSIBLE 4TH BEDROOM OFF OF KITCHEN. LARGE LAUNDRY ROOM, DEN AND SUNROOM. LONG FRONT PORCH FOR EVENINGS WATCHING THE SUNSET AND DARLING BACK DECK THAT OVER LOOKS FIELDS BY THE MOUNTAIN SIDE. ROOF & HVAC REPLACED WITHIN LAST 5 YEARS. LARGE BUILDINGS STAY WITH HOME. RV SHED DOES NOT STAY. Only 30 mi from Hyundai Plant. 5 miles to Talladega Speedway. Click here to learn more about this listing.","Single Family Home","7624 DESOTO CAVERNS PKWY",ALPINE,AL,35014,"United States",3,"2 Full",$593/month,1975,"""33.315586""","""-86.237156""","Approximately 139392 square feet",null
159,"2018-01-28 08:15:38","38 BRIDGEVIEW DR","$206,900",,,"38 BRIDGEVIEW DR",ALPINE,AL,35014,"United States",3,"1 Full",,,38.882901,-77.10931,,
160,"2018-01-23 13:06:14","0 UNNAMED RD","$109,900",,,"0 UNNAMED RD",ALPINE,AL,35014,"United States",n/a,n/a,,,37.855337,-122.267144,,
161,"2018-02-01 08:11:58","85 CROSS CREEK LN","$184,900",,"Single Family Home","85 CROSS CREEK LN",ALPINE,AL,35014,"United States",4,"3 Full, 1 Half",,,39.77659,-75.592158,,
162,"2018-01-31 14:13:51","2801 GRIST MILL RD","$499,000",,"Single Family Home","2801 GRIST MILL RD",ALPINE,AL,35014,"United States",5,"4 Full, 1 Half",,,48.893062,-122.78331,,
163,"2018-01-31 18:40:41","441 LOBLOLLY TRL","$14,900",,,"441 LOBLOLLY TRL",ALPINE,AL,35014,"United States",2,"1 Full, 1 Half",,,46.709965,-122.963161,,
164,"2018-02-02 04:21:19","0 Lakeside Ln","$59,000",,,"0 Lakeside Ln",Alpine,AL,35014,"United States",n/a,n/a,,,30.476931,-90.109708,,
165,"2018-02-02 00:26:21","Old Mink Farm Rd","$72,900",,"Single Family Home","Old Mink Farm Rd",Altoona,AL,35952,"United States",n/a,n/a,,,32.638833,-93.728678,,
166,"2018-01-31 20:59:36",Burgett,"$79,900",,"Single Family Home",Burgett,Altoona,AL,35952,"United States",3,"3 Full",,,47.210846,-120.989149,,
167,"2018-02-02 00:18:40",Edwards,"$99,200",,"Single Family Home",Edwards,Altoona,AL,35952,"United States",n/a,n/a,,,32.650138,-93.713429,,
168,"2018-01-30 17:09:02",Vaughn,"$105,300",,"Single Family Home",Vaughn,Altoona,AL,35952,"United States",3,"2 Full",,,44.080206,-121.274214,,
169,"2018-02-02 14:14:45",Ashville,"$141,800",,"Single Family Home",Ashville,Altoona,AL,35952,"United States",3,"2 Full",,,36.024998,-115.11243,,
170,"2018-02-02 13:56:35","Crosby Rd","$40,100",,"Mobile/Manufactured Home","Crosby Rd",Altoona,AL,35952,"United States",3,"2 Full",,,36.039631,-114.952212,,
171,"2018-01-31 18:01:55","U.S. Highway 278 W.","$47,000",,"Mobile/Manufactured Home","U.S. Highway 278 W.",Altoona,AL,35952,"United States",n/a,n/a,,,"""45.592633""","""-122.444386""",,
172,"2018-01-31 06:56:55","2536 MAIN ST","$29,900",,"Single Family Home","2536 MAIN ST",ALTOONA,AL,35952,"United States",4,"1 Full, 1 Half",,,44.545496,-123.26348,,
173,"2018-02-02 01:25:02","6253 BURTON ACRES","$109,900",,"Single Family Home","6253 BURTON ACRES",ALTOONA,AL,35952,"United States",4,"4 Full",,,32.606835,-93.68338,,
174,"2018-01-31 09:32:21","6130 LIVINGSTON DRIVE","$119,900",,"Single Family Home","6130 LIVINGSTON DRIVE",Altoona,AL,35952,"United States",3,"2 Full",,,45.404356,-122.500606,,
175,"2017-12-29 01:05:30","365 GRANDVIEW DR","$165,000","ACREAGE-Home with 3 bedrooms.2 baths,open floor plan,large deck,basement,fenced in yard,2 utility buildings and 36x36 barn/workshop. Click here to learn more about this listing.","Single Family Home","365 GRANDVIEW DR",ALTOONA,AL,35952,"United States",3,"2 Full",$611/month,1978,"""34.053766""","""-86.178027""","Approximately 222155 square feet",null
176,"2018-02-01 09:02:23","3850 BUD UMPHREY RD","$369,900",,"Single Family Home","3850 BUD UMPHREY RD",ALTOONA,AL,35952,"United States",2,"2 Full, 1 Half",,,39.756484,-75.703846,,
177,"2018-02-01 02:04:54","200 Bristow Creek Road","$254,900",,"Single Family Home","200 Bristow Creek Road",Altoona,AL,35952,"United States",2,"2 Full, 1 Half",,,39.638346,-75.684506,,
178,"2018-02-01 02:05:30","2305 BURTON LOOP RD","$272,250",,"Single Family Home","2305 BURTON LOOP RD",ALTOONA,AL,35952,"United States",3,"1 Full, 1 Half",,,39.60026,-75.76475,,
179,"2018-01-24 13:03:29","1261 PAINTER ROAD","$153,000",,"Single Family Home","1261 PAINTER ROAD",ALTOONA,AL,35952,"United States",3,"2 Full, 1 Half",,,41.072934,-81.619207,,
180,"2018-01-13 03:42:10","1511 BURGETT RD","$214,900",,"Single Family Home","1511 BURGETT RD",ALTOONA,AL,35952,"United States",3,"2 Full",,,33.404901,-111.537214,,
181,"2018-02-01 12:04:37","1511 Burgett Rd","$214,900",,"Single Family Home","1511 Burgett Rd",Altoona,AL,35952,"United States",n/a,n/a,,,38.638162,-75.189728,,
182,"2018-01-31 06:18:03","2536 MAIN ST","$29,900",,"Single Family Home","2536 MAIN ST",ALTOONA,AL,35952,"United States",4,"2 Full, 1 Half",,,44.104134,-123.076025,,
183,"2018-02-01 05:41:34","BAKER DR","$50,000",,,"BAKER DR",ALTOONA,AL,35952,"United States",2,"2 Full",,,39.191296,-75.513186,,
184,"2018-02-01 23:31:05","3092 WARRIOR VALLEY RD","$122,000",,,"3092 WARRIOR VALLEY RD",ALTOONA,AL,35952,"United States",n/a,n/a,,,30.380135,-91.097215,,
185,"2018-02-01 11:40:18","104 Windwood Lane","$290,000",,"Single Family Home","104 Windwood Lane",Andalusia,AL,36421,"United States",n/a,n/a,,,38.600504,-75.17894,,
186,"2018-01-31 11:23:54","22774 AL HWY 55 S","$150,000",,"Single Family Home","22774 AL HWY 55 S",ANDALUSIA,AL,36420,"United States",3,"2 Full",,,47.295842,-122.36798,,
187,"2018-01-31 17:34:57","112 AC AL HWY 55 S","$300,000",,,"112 AC AL HWY 55 S",ANDALUSIA,AL,36420,"United States",2,1,,,48.092515,-122.385414,,
188,"2018-02-02 00:56:34","County Road 43","$55,900",,"Single Family Home","County Road 43",Andalusia,AL,36421,"United States",n/a,n/a,,,32.602457,-93.713853,,
189,"2018-02-02 01:45:35",Henderson,"$65,520",,"Single Family Home",Henderson,Andalusia,AL,36420,"United States",n/a,n/a,,,32.465664,-93.662548,,
190,"2018-02-01 17:45:43",Baisden,"$78,000",,"Single Family Home",Baisden,Andalusia,AL,36420,"United States",3,"1 Full",,,39.678465,-75.576591,,
191,"2018-01-31 00:59:15",Brooklyn,"$99,300",,"Single Family Home",Brooklyn,Andalusia,AL,36421,"United States",2,"2 Full",,,42.052703,-124.274928,,
192,"2017-12-29 01:06:39",6Th,"$102,307","This property is Real Estate Owned, or REO. The property was foreclosed and repossessed by a lender when the owner failed to make payments. A bank is now the owner. Since banks are not in business to own homes, they are usually interested in selling foreclosed homes quickly at attractive low prices. A list price is published but reasonable offers can be submitted for consideration. Offers can be submitted through the official Listing Agent but in some cases, no agent is listed and offers can be submitted the bank owner directly. Register with RealtyStore for more Property Details.","Single Family Home",6Th,Andalusia,AL,36421,"United States",n/a,n/a,$379/month,1989,31.323673,-86.474128,"43560 sq. ft.",2650
193,"2018-01-30 19:00:47",David,"$115,400",,"Single Family Home",David,Andalusia,AL,36421,"United States",3,"2 Full, 1 Half",,,44.078888,-121.354963,,
194,"2017-12-29 01:06:45",Allen,"$119,700","This property is up for Auction because the owner couldn't make their payments, even after a grace period expired. This property will be sold to the highest bidder at the location below, or at the county courthouse on the date listed. It is possible to win an auction at an attractive price, especially if few bidders show up. If available, the auction's starting minimum bid (the smallest amount you can offer for the home) is provided. Register with RealtyStore for more Property Details.","Single Family Home",Allen,Andalusia,AL,36420,"United States",3,n/a,$443/month,1955,31.309432,-86.494806,"0.3 acres",2442
195,"2017-12-29 01:06:50","Cantaline Bridge Rd","$130,000","This property is Real Estate Owned, or REO. The property was foreclosed and repossessed by a lender when the owner failed to make payments. A bank is now the owner. Since banks are not in business to own homes, they are usually interested in selling foreclosed homes quickly at attractive low prices. A list price is published but reasonable offers can be submitted for consideration. Offers can be submitted through the official Listing Agent but in some cases, no agent is listed and offers can be submitted the bank owner directly. Register with RealtyStore for more Property Details.","Single Family Home","Cantaline Bridge Rd",Andalusia,AL,36420,"United States",n/a,n/a,$482/month,1930,"""31.3537132""","""-86.4475763""","2874960 sq. ft.",878
196,"2018-01-14 18:13:02","Rockhole Bridge","$159,510",,"Single Family Home","Rockhole Bridge",Andalusia,AL,36420,"United States",n/a,"2 Full",,,33.555054,-112.17816,,
197,"2018-02-01 12:48:00","Babbie Rd","$177,500",,"Single Family Home","Babbie Rd",Andalusia,AL,36421,"United States",4,"2 Full, 1 Half",,,39.056243,-75.487431,,
198,"2018-01-30 16:12:38","Mary Williamson","$189,511",,"Single Family Home","Mary Williamson",Andalusia,AL,36421,"United States",n/a,n/a,,,46.094337,-123.733506,,