business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
16020002,2028524,"2020-09-27 05:47:51","Heroman Services Plant Co",http://heromanservices.com,doug@heromanservices.com,"(334) 264-1800","1115 Perry Hill Rd",Montgomery,AL,36109,"1115 Perry Hill Rd,Montgomery,AL 36109","Plants-Interior Design & Maintenance, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Interior Designers & Decorators",,,,32.36449,-86.24363,,,"Serving Gadston, Alabama, Anniston, Alabama, and Oxford, Alabama.",,,,,,"Heroman Services Plant Company","http://heromanservices.com https://heromanservices.com",,,,,,,,,
16020900,2028869,"2020-09-27 05:47:51","Edge Floral Event Designers",http://edgeflowers.com,info@edgeflowers.com,"(301) 469-5937","8517 Muscatello Ct",Gaithersburg,MD,20877,"8517 Muscatello Ct,Gaithersburg,MD 20877","Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Balloon Decorators, Balloons-Retail & Delivery, Florists, Interior Designers & Decorators, Wedding Supplies & Services",,,A+,39.13073,-77.17553,,,,"Mon - Fri: 8:00 am - 4:00 pm","Phone: (301) 330-5232 Primary Phone: (301) 330-5232 Fax: (301) 365-2122 TollFree: (800) 448-0019",,"amex, discover, master card, visa, all major credit cards",,,http://edgeflowers.com,,,,,,,,,
16022295,2029436,"2020-09-27 05:47:55","Trees N Trends Inc",http://www.treesntrends.com,info@treesntrends.com,"(615) 591-4601","209 S Royal Oaks Blvd Ste 224",Franklin,TN,37064,"209 S Royal Oaks Blvd Ste 224,Franklin,TN 37064","Artificial Flowers, Plants & Trees, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Interior Designers & Decorators",,,,35.91323,-86.83257,https://i1.ypcdn.com/blob/23f9611c3b87b8cd48e5670248ca77a1ba9b27fc_100x100_crop.jpg?f832250,,,"Mon - Thu: 9:00 am - 7:00 pm Fri - Sat: 9:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (615) 591-4602 Fax: (615) 591-4602 Fax Number: (615) 591-4602 TollFree: (877) 917-0138",,"visa, amex, mastercard, all major credit cards, discover",,"Trees & Trends Inc Trees n Trends - Franklin, TN","http://www.treesntrends.com https://www.treesntrends.com",,,,,,,,,
16023523,2029978,"2020-09-27 05:47:56","R Blooms of Lake Oswego",http://www.rblooms.com,rbloom@rblooms.com,"(503) 636-5876","267 A Ave","Lake Oswego",OR,97034,"267 A Ave,Lake Oswego,OR 97034","Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Florists, Interior Designers & Decorators",,,,45.41987,-122.66622,,,"R. Boom's of Lake Oswego is a family owned, boutique style, floral, gift and accessory store since 1989. Owners Richard and Trudi Bloom have been active members in the Lake Oswego community for more than twenty years and have been awarded small business of the year by the Lake Oswego Chamber. As you walk in the store you will be greeted by Richard, Trudi or one of their designers, offering you a fresh cup of espresso from their Jura espresso machine on display or a chilled bottle of water to make your shopping experience more of a neighborly visit. Look for Richard's creative monthly television segments on KATU channel 2 AM Northwest morning show, where he has been giving tips on floral design, decorating trends and entertaining ideas for the past 14 years.","Mon - Sat: 9:00 am - 5:30 pm Sun: 12:00 pm - 4:00 pm","Fax Number: (503) 636-0206 Fax: (503) 636-0206 TollFree: (888) 307-2356",,"amex, discover, master card, visa, all major credit cards",,"R Bloom'S-Lake Oswego","http://www.rblooms.com https://rbloomsoswego.com http://rbloomsoswego.com","Parking: Street, Lot, Private",,,,,,,,
16026004,2030993,"2020-09-27 05:48:00","Silks A Bloom",http://silks-a-bloom.com,lrcvb@littlerock.com,"(501) 868-6449","5507 Ranch Dr Ste 2","Little Rock",AR,72223,"5507 Ranch Dr Ste 2,Little Rock,AR 72223","Artificial Flowers, Plants & Trees, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Interior Designers & Decorators",,,,34.80511,-92.45826,,,,"Mon - Fri: 9:30 am - 6:00 pm Sat: 9:30 am - 5:00 pm","Primary Phone: (501) 228-6989 Phone: (501) 228-6989",,,,,"http://silks-a-bloom.com http://silksabloomlr.com",,,,,,,,,
16026505,2031187,"2020-09-27 05:48:04","Evergreen Flower Shop & Events Co.",http://www.evergreenflowershop.com,Brianne@evergreenelko.com,"(775) 738-5101","638 Commercial St",Elko,NV,89801,"638 Commercial St,Elko,NV 89801","Florists, Balloons-Retail & Delivery, Coffee Shops, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Funeral Supplies & Services, Gift Baskets, Gift Shops, Interior Designers & Decorators, Party Supply Rental, Photo Booth Rental, Wedding Supplies & Services",1,"1 Review",A+,40.82714,-115.77133,https://i1.ypcdn.com/blob/0a140bae32b9b05f50bc59fad888b1d1f32e3177_100x100_crop.jpg?f832250,"Evergreen Flower Shop & Events Co. is a florist, event equipment rentals, coffee and tea shop and gi",,"Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"all major credit cards, check, debit",,,http://www.evergreenflowershop.com,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Interior","Edwin R.",05/11/2018,one,"People of Elko pls be aware of this business, This is by far the Worst place to get corsages for prom in Elko,Nevada",,,,
16028126,2031880,"2020-09-27 05:48:04","Hodgi Podgi",,,"(817) 579-1242","109 W Pearl St",Granbury,TX,76048,"109 W Pearl St,Granbury,TX 76048","Candles, Boutique Items, Chairs, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Home Furnishings, Housewares, Interior Designers & Decorators, Lamps & Shades, Mirrors, Pillows",,,,32.44195,-97.78813,,,,"Tue - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 6:00 pm",,,,,,,,,,,,,,,
16028500,2032052,"2020-09-27 05:48:11","Watson Flower Shops",http://www.watsonsflowers.com,,"(480) 967-8797","2425 E Apache Blvd",Tempe,AZ,85281,"2425 E Apache Blvd,Tempe,AZ 85281","Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Florists, Interior Designers & Decorators, Wedding Supplies & Services",5,"1 Review",A+,33.41468,-111.88633,https://i1.ypcdn.com/blob/337bbe396ed9dae9209641861d4cedc20efa3700_100x100_crop.jpg?f832250,,"For many years, Watson Flower Shops has been providing the residents of Tempe, AZ, with beautiful flowers. Our dedicated florists are proud to serve Tempe, AZ, as well as the surrounding communities. Our mission is to provide beautiful flowers to every customer at competitive prices. Call Watson Flower Shops today and let us know what we can offer to you.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm","Phone: (480) 964-1912 Phone: (480) 967-0161 Phone: (480) 300-8362 Primary Phone: (480) 967-0161 Fax: (480) 967-0161 Fax: (480) 967-8067 TollFree: (800) 858-9925 TollFree: (800) 248-0069 TollFree: (888) 967-7673",,"all major credit cards, debit, check, amex, diners club, master card, visa, discover",,,"http://www.watsonsflowers.com https://www.flowershopnetwork.com http://watsonflowers.com https://www.watsonsflowers.com",,"Penelope A.",05/20/2014,five,"They have a lot of wonderful looking flowers in here and I am most pleased with how fast they can make them into amazing bouquets, they are so professional in here.",,,,
16030726,2032953,"2020-09-27 05:48:11","Floral Expressions",http://www.floralexpressionsjanesville.com,flowers@floralxp.com,"(608) 757-1213","320 E Milwaukee St",Janesville,WI,53545,"320 E Milwaukee St,Janesville,WI 53545","Delivery Service, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Interior Designers & Decorators, Wedding Supplies & Services",,,,42.684,-89.01958,,"Our attention to detail & design will let the sender know that their flowers came from the areas premier flower store!","Floral Expressions has been in business in Janesville since 1990. A passion for design excellence and outstanding customer service were the motivating factors which drove the companys founders to open the full service floral retail establishment in April of that year.","Mon - Fri: 8:30 am - 5:00 pm Sat: 8:30 am - 12:00 pm Sun Closed",,,"amex, discover, master card, visa, debit, check, cash",,,"Local Florists website in Janesville, WI","Parking: Street Wheelchair Accessible: Yes Specialties: Marriage Ceremonies, Wedding Day, Wedding Ceremonies",,,,,,,,
16032131,2033503,"2020-09-27 05:48:17","Apple Annies Garden Gates Floral & Gift Shop",http://www.appleanniesgardengate.com/?Yext=63-1053AA,ggate8401@yahoo.com,"(972) 878-6616","112 W Knox St",Ennis,TX,75119,"112 W Knox St,Ennis,TX 75119","Candles, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Gift Baskets, Gift Shops, Greeting Cards, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Party Planning, Wedding Planning & Consultants, Wedding Supplies & Services",,,,32.32854,-96.62849,https://i1.ypcdn.com/blob/da076b1c786987c20fddee55559c91104fd32251_100x100_crop.jpg?f832250,"Providing the best floral and gift selections to the region.","At Apple Annie's Garden Gate Floral & Gifts we are committed to quality and service. Customer Service is our call! We have been in business since 1954 serving our customers for weddings, funerals, everyday flowers, candy and cookie bouquets, silks and plants. Our staff members put everything into what the customer may need! 100% Satisfaction is Guaranteed. We choose only the freshest, highest quality flowers and our shop has a professional and caring staff to serve all your floral needs. Your gift will arrive beautifully presented and personalized with your message. Need help with a Special Event? We'll help you choose the perfect flowers for the occasion.","Mon - Fri: 8:30 am - 5:30 pm Sat: 8:30 am - 1:00 pm Sun Closed",,,"master card, discover, amex, visa, debit, paypal, cash",,,http://www.appleanniesgardengate.com,"Price Range : Above Average Bike Parking: Yes",,,,,,,,
16033300,2033972,"2020-09-27 05:48:17","Just Wreaths by Gee",,justwreaths@outlook.com,"(571) 208-4920","4788 S Park Ct",Woodbridge,VA,22193,"4788 S Park Ct,Woodbridge,VA 22193","Preserved Flowers, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Interior Designers & Decorators",,,,38.63898,-77.34797,,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 8:00 pm",,,"paypal, all major credit cards",,,,,,,,,,,,
16034409,2034439,"2020-09-27 05:48:21","Floral & Hearty Designs Inc",,,"(954) 510-9900","7601 W Sample Rd","Coral Springs",FL,33065,"7601 W Sample Rd,Coral Springs,FL 33065","Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Artificial Flowers, Plants & Trees, Florists, Home Decor, Interior Designers & Decorators",,,,26.27261,-80.22771,https://i1.ypcdn.com/blob/1be85bb7d7540bb43a5ef0d66385bf94e4a9164f_100x100_crop.jpg?f832250,,,"Mon - Sat: 9:00 am - 5:30 pm",,,"visa, master card, amex",,,,"Parking: Free, Private Bike Parking: No Price Range : Average",,,,,,,,
16034459,2034454,"2020-09-27 05:48:21","Outside In",http://outsideinplants.com,outsideinplants@yahoo.com,"(406) 495-9698","1200 Euclid Ave",Helena,MT,59601,"1200 Euclid Ave,Helena,MT 59601","Plants, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Garden Centers, Interior Designers & Decorators, Nurseries-Plants & Trees, Plants-Interior Design & Maintenance",,,,46.60198,-112.05217,,,"Fresh tropical houseplants arrive weekly. We have the knowledge to insure your successful growing. Our artificial arrangements are custom-made to your specifications, with no charge for the labor!","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://outsideinplants.com,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
16036527,2035257,"2020-09-27 05:48:26","Mimosa Silk Floral Fashions & Design",,,"(305) 491-3626","1041 NW 42nd Ave",Miami,FL,33126,"1041 NW 42nd Ave,Miami,FL 33126","Artificial Flowers, Plants & Trees, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Interior Designers & Decorators",5,"1 Review",,25.781778,-80.26399,,"""Custom made when it has look beautiful """,,"Mon - Sun: 9:00 am - 9:00 pm",,,"amex, cash, check, debit, master card, visa",,,,,mrowl,06/24/2012,five,"very please with my designs I had made, very professional.",,,,
16036666,2035315,"2020-09-27 05:48:26","Trees N Trends Inc",http://treesntrends.com,,"(601) 545-9769","5912 U S Highway 49 Ste G-2",Hattiesburg,MS,39401,"5912 U S Highway 49 Ste G-2,Hattiesburg,MS 39401","Artificial Flowers, Plants & Trees, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Interior Designers & Decorators",,,,31.31075,-89.31811,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat - Sun: 9:00 am - 8:00 pm","Fax Number: (601) 545-8051",,,,"Trees & Trends",http://treesntrends.com,,,,,,,,,
16037059,2035467,"2020-09-27 05:48:26","Greenleaf-Interior Plant Solutions",,info@greenleafips.com,"(858) 488-0611","2645 Financial Ct Ste L","San Diego",CA,92117,"2645 Financial Ct Ste L,San Diego,CA 92117","Interior Designers & Decorators, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Home Improvements, Home Repair & Maintenance, Landscaping & Lawn Services, Living Plant Rental & Leasing, Moving Services-Labor & Materials, Plants-Interior Design & Maintenance, Shopping Centers & Malls",,,,32.82568,-117.22818,https://i1.ypcdn.com/blob/389f462fd77b4db17c060eebc2586cbe4e7e8801_100x100_crop.jpg?f832250,"A healthy office environment, powered by Greenleaf.","At Greenleaf Interior Plants Solutions we believe in the power of a greener office. Studies show that plants in the workplace increase the efficiency, health, and happiness of employees. Since 1995, Greenleaf has been providing full-service indoor plant care from design and sales, to maintenance and leasing. Our well-trained staff ensures your office is always outfitted with the most beautiful, nursery-grade plants, guaranteed! Additionally, our Client Care Program provides an Operation Manager to inspect all accounts on a regular basis. Whether you need a full plant wall or a small entry flower bowl, Greenleaf Interior Plant Solutions is dedicated to go the extra mile. To learn more about our services, call us or visit Greenleaf Interior Plants Solutions online at www.greenleafips.com","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
16037506,2035665,"2020-09-27 05:48:26","Synthetic Blooms",http://www.syntheticblooms.com,,"(334) 322-4721","140 Broad St",Selma,AL,36701,"140 Broad St,Selma,AL 36701","Flowers, Plants & Trees-Silk, Dried, Etc-Wholesale, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Home Decor, Interior Designers & Decorators",,,,32.4087,-87.0203,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Phone: (334) 322-7421",,"visa, discover, mastercard, all major credit cards",,,http://www.syntheticblooms.com,,,,,,,,,
16038748,2036165,"2020-09-27 05:48:33","C.A.S. Inc",,,"(650) 743-1806","558 Santa Cruz Ave","Menlo Park",CA,94025,"558 Santa Cruz Ave,Menlo Park,CA 94025","Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Florists, Interior Designers & Decorators",,,,37.45401,-122.18276,,,,"Mon - Sat: 9:00 am - 5:30 pm Sun: 10:00 am - 4:30 pm","Local Listing: (650) 321-4864 Facsmile: (650) 321-1764 Nationwide: (800) 321-4864",,"all major credit cards, check, debit, financing available, insurance, paypal, travelers checks",,,,,,,,,,,,
16039627,2036536,"2020-09-27 05:48:33","A Grand Entrance",http://www.agrandentrance.com,,"(228) 202-5072","303 Delmas Ave Ste 1312",Pascagoula,MS,39567,"303 Delmas Ave Ste 1312,Pascagoula,MS 39567","Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Floral Design Instruction, Florists, Interior Designers & Decorators",,,,30.36776,-88.56157,,,,,,,,,,"http://www.agrandentrance.com http://agrandentrance.net",,,,,,,,,
16039686,2036562,"2020-09-27 05:48:33","Grandma Illusions",,,"(619) 273-2456","686 vista san rafael","San Diego",CA,92154,"686 vista san rafael,San Diego,CA 92154","Arts & Crafts Supplies, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Interior Designers & Decorators",,,,32.58169,-117.01363,,,,,,,,,,,,,,,,,,,
16041588,2037350,"2020-09-27 05:48:40","Rose Bud Flowers",http://www.rosebudflowers.com,,"(251) 544-7851","470 N Craft Hwy",Chickasaw,AL,36611,"470 N Craft Hwy,Chickasaw,AL 36611","Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Funeral Supplies & Services, Gift Baskets, Gift Shops, Interior Designers & Decorators, Party & Event Planners, Plants, Wedding Supplies & Services",,,A+,30.77245,-88.07484,https://i1.ypcdn.com/blob/f2cbeaef3ae777abda9ca199e49fed9fc5f68b96_100x100_crop.jpg?f832250,"Rose Bud Flowers - We turn flowers into emotions...","Operational since 1981, The Rose Bud Flowers and Gifts offers a range of flowers, including roses, lilies and tulips. The company designs bouquets for special occasions, such as anniversaries, birthdays and weddings. It specializes in providing contemporary and traditional floral and silk arrangements, as well as funeral design options. The Rose Bud Flowers and Gifts also offers gifts that include candles, greeting cards, and fruit and gourmet baskets. The company provides a variety of plants and dish gardens for homes and offices. In addition, The Rose Bud Flowers and Gifts offers delivery and online shopping options. The company provides wedding accessories from Beverly Clark Connection.","Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 3:00 pm","TollFree: (866) 516-9828",,"debit, amex, visa, discover, mastercard",,,http://www.rosebudflowers.com,"Specialties: Baby, Angels, Wedding Ceremonies",,,,,,,,
16041884,2037477,"2020-09-27 05:48:40","Leavenworth Floral and Gifts",http://www.leavenworthfloral.net,lvfloral@gmail.com,"(913) 682-2022","701 Delaware St",Leavenworth,KS,66048,"701 Delaware St,Leavenworth,KS 66048","Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Florists, Furniture Stores, Gift Baskets, Gift Shops, Interior Designers & Decorators, Party & Event Planners, Plants, Wedding Chapels & Ceremonies, Wedding Supplies & Services",,,,39.31726,-94.91865,https://i1.ypcdn.com/blob/d3c6d33c74817c5ad00640bd76b945671578973f_100x100_crop.jpg?f832250,"Register to Win a Dozen Free Roses!!!","Leavenworth Floral And Gifts proudly serves the Leavenworth area. We are family owned and operated. We are committed to offering only the finest floral arrangements and gifts, backed by service that is friendly and prompt. Because all of our customers are important, our professional staff is dedicated to making your experience a pleasant one. That is why we always go the extra mile to make your floral gift perfect. Let Leavenworth Floral And Gifts be your first choice for flowers We specialize in the following services: В•Large inventory of fresh flowers В•Tropicals В•Plants В•European/dish gardens В•Contemporary and traditional arrangements В•High-style floral arrangements В•Silk arrangements В•Dried floral arrangements В•Weddings В•Funeral designs В•Extensive gift line В•Gourmet and fruit baskets В•Gift baskets В•Greeting cards В•Candles Areas Served We can send your order nationwide. Our local delivery area includes :Leavenworth, Lansing, Ft. Leavenworth and Easton Kansas We also deliver to the following facilities Belden-Sexton-Sumpter Funeral Charter Funerals Sunset Chapel Cody Plaza Apartments Country Care Inc Cushing Memorial Hospital Davis Funeral Chapel Dwight D Eisenhower Va Med Ctr HiLLCrest Manor R L Leintz Funeral Home Sisters Of Charity-Leavenworth St John Hospital Hospice St John Medical Plaza Twin Oaks Retirement Community Delivery Policy A local delivery fee of $7.95 will be added to each order, for each address. (For deliveries outside our local delivery area, this fee may vary.) U.S. orders must be received before 2:00 p.m. central standard time to assure same-day delivery. Orders received after that time will be delivered the following day. We will do our best to accommodate deliveries at specific times of day, but we cannot guarantee it. We are unable to make deliveries on Sundays. Deliveries requested on this day will be delivered the following business day. Delivery of orders to rural route addresses or cemeteries cannot be guaranteed. We will be happy to accept your international orders if you call our shop directly. We are unable to accept international orders over the Internet. *We are no longer delivering to the Basehor, Kansas / Tonganoxie, Kansas areas.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm",,,"amex, discover, master card, visa, diners club, debit, carte blanche, mastercard",,,"http://www.leavenworthfloral.net http://lvks.org","Price Range : Average Wheelchair Accessible: Yes Parking: Street Specialties: Sympathy, Get Well, Marriage Ceremonies, Wedding Day, Bereavement, Wedding Ceremonies",,,,,,,,
16044349,2038532,"2020-09-27 05:48:50","Botanical Elegance",http://www.botanicalelegance.com,,"(480) 991-9909","15475 N Greenway Hayden Loop Ste B4",Scottsdale,AZ,85260,"15475 N Greenway Hayden Loop Ste B4,Scottsdale,AZ 85260","Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Artificial Flowers, Plants & Trees, Artificial Flowers, Plants & Trees-Wholesale & Manufacturers, Florists, Interior Designers & Decorators",,,,33.62708,-111.92042,,,,"Mon - Fri: 10:00 am - 5:00 pm",,,,,,http://www.botanicalelegance.com,,,,,,,,,
16045501,2038999,"2020-09-27 05:48:50",Expressions,http://www.expressionsflorist.net,Npurselley@hotmail.com,"(903) 675-8562","301 S Prairieville St",Athens,TX,75751,"301 S Prairieville St,Athens,TX 75751","Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Florists, Gift Shops, Interior Designers & Decorators, Wedding Supplies & Services",,,,32.20076,-95.85499,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Fax Number: (903) 675-5632 Fax: (903) 675-5632 TollFree: (800) 256-8932",,"paypal, diners club",,"Expressions Flower Shop","http://www.expressionsflorist.net http://expressionsathensflorist.com https://www.expressionsflorist.net","Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,