business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
949383,311283,"2020-09-27 03:01:01","Gomez Granite Countertops",http://www.gomezgranite.com,,"(616) 848-7800","3251 132nd Ave",Holland,MI,49424,"3251 132nd Ave,Holland,MI 49424","Counter Tops, Cabinet Makers, Granite, Tile-Contractors & Dealers",,,A+,42.82794,-86.10835,,,,,,,"visa, mastercard",,"Gomez Granit countertops Gomez Granite Countertops, LLC","http://www.gomezgranite.com https://gomezgranite.com",,,,,,,,,
949433,311296,"2020-09-27 03:01:01","Justice Stoneworks",http://www.justicestoneworksllc.com,Justicestoneworksllc@yahoo.com,"(423) 393-2337","248 Clifford Price Loop",Mooresburg,TN,37811,"248 Clifford Price Loop,Mooresburg,TN 37811","Marble-Natural, Building Contractors, Cabinet Makers, Cabinets, Counter Tops, General Contractors, Granite, Home Improvements, Home Repair & Maintenance, Shopping Centers & Malls, Stone Products, Terrazzo",,,,36.37369,-83.14782,,"Elegance and affordability! Come see us today.","We offer counter tops, granite, marble, quartz and soapstone. Our Company is committed to customer satisfaction, outstanding products, sales, and service. FREE Estimate in home or at our shop.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","MobilePhone: (440) 742-8226",,"discover, amex, visa, mastercard",,,http://www.justicestoneworksllc.com,,,,,,,,,
949638,311336,"2020-09-27 03:01:01","Laplace Cabinet and Granite",,,"(985) 652-6919","1036 W Airline Hwy","La Place",LA,70068,"1036 W Airline Hwy,La Place,LA 70068","Granite, Cabinet Makers","4,5","3 Reviews",,30.07122,-90.48672,,,,"Mon - Sun: Open 24 Hours",,,,,"Laplace Cabinet and Granite LLC Laplace Cabinet & Granite Llc Laplace Cabinet & Granite",,,fennyward0906,03/07/2013,five,"Competitive pricing and good product. The cabinets are so pretty.Best deal I have seen so far.",leo2014256,03/07/2013,four,"Outstanding service overall!"
949902,311396,"2020-09-27 03:01:01","Design Stone Expo of Clarksville",http://dse-tn.com,,"(931) 358-3388","2535 Madison St",Clarksville,TN,37043,"2535 Madison St,Clarksville,TN 37043","Granite, Building Materials, Cabinet Makers, Cabinets, Counter Tops, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Stone Products, Stone-Retail",4,"1 Review",,36.50676,-87.26381,https://i1.ypcdn.com/blob/59ae1611e75be4dbf897c66a381579b4810d86a4_100x100_crop.jpg?f9d23e1,"Affordable Luxury! Beyond of Services!! 110% Price Guarantee!!!","Our clients trust that Design Stone Expo will always go above and beyond for them","Mon - Fri: 8:30 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"check, debit, visa, all major credit cards, cash",,,"http://dse-tn.com http://designstoneexpo.com","Parking: Lot, Free Wheelchair Accessible: Yes Services: Kitchen Remodeling","Miriam J.",12/19/2014,four,"The sales lady there was SO nice. (Clarksville store) She got excited with me about my new counters! She was able to answer/direct my questions. She is a big reason we decided to buy countertops with this company.",,,,
949923,311398,"2020-09-27 03:01:01","K & J Designs",http://kandjdesigner.com,keithgerman50@gmail.com,"(360) 612-0299","2702 Simpson Ave",Hoquiam,WA,98550,"2702 Simpson Ave,Hoquiam,WA 98550","Kitchen Planning & Remodeling Service, Bathroom Fixtures, Cabinets & Accessories, Building Contractors, Cabinet Makers, Cabinets, Counter Tops, General Contractors, Granite, Home Improvements, Home Repair & Maintenance, Marble-Natural, Masonry Contractors, Stone Products",,,,46.97516,-123.86265,,,"Welcome to K&J Designs in Grays Harbor Wa. We would love to help you design the kitchen of your dreams! Our specialty is making you happy with the best resources in custom made cabinetry and installation. Browse through our gallery of finished work, check out our manufacturers and then send us a text, email or call. Let us design with you! 360-589-7323 K&J Designs is open for business Tuesday through Friday from 9-5. Saturdays from 10-3 and Sunday and Monday by appointment.","Mon Closed Tue - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"master card, visa, cash",,,http://kandjdesigner.com,,,,,,,,,
950090,311436,"2020-09-27 03:01:01","Anthony Douglas Kitchen & Bath",http://anthonydouglaskitchens.com,,"(419) 448-4200","45 Leitner Ave",Tiffin,OH,44883,"45 Leitner Ave,Tiffin,OH 44883","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Remodeling, Cabinet Makers, Cabinets, Counter Tops, Granite, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Painting Contractors",,,A+,41.11212,-83.18967,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, amex, discover, master card, visa",,"Anthony Douglas Finishing",http://anthonydouglaskitchens.com,,,,,,,,,
950528,311532,"2020-09-27 03:01:01","Artistic Stone Kitchen & Bath, Inc.",http://www.artisticstoneinc.com,,"(650) 988-8581","2407 Charleston Rd","Mountain View",CA,94043,"2407 Charleston Rd,Mountain View,CA 94043","Granite, Bathroom Remodeling, Cabinet Makers, Counter Tops, Home Improvements, Kitchen Planning & Remodeling Service, Marble-Natural, Masonry Contractors, Tile-Contractors & Dealers",,,,37.4213,-122.09705,https://i1.ypcdn.com/blob/e9b7295f84a23d0c34b878a8a6fed9355c718ee2_100x100_crop.jpg?f9d23e1,,"Home Remodel-Kitchen and Bathroom Countertops and Cabinets, Granite, Marble, Quartz, etc. We serve with materials, fabrication, and installation.","M-F 9am-5pm, Sa 9am-4pm, Su Closed (Open During Major Holidays)",,,"check, cash, master card, visa",,,http://www.artisticstoneinc.com/countertops/,,,,,,,,,
950537,311533,"2020-09-27 03:01:01","Granite Transformations of Farmington Hills",https://www.granitetransformations.com/stores/granite-transformations-of-farmington-hills,detroit@granitetransformations.com,"(248) 479-6510","31205 Grand River Ave",Farmington,MI,48336,"31205 Grand River Ave,Farmington,MI 48336","Granite, Bathroom Remodeling, Cabinet Makers, Counter Tops, Home Improvements, Kitchen Planning & Remodeling Service, Stone Products, Tile-Contractors & Dealers",,,,42.45474,-83.35572,https://i1.ypcdn.com/blob/e1b67d8950e0e8eb85c7d83c91b9445546a905b8_100x100_crop.jpg?f9d23e1,"Done in a day, beautiful for life!","Granite Transformations, we can help you design an amazing new room that fits directly within your budget. Have your pick or mix and match among our beautiful selection of granite countertops, quartz countertops, and much more, all in a variety of colors and patterns. Additionally, we can do high end cabinet refacing. We also offer full bathroom remodel as well as kitchen remodel. Why wait to make your home as beautiful as it can be? Call us today.","Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","Phone: (248) 427-0200",,"cash, all major credit cards, mastercard, check, financing available, amex, discover, visa",,,"Primary Website Blog",,,,,,,,,
950859,311619,"2020-09-27 03:01:01","Santillan Custom Cabinets",,santillan.marissa@yahoo.com,"(325) 300-0838","307 W Highland Blvd","San Angelo",TX,76903,"307 W Highland Blvd,San Angelo,TX 76903","Granite, Cabinet Makers",,,,31.45142,-100.43893,,,,"Mon - Fri: 8:00 am - 5:00 pm Sun Closed",,,,,,,,,,,,,,,
950912,311635,"2020-09-27 03:01:01","Kitchen Concepts by Rick",,info@kitchenconceptsbyrick.com,"(814) 452-3621","2402 State St",Erie,PA,16503,"2402 State St,Erie,PA 16503","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Remodeling, Cabinet Makers, Cabinets, Counter Tops, Granite, Home Improvements, Kitchen Cabinets & Equipment-Household",,,A+,42.11345,-80.07489,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm",,,"all major credit cards",,"Kitchen Concepts by Rick Constantino, Inc",,"Specialties: Cabinetry, Cabinets, Kitchens Services: Bathroom Remodeling, Kitchen Remodeling",,,,,,,,
951483,311776,"2020-09-27 03:01:01","H.L. Sims Custom Countertops",http://www.hlsimscountertop.com,hlsims@hlsims.com,"(706) 410-2939","121 McLeroy Pl",Bogart,GA,30622,"121 McLeroy Pl,Bogart,GA 30622","Granite, Building Contractors, Cabinet Makers, Cabinets, Counter Tops, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Stone Products",,,,33.9488,-83.5261,,,"Welcome to HL Sims Company! We offer a wide variety of colors and materials. Choose from traditional laminates, like Wilsonart and Formica, to solid surfaces, like Corian, Hi-Macs and many other brands. We also offer luxury surfaces in quartz, natur","Mon - Fri: 8:00 am - 4:30 pm",,,"amex, cash, check, discover, master card, visa",,,http://www.hlsimscountertop.com,,,,,,,,,
951527,311783,"2020-09-27 03:01:01","Heritage Kitchens",,heritage1800@gmail.com,"(828) 214-5974","1800 Hendersonville Rd",Asheville,NC,28803,"1800 Hendersonville Rd,Asheville,NC 28803","Hardware Stores, Building Materials, Cabinet Makers, Cabinets, Granite, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Marble-Natural, Stone Products",,,,35.50595,-82.52483,https://i1.ypcdn.com/blob/cfc02d9195cfe58bc935f9d837f8e43144dd514f_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 9:00 am - 5:00 pm","Phone: (828) 274-6961",,"visa, discover, mastercard, all major credit cards",,"Heritage Kichens of NC Inc Heritage Kitchens",,"Parking: Lot",,,,,,,,
951635,311812,"2020-09-27 03:01:01","Chain O' Lakes Cabinetry & Countertops, Inc.",,timgauerke20@gmail.com,"(715) 258-0124","217 S Main St",Waupaca,WI,54981,"217 S Main St,Waupaca,WI 54981","Cabinet Makers, Altering & Remodeling Contractors, Bathroom Remodeling, Carpenters, Counter Tops, Granite, Kitchen Planning & Remodeling Service",,,,44.35643,-89.0845,,,"Chain O' Lakes Cabinetry & Countertops, Inc., in Waupaca, WI, is the area's leading cabinet specialist serving Waupaca, Appleton and surrounding areas since 2013. We offer kitchen design, cabinets, quartz and granite countertops and more. For all your cabinet and countertop needs, contact Chain O' Lakes Cabinetry & Countertops, Inc. in Waupaca.","Mon Closed Tue - Fri: 10:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
951717,311826,"2020-09-27 03:01:01","Unique Countertops",,,"(702) 248-4111","3131 S Highland Dr Ste A","Las Vegas",NV,89109,"3131 S Highland Dr Ste A,Las Vegas,NV 89109","Counter Tops, Cabinet Makers, Granite, Home Improvements, Kitchen Cabinets & Equipment-Household","3,5","3 Reviews",,36.13329,-115.17621,,,,,"Phone: (702) 248-4112 Phone: (702) 527-4940",,,,,,"Services: Closet Organization","Debra Lorenzo",08/19/2010,five,"I recently had all my countertops replaced in my kitchen, 3 bathrooms & laundry room. I love the way the new countertops have changed the whole look of my home. I love it! William & his helper were really professional, helpful & courteous. I was really happy with them & highly reccomend them to anyone who is serious about good, quality work.","Terri Witek",08/02/2010,five,"I heard about Unique Countertops from a buisness associate who had a new bathroom countertop installed by them and raved about their work. They have recently completed my Kitchen counters, and i am equally impressed. Theyre hardworking, honest individuals who completed the job ahead of the original promised date and to the exact price quoted. I will surely recommend them to everyone i know."
951905,311862,"2020-09-27 03:01:01","L & M Contracting",,mtlarkin@yahoo.com,"(573) 345-4810","46 Turk Cir","Climax Springs",MO,65324,"46 Turk Cir,Climax Springs,MO 65324","Granite, Altering & Remodeling Contractors, Building Contractors, Cabinet Makers, Cabinets, Counter Tops, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Stone Products",,,,38.22731,-92.95632,,"Specializing In Custom Cabinets & Counter Tops",,,,,,,,,"Services: Closet Organization",,,,,,,,
952131,311915,"2020-09-27 03:01:01","Pyramid Tile and Marble CO",http://www.pyramidmtm.com,cary@pyramidmtm.com,"(805) 324-7439","208 N Nopal St","Santa Barbara",CA,93103,"208 N Nopal St,Santa Barbara,CA 93103","Marble-Natural, Building Contractors, Cabinet Makers, Cabinets, Carpenters, Concrete Contractors, Counter Tops, Flooring Contractors, Foundation Contractors, General Contractors, Granite, Home Improvements, Home Repair & Maintenance, Masonry Contractors, Patio Builders, Stone Products, Terrazzo, Tile-Contractors & Dealers",,,,34.4227,-119.68268,,"Marble is my business","Located in Santa Barbara, California, Pyramid MTM was established in 1928. Our award-winning marble, tile and masonry work graces many historic homes and landmark buildings throughout Santa Barbara, San Luis Obispo and Ventura counties. From fabrication to installation, Pyramid MTMs 75+ year history attests to our ability to execute detailed designs with superior craftsmanship as well as our commitment to providing exceptional customer service.Using up-to-date technology, and a qualified staff of over 50 employees, we support the talents of experienced craftsmen in the creation of each project. Pyramid MTM takes great pride in being considered one of the premier companies in the industry. Customer ServiceCustomer service is our priority. We are committed to giving you our undivided attention. We want you to ask questions and to participate in this process. We are dedicated to giving you the best possible outcome for your project and a final result you'll enjoy and be proud of for generations to come.","Mon - Sat: 11:00 am - 9:00 pm Sun: 11:00 am - 8:00 pm",,,"amex, master card, travelers checks, visa",,,http://www.pyramidmtm.com,,,,,,,,,
952539,311995,"2020-09-27 03:01:01","K-Kraft Cabinets",http://kkraftcabinets.com/,,"(321) 632-8800","1751 Cogswell St",Rockledge,FL,32955,"1751 Cogswell St,Rockledge,FL 32955","Granite, Cabinet Makers, Cabinets, Cabinets-Wholesale & Manufacturers, Carpenters, Counter Tops, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Stone Products",,,A+,28.32876,-80.73278,https://i2.ypcdn.com/blob/0a315ff3ab10812811f60df93ec78cca1ec66e1f_100x100_crop.jpg?f9d23e1,"OUR PRODUCT IS 100% BUILT-TO-ORDER!","Since 1971, K Kraft Cabinets has provided quality custom cabinets. Our product is 100% built-to-order. This means that each and every cabinet is built specifically for the individual consumer and built to their specifications.","Mon - Fri: 8:00 am - 5:00 pm",,,"check, insurance",,"K-Kraft Cabinets, Inc",http://kkraftcabinets.com,,,,,,,,,
952798,312044,"2020-09-27 03:01:11","Lusara L",http://www.lusarakitchens.com,,"(727) 559-7727","11641 US Highway 19 N",Clearwater,FL,33764,"11641 US Highway 19 N,Clearwater,FL 33764","Granite, Cabinet Makers",,,,27.877728,-82.71083,,,,,,,"discover, mastercard, visa, amex",,"Lusara LLC Lusara LLC Lusara Lusara",http://www.lusarakitchens.com,,,,,,,,,
952936,312070,"2020-09-27 03:01:11","Capitol Granite",http://www.capitolgranite.net,,"(804) 308-1368","9663 W Broad St","Glen Allen",VA,23060,"9663 W Broad St,Glen Allen,VA 23060","Counter Tops, Cabinet Makers, Granite",,,,37.64037,-77.56358,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm","Phone: (804) 918-7902",,,,"Capitol Granite LLC","http://www.capitolgranite.net https://www.capitolgranite.net",,,,,,,,,
952965,312080,"2020-09-27 03:01:11","Easyfit Products Inc",http://www.easyfitproductsinc.com,easyfitproductsinc@gmail.com,"(740) 362-9900","320 London Rd Ste 302",Delaware,OH,43015,"320 London Rd Ste 302,Delaware,OH 43015","Counter Tops, Altering & Remodeling Contractors, Bathroom Remodeling, Cabinet Makers, Cabinets, Granite, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service",5,"2 Reviews",A+,40.29137,-83.08125,https://i1.ypcdn.com/blob/1c2a41c306443cd0d539f1e76e3284f5516a39e1_100x100_crop.jpg?f9d23e1,"Make it Here, Spend it Here, Keep it Here-Supporting jobs in the community","Family owned and Operated since 1989, Our goal is to provide our customers with the best service and the most knowledgeable staff to help you create a beautiful space that defines your specific tastes. We offer FREE computer design services for all areas of your home, allowing you to truly visualize your new space no matter how small.","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 3:00 pm","Fax Number: (740) 369-3244 TollFree: (877) 362-9400",,amex,,,http://www.easyfitproductsinc.com,"Bike Parking: No Parking: Lot, Free Wheelchair Accessible: Yes","Agnese B.",02/23/2016,five,"Loved working with this company when remodeling my house. They were very professional, informative, and were very patient with me throughout the entire process. They alleviated a lot of stress of having to choose between many color pallets, informed me about each of the products as well as providing great communication from start to finish. They are a small, family-owned business in the heart of Delaware. Seeing the facility and seeing it in production was an experience I thoroughly enjoyed! Thanks Easyfit","Rod O.",02/01/2016,five,"Easy to work with- They have designers on staff. such a relief! The install was painless, and crew was great."
953114,312121,"2020-09-27 03:01:11","Magma Granite and Marble",http://www.magmagraniteandmarble.com,ted.bullard@earthlink.net,"(352) 387-0454","4370 NE 35th St Ste 1",Ocala,FL,34479,"4370 NE 35th St Ste 1,Ocala,FL 34479","Cabinets, Cabinet Makers, Counter Tops, Granite, Kitchen Planning & Remodeling Service",,,A+,29.2397,-82.1097,,"Created by Nature, Fashioned by Magma Granite and Marble","Magma Granite and Marble offers Granite Countertops and more. We specialize in complete kitchen and bath remodels including tile, cabinets, granite countertops and plumbing fixtures. We offer extremely competive pricing along with a 5yr intallation warranty on all products. Visit us at www.magmagraniteandmarble.com","Mon - Fri: 9:00 am - 5:00 pm","Fax: (352) 236-3839",,"all major credit cards, amex, discover",,,http://www.magmagraniteandmarble.com,,,,,,,,,
953720,312265,"2020-09-27 03:01:11","Empire Bath & Kitchen, Inc",http://empirebathandkitchen.com,,"(315) 733-0408","9225 Old River Rd",Marcy,NY,13403,"9225 Old River Rd,Marcy,NY 13403","Granite, Bathroom Remodeling, Cabinet Makers, Counter Tops, Home Improvements, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service",,,,43.15338,-75.29536,,,"Outfit Your Kitchen or Bath With the Perfect Cabinets DISCUSS CABINET DESIGNS WITH A REMODELING CONTRACTOR IN MARCY, NY Are you considering a remodeling project? Empire Bath & Kitchen, Inc can help! We are a kitchen and bath center based in Marcy, NY. We offer the highest quality products and professional design services for homeowners and remodeling contractors in the area. From storage solutions to custom cabinetry, we are your best choice for a wide range of renovation services. Call us today to discuss your upcoming home renovation project. COMPREHENSIVE DESIGN SERVICES YOU CAN DEPEND ON No matter which room in your home youВ’re remodeling, youВ’ll find all the materials you need to complete your project at Empire Bath & Kitchen, Inc in Marcy, NY. Our inventory of high-quality products includes, but isnВ’t limited to: Cabinetry Countertops Faucets Medicine cabinets Faucets Toilets Tile Lighting DonВ’t see what you need listed? Stop by our kitchen and bath center to explore what else we have on hand. After you choose the items you want, sit down with our designers to discuss customization possibilities. Work with experienced designers At Empire Bath & Kitchen, Inc, we understand that every homeowner has a unique sense of style. ThatВ’s why our design team works hard to listen closely to your needs and to understand your style preferences. Rely on a designer with 20+ years of design experience to create the perfect cabinetry for your home. Then, you can work with a local contractor to get your new products installed. Call us or stop by today for more information about our products and services.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"master card, visa",,,website,,,,,,,,,
953772,312274,"2020-09-27 03:01:11","Designs In Stone",http://www.designsinstonetops.com,,"(502) 966-9305","4702 Pinewood Rd",Louisville,KY,40218,"4702 Pinewood Rd,Louisville,KY 40218","Granite, Bathroom Remodeling, Building Materials, Cabinet Makers, Counter Tops, Home Improvements, Kitchen Cabinets & Equipment-Household, Marble-Natural, Masonry Contractors, Masonry Equipment & Supplies, Stone Products, Tile-Contractors & Dealers",,,,38.18475,-85.6916,,,,"Mon - Fri: 7:00 am - 4:30 pm","Phone: (502) 966-9354 Primary Phone: (502) 966-9354 Phone: (502) 966-9315",,,,,"http://www.designsinstonetops.com http://stonedesignsinc.com",,,,,,,,,
953898,312303,"2020-09-27 03:01:11","Central Illinois Granite",http://designertileandstone.com/contact-us,,"(309) 691-2929","6523 N Galena Rd",Peoria,IL,61614,"6523 N Galena Rd,Peoria,IL 61614","Granite, Cabinet Makers, Counter Tops, Home Improvements, Tile-Contractors & Dealers",,,,40.76544,-89.57192,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm",,,,,,"http://designertileandstone.com/contact-us http://designertileandstone.com",,,,,,,,,
953930,312310,"2020-09-27 03:01:11","Granite Kitchen & Bath",http://www.granitekitchenbathremodel.com,,"(661) 251-9999","21021 Soledad Canyon Rd Ste 101","Canyon Country",CA,91351,"21021 Soledad Canyon Rd Ste 101,Canyon Country,CA 91351","Cabinets, Cabinet Makers, Counter Tops, Granite, Kitchen Planning & Remodeling Service",,,,34.426205,-118.44901,https://i1.ypcdn.com/blob/6aa1ce8b39796fe31a490055e20d95629670c518_100x100_crop.jpg?f9d23e1,"Your dream! Your budget! Your schedule!","A family owned business, Granite Kitchen And Bath has over 20 years of experience. Come see our showroom and let us help you make your Kitchen And Bath truly yours. We have a huge selection of countertops, cabinets, flooring to meet all your remodeling needs.","Tue - Sun: 10:00 am - 7:00 pm",,,,,,"http://www.granitekitchenbathremodel.com http://www.thegranitekitchenandbath.com",,,,,,,,,
954035,312330,"2020-09-27 03:01:11","Iron Horse Granite and Cabinet",,,"(325) 513-3018","1829 Industrial Blvd",Abilene,TX,79602,"1829 Industrial Blvd,Abilene,TX 79602","Granite, Cabinet Makers, Counter Tops",,,,32.40127,-99.74522,,,,,"Phone: (325) 788-1319 Primary Phone: (325) 788-1319",,,,"Iron Horse Granite & Cabinets Inc.",,,,,,,,,,
954094,312343,"2020-09-27 03:01:11","Planet Granite Inc",http://www.planetgraniteinc.com,,"(610) 344-9100","1738 Yardley Dr","West Chester",PA,19380,"1738 Yardley Dr,West Chester,PA 19380","Granite, Cabinet Makers, Counter Tops, Marble-Natural",,,,40.00211,-75.57609,,,,"Mon - Thu: 7:30 am - 5:00 pm Fri: 7:30 am - 4:00 pm","Fax: (610) 344-9132",,,,,http://www.planetgraniteinc.com,,,,,,,,,