profession.id,profession.ts,profession.title,profession.city,profession.description,profession.votes,profession.guests_from,profession.guests_to,profession.score,profession.address,profession.region,profession.postalcode,profession.telephone_hide,profession.telephone,profession.latitude,profession.longitude,profession.review_count,profession.typical_price,profession.service_quality,profession.responsiveness,profession.professionalism,profession.value,profession.flexibility,profession.web_site
201,"2018-11-12 03:44:16","Kimpton La Peer Hotel","West Hollywood",,,10,200,5.0,"627 N La Peer Dr","West Hollywood",90069,,8552394324,34.0816,-118.387,1,,5.0,5.0,5.0,5.0,5.0,http://www.lapeerhotel.com/hollywood-wedding-venues/
202,"2018-11-12 03:44:25","The Grand Long Beach","Long Beach","<p> </p> <p> <b>Eat. Drink and Be Married.</b></p> <p> Nothing beats the excitement surrounding love, a new engagement and planning a wedding, whether it is yours or a friend or family member!!! Love is contagious. It brings butterflies and gives hope to better things to come in the future… and who can forget most importantly the fun party that will be talked about for ages.</p> <p> At The Grand Long Beach, we are skilled in helping you plan such a memorable day. Our team of event professionals will help walk you through every detail from food, drinks, dancing and the latest in décor. We prides ourselves in knowing what it takes to pull together a wedding that says WOW!</p> <p> The Venue is “Full-Service” and is conveniently located between Los Angeles and Orange County. We have 7 unique events spaces both indoor and outdoor. We can accommodate up to 600 guests and provide Private Bridal suites. Recently we remodeled our beautiful Palm Terrace that was featured on WE Tv’s My Fair Wedding. This space can be used as a Ceremony or Outdoor Reception area.</p> <p> Check our more at www.TheGrandLB.com and schedule a private tour...</p> <p> </p> </div>",51,,,4.4,"4101 East Willow Street","Long Beach",90815,,5624260555,33.8046,-118.147,51,,4.5,4.3,4.5,4.6,4.4,http://www.TheGrandLB.com
203,"2018-11-12 03:44:30","The Queen Mary","Long Beach","One-of-a-Kind Wedding Venue <p> The Queen Mary has been host to unforgettable Southern California Long Beach weddings for over 70 years. From large and lavish extravaganzas to small and intimate affairs, we’re certain we have the venue to accommodate your weddings needs.</p> <p> Enjoy the warm California weather and get married on the bow or stern under the Gazebo during sunset. Or, if you’d prefer a more traditional setting, the beautifully crafted Royal Wedding Chapel will make any couple feel like a prince and princess.</p> <p> From our stunning outdoor Sun Deck Gazebo, to our unique Sports Deck, to the vast Verandah Deck, to the private Wedding Chapel, the Queen Mary offers enchanting indoor and outdoor wedding venues unlike any other in Southern California.</p> Memorable Ceremonies <p> Overlooking the sparkling Pacific Ocean aboard the majestic Queen Mary your magical day begins. From the moment you step onto the landmark Queen Mary you get a sense of the glamour and class of that bygone era. Our 14 Art Deco ballrooms and salons exude 30’s style and feature a wealth of handcrafted touches like exquisite wood paneling, original Art Deco light fixtures, etched-glass doors, original murals and luxuriously carved marble fireplaces. Each space is unique and filled with character, so whether you are planning an intimate affair with 50 guests or an extravagant gala with up to 600 guests, the Queen Mary is sure to impress.</p> Perfect Location for Friends and Family <p> Once the music stops and the last couple eases off the dance floor, your guests will retire to their regal staterooms, which exude a sense of classic elegance and 30’s style. With original first-class accommodations complete with authentic Art Deco décor, a variety of tours and exhibits, your family, friends, and out-of-town guests, will love celebrating your special day aboard the Queen Mary.</p> <p> Conveniently located near downtown Long Beach and close to the Long Beach Airport, as well as Los Angeles International Airport, the Queen Mary creates a true destination wedding experience.</p> Expert Wedding Planning and Catering <p> The Queen Mary provides on-site wedding planning experts who are dedicated to helping make your dream wedding a reality. From the rehearsal dinner, through the ceremony and reception, we make sure no detail is overlooked. Recognized for world-class dining, the Queen Mary offers dining and catering options sure to impress even the most discerning epicureans.</p> Wedding Specialists <p> Designing amazing dream weddings has been our specialty for decades. Once you’ve chosen the perfect venue aboard the Queen Mary for your wedding reception, our expert team of weddings specialists will work with you to make your vision a stunning reality. From assisting with your theme, to decorations, seating plans, catering, music and photography, we focus on every detail to ensure your evening runs flawlessly.</p> Queen Mary Wedding Package <p> Momentous occasions deserve only the very best. From the very beginning, the Queen Mary’s expert Catering Sales Staff will work with you, assisting you with your own plans and suggesting new ideas to design a wedding reception that is truly original – down to the smallest detail. Whether you are simply looking for ideas or know exactly what you want, the Queen Mary offers a variety of reception packages that can be tailored to fit your every wish.</p> <p> Please inquire about our wedding packages.</p> <p> Contact (562) 499-1620<br/> WEDDINGS@QUEENMARY.COM</p> <p> </p> </div>",37,2,600,4.3,"1126 Queens Hwy","Long Beach",90802,,5624991727,33.7529,-118.19,37,,4.4,4.1,4.4,4.5,4.4,http://queenmary.com/weddings/weddings.php
204,"2018-11-12 03:45:04","Sheraton Universal Hotel","Universal City","<p>Sheraton Universal Hotel is a wedding venue located in Universal City, California. The hotel has more than 40 years of experience in event planning. Their stylish venue, delicious catering, and grand receptions and accommodations are the perfect place for weddings of any style.</p> <p> </p> <p><strong>Facilities and Capacity</strong></p> <p>The hotel features a number of indoor and outdoor areas to accommodate different layouts. The Starview Room features floor-to-ceiling windows and twinkling lights to reflect the magic of Hollywood. The ballroom is 21 stories high to see spectacular views of Hollywood Hills and city lights. The Grand Ballroom features rich woodwork, beveled mirrors and chandeliers. The foyer to the Grand Ballroom has floor-to ceiling windows for views of the lawn and beautiful magnolia trees. The Terrace Garden Patio has glass walls and outdoor access. This area is perfect for cocktail receptions to enjoy the sparkling pool, palm trees and well-kept flower gardens. Sheraton Universal Hotel can accommodate up to 300 guests.</p> <p> </p> <p><strong>Services Offered</strong></p> <p>Their highly-trained staff is detail-oriented and is dedicated to planning a flawless wedding. Sheraton Universal Hotel has impeccable service and elegant feel to make all your guests feel welcome. The hotel offers white linens, dance floor and DJ tables, special rate for guest rooms. They can host your bridal shower, elopement, reception, ceremony, engagement party and rehearsal dinner. The hotel offers event planners to help plan every detail, big and small, of your day so that you can enjoy every step of the process. Their in-house catering service includes, dessert, buffet, french service, stations, cocktail reception, family style, hors d’oeuvres, servers and tastings. Sheraton Universal Hotel services include:</p> <ul><li>Bridal Suite</li> <li>Set up and clean up</li> <li>In-house bar</li> <li>In-house catering</li> <li>Cake</li> <li>Event Planning</li> <li>Lighting/sound</li> </ul><p> </p> <p><strong>Location</strong></p> <p>Right outside of Sheraton Universal Hotel you can explore Universal Studios, Universal Citywalk and take a ride on the complimentary tram. Melrose Avenue, Hollywood, Beverly Hills, and downtown Los Angeles are just a short distance from the hotel.</p> </div>",12,,,4.8,"333 Universal Hollywood Drive","Universal City",91608,,8189801212,34.1375,-118.36,12,,4.8,4.8,4.8,4.7,4.8,http://www.sheratonuniversal.com/universal-city-wedding
205,"2018-11-12 03:45:11","The Oviatt Penthouse","Los Angeles","<p> </p> <p>The <strong>James Oviatt Building</strong>, commonly referred to as <strong>The Oviatt Building</strong>, is an Art Deco highrise in Downtown Los Angeles located at 617 S. Olive Street, half a block south of 6th St. and Pershing Square. In 1983, the Oviatt Building was listed in the National Register of Historic Places.</p> <p> </p> <p>Entrance to Oviatt Building</p> <p>It was designed by the Los Angeles architectural firm of Walker & Eisen. Excavation for the Oviatt Building's construction was begun in August 1927; the building was completed in May 1928. Its furnishings included a 12-ton illuminated glass ceiling and awning by architect Ferdinand Chanut and glassmaker Gaetan Jeannin. Rene Lalique designed and created the molded glass elevator door panels, front and side doors, chandeliers, and a large panel clock. Many tons of 'Napoleon' marble and a massive, three-faced tower clock with chimes were imported from France.</p> </div>",30,30,120,4.6,"617 South Olive Street","Los Angeles",90014,,,34.0477,-118.255,30,,4.7,4.7,4.8,4.7,4.3,http://www.oviatt.com/
206,"2018-11-12 03:45:54","MALIBU WEST BEACH CLUB",Malibu,"<p> </p> <p><span><strong>Standing at the edge of the ocean between Zuma State Beach and Broad Beach, the Malibu West Beach Club occupies one of the most desirable chunks of real estate in Southern California. Glorious white sand stretches 100 yards from the Clubhouse to the breaking surf, and from the beach clubs deck, there's a 180-degree panorama of the vast Pacific and miles of Malibu coastline. </strong></span></p> <p><span><strong>Ceremonies take place on the 50' deck overlooking the beach and the Pacific Ocean. After the ceremony, the newlyweds and their bridal party are invited down to the beach for the quintessential California beach pictures. There's even a Baywatch-style lifeguard tower on which everyone can pose for a group shot. </strong></span></p> <p><span><strong>Cocktail hour begins immediately after the ceremony while guest sip champagne and enjoy passed </strong><strong>hors d'oeuvres</strong><strong>.</strong></span></p> <p><span><strong>The reception takes place inside with floor to ceiling glass walls that overlook the ocean and the beach. Sunset is never far from your view. The interior of the room is a blank canvas on which to create your own vision. Driftwood colored wood floors, Georgette Chiffon walls with little white lights, Georgette Chiffon draping across the ceiling with three crystal chandeliers complete an elegant, yet beachy casual feeling. There is also a private bridal room for the bride and bridesmaids to primp and dress while looking out over the ocean.</strong></span></p> <p><span><strong>Given its beachfront location, genial ambiance and affordable prices, the Club is understandably in demand.</strong></span></p> <p> </p> <p> </p> <p><strong>Contact us for more information: Jacqui Spiros at 310-457-0195 or </strong>events@malibuwestbc.com</p> </div>",138,,,4.8,"30756 West Pacific Coast Highway",Malibu,90265,,3104570195,34.0303,-118.844,138,,4.9,4.9,4.9,4.8,4.7,http://www.malibuwestbeachclub.com
207,"2018-11-12 03:46:00","The Los Angeles Athletic Club","Los Angeles",,25,20,500,4.6,"431 West Seventh Street","Los Angeles",90014,,2136305287,34.0466,-118.255,25,,4.7,4.6,4.5,4.8,4.6,http://www.laac.com
208,"2018-11-12 03:46:07","Le Méridien Delfina Santa Monica","Santa Monica","<p> <span>Let Le Méridien Delfina Santa Monica assist you in orchestrating a celebration on your wedding day that is both inspiring and timeless. Our location’s elegant ninth-story penthouse ballroom unveils iconic Santa Monica views of the Pacific, mountains and city skylines, while the two outdoor venues highlight the framed beauty and weather of Southern California. Our experienced Catering Staff is happy to assist you in every step of the way, making your special day as seamless and elegant as possible. Here to guide you through this extraordinary experience, every detail will be taken care of allowing you to enjoy this momentous day.</span></p> <p> <span>In a recent and extensive $10 million dollar renovation, each of the 310 guestrooms and suites have been thoughtfully redesigned to provide your guests with breathtaking ocean and city views from the comfort of their guestroom balcony. Each room reflects an authentic and contemporary California style, and offers welcoming room amenities edited for the needs of your wedding guests. Within minutes of the hotel, your guests have access to the cities most desirable locations. From shopping and dining to morning beach strolls, guests can discover the beauty of Southern California within steps of their guestroom door.</span></p> <p> <span>From an evening soiree to your walk down the aisle, experience impeccable attention to detail at our premier wedding destination where the shoreline meets the city.</span></p> </div>",8,10,300,4.7,"530 Pico Boulevard","Santa Monica",90405,,3103098027,34.0105,-118.486,8,,4.8,4.6,4.9,4.6,4.8,http://www.lemeridiendelfina.com/en/lemeridien/weddings
209,"2018-11-12 03:46:10","Porter Valley Country Club","Porter Ranch",,40,30,400,4.6,"19216 Singing Hills Drive","Porter Ranch",91326,,8183601071,34.2763,-118.553,40,,4.7,4.7,4.6,4.6,4.6,http://www.clubcorp.com/Clubs/Porter-Valley-Country-Club/Host-an-Event/Weddings
210,"2018-11-12 03:46:12","Lawry's The Prime Rib","Beverly Hills",,24,2,450,4.8,"100 North La Cienega Boulevard","Beverly Hills",90211,,"3103606281ext. 4",34.0679,-118.376,24,,4.8,4.9,4.8,4.8,4.9,http://www.lawrysonline.com/lawrys-primerib/beverly-hills/private-events/weddings
211,"2018-11-12 03:46:16","Imperial Event Venue",Pasadena,"<p><span>Imperial Palace Banquet Hall is a luxury wedding ceremony and reception venue located in Pasadena, California that specializes in creating unforgettable wedding celebrations. Here, you will find that their elegantly decorated venue, internationally inspired cuisine and unparalleled service will leave you and your guests feeling like royalty. For over two decades the Imperial Palace Banquet Hall has been known as one of the most elite wedding venues in the Los Angeles area. <br /><br /><strong>Facilities and Capacity</strong><br />The staff at Imperial Palace Banquet Hall knows how to give each and every couple that walks through their doors the royal treatment. The opulent surroundings of this venue create a dreamlike setting that is perfect for romantic celebrations. The venue's spacious ballroom boasts Crystal-draped walls, glass doors and crystal chandeliers. Couples may host up to 400 guests at the venue.<br /><br /><strong>Services Offered</strong><br />Imperial Palace Banquet Hall has the ability to make your vision for your wedding day a reality. The venue offers many different wedding services that range from all-inclusive packages to being a pet-friendly venue. Some of their other services include:</span></p> <ul><li><span>Cake<br /></span></li> <li><span>Event planning<br /></span></li> <li><span>In-house catering<br /></span></li> <li><span>Outside vendors<br /></span></li> <li><span>Setup<br /></span></li> <li><span>Bridal suite<br /></span></li> <li><span>Cleanup<br /></span></li> <li><span>In-house bar<br /></span></li> <li><span>Liability insurance</span></li> <li>Wireless internet</li> </ul><p><span><br /><strong>Cuisine</strong><br />At Imperial Palace Banquet Hall you will be treated to authentic ethnic cuisine that is customized to your exact taste. Their world-class catering service will work with you to create a sumptuous menu that will leave everyone full and satisfied. Whether you are in the mood for Chinese, Mexican, traditional American or any other type of cuisine, their in-house catering team will create culturally inspired dishes that you and your guests will remember for a lifetime. <br /><br /><strong>Other Services </strong><br />In addition, the venue is able to host a variety of your wedding-related events. The celebrations include: </span></p> <ul><li><span>Bridal showers<br /></span></li> <li><span>Elopements<br /></span></li> <li><span>Engagement parties<br /></span></li> <li><span>Rehearsal dinners</span></li> </ul> </div>",11,,,4.4,"1175 N. Lake Ave,",Pasadena,91104,,6263989898,34.1662,-118.133,11,,4.5,4.2,4.3,4.4,4.5,https://www.imperialpalacebanquethall.com/
212,"2018-11-12 03:46:21","Hotel Casa Del Mar","Santa Monica","<p>Hotel Casa Del Mar is located right on the sand in the heart of the Southern California seaside community of Santa Monica, mere steps from the Pacific Ocean on Santa Monica Bay. The hotel is adjacent to the historic Santa Monica Pier, the dynamic Third Street Promenade, Main Street, the elegant shopping and dining areas of Montana <br/> Avenue, as well as the gardens, walkways and expansive ocean panoramas of cliff-top Palisades Park. Casa del Mar is eight miles from Los Angeles International Airport (LAX). <br/></p> </div>",24,2,300,4.9,"1910 Ocean Way","Santa Monica",90405,,3108998401,34.0064,-118.491,24,,5.0,4.9,4.9,4.9,5.0,http://www.hotelcasadelmar.com/santa-monica-weddings
213,"2018-11-12 03:46:27","CITY CLUB Los Angeles","Los Angeles",,6,120,360,4.6,"555 S. Flower St. 51st Floor","Los Angeles",90071,,2136209662,34.0508,-118.258,6,,5.0,3.8,4.5,4.7,5.0,http://www.clubcorp.com/Clubs/City-Club-Los-Angeles/Host-an-Event/Weddings
214,"2018-11-12 03:46:54","Sheraton Cerritos Hotel",Cerritos,"<p>Wedded bliss begins at Sheraton Cerritos Hotel. Our experienced, thoughtful wedding professionals will assist you in planning every detail of your celebration, from customizing the venue space to crafting a delicious wedding menu. We invite you to relax and experience a seamless planning process and watch as wedding dreams become a beautiful reality.</p> </div>",22,50,450,4.9,"12725 Center Court Drive",Cerritos,90703,,5628091500,33.8684,-118.06,22,,4.9,4.9,5.0,4.8,5.0,http://www.sheratoncerritos.com
215,"2018-11-12 03:47:03","Doubletree by Hilton Monrovia Pasadena",Monrovia,"<p> Express your individuality. Honor your cultural heritage. Observe the rituals of your faith. Make your dreams come true. After all, it’s your wedding, and only you know what it will take to make this exciting day everything you imagined it would be. Our wedding services are tailored for the modern bride. So whether you walk down our aisle in our beautiful pool area or host your reception, we'll be there to ensure that everything goes perfect along the way. Our offices are open Monday through Saturday for tours of our hotel. Please feel free to contact us and make your appointment today.</p> </div>",8,100,250,4.9,"924 West Huntington Drive",Monrovia,91016,,6267756247,34.1393,-118.019,8,,5.0,4.9,5.0,4.8,4.8,http://Monrovia.DoubleTree.com
216,"2018-11-12 03:47:16","Venus Banquet Hall",Winnetka,"<p>When you and your guests arrive at Venus Banquet Hall, we welcome you into a lavish world of celebration, pampering, and first-class service. As your special day unfolds effortlessly just the way you envisioned it, our devoted team focuses on every detail, performing every task to perfection.</p> <p>From elegant weddings to Quinceanera parties with DJs and dazzling light shows, we transform your celebration into a magical, unforgettable experience. Enjoy these special advantages of hosting your event at Venus Banquet Hall.</p> <p>Largest Banquet Halls in the Area <br /> You won’t find a more spacious venue within a 10-mile radius of our Winnetka, CA banquet hall. Recently remodeled and gorgeous, Venus Banquet Hall facilities feature a Classic Banquet Hall (up to 300 guests), a Modern Banquet Hall (up to 300 guests), and a Business Events Hall for up to 80 guests.</p> <p> </p> </div>",18,15,600,5.0,"20825 Sherman Way",Winnetka,91306,,818-600-4656,34.2011,-118.587,18,"$6k-$11k (For 100 Guests)",5.0,5.0,5.0,5.0,5.0,http://venusbanquet.com/booking-and-pricing/
217,"2018-11-12 03:47:21","Sportsmen's Lodge Events Center","Studio City","<p>The Sportsmen's Lodge Events Center combines a 40,000 Sq. ft. event, conference center and restaurant venue with the beauty of an urban forest. The Event Center boasts towering redwood trees and lush landscaping, as well as our famous waterfalls and ponds. Bridges and decks connect the various indoor and outdoor spaces, peaceful and lovely, amidst the busy, trendy and conveniently located community of Studio City.<br /><br /> The Sportsmen's Lodge Event Center offers eleven unique event environments, as well as garden settings for wedding ceremonies, receptions and dinners. Our exquisitely designed River Rock Lounge, restaurant and bar, is also available for private rental. Executive Reymundo de Latorre offers creatively presented and delicious cuisine, tailored to each client's individual needs. <br /><br /> Our experienced Event Managers may assist you with menu and bar planning, space design and decor, audio-visual, and other services as requested.</p> <p>In the first half of the 20th Century, the Sportsmen's Lodge was known for its trout-fishing lake where families came to catch and eat their own dinners, cooked courtesy of the Lodge's restaurant. For detailed historical information and vintage photos, please check out Wikipedia.</p> <p><br /> The Sportsmen's Lodge Events Center has long been a tradition in the San Fernando Valley, with a loyal base of fans and clients, including many celebrities and dignitaries. The Center, and its adjacent Hotel, remain a very popular spot for Wedding Ceremonies and Receptions, Mitzvahs, Corporate, Academic and Cultural Events, Birthdays, Anniversaries, Family Reunions, Public Events and Concerts.</p> </div>",27,10,,4.2,"12833 Ventura Boulevard","Studio City",91604,,8187555000,34.1454,-118.413,27,,4.3,4.2,4.2,4.3,4.1,http://www.sportsmenslodge.com
218,"2018-11-12 03:47:34","Hornblower Cruises & Events","Inland Empire","<p>AWARD-WINNING YACHT VENUE! Hornblower Cruises & Events is Southern California’s premier yacht charter company with 30 years of experience in providing memorable and elegant weddings! Envision your wedding aboard one of our luxurious yachts, surrounded by the sparkling waters and stunning views- an inspiring backdrop for any wedding. Hornblower combines the finest cuisine with a location so romantic you’ll have to check your feet for glass slippers!</p> <p> </p> <p> </p> <p>Hornblower weddings range from classic to contemporary, accommodating an intimate group of 20 to a celebratory group of 545. Planning your wedding is a breeze with Hornblower. Our professional and experienced wedding planners can handle every detail so all you have to do is relax and enjoy your special day.</p> <p>Click Here to View Our Wedding Montage</p> </div>",16,,,4.7,"13755 Fiji Way","Marina del Rey",90292,,9496502412,33.9726,-118.446,16,,4.8,4.5,4.7,4.8,4.8,http://www.hornblowerweddings.com