business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
102116,43312,"2020-09-27 02:34:01","Private Client Jewelers, A Johnson Family Company",http://www.privateclientjewelers.com,brian@privateclientjewelers.com,"(614) 273-7505","5025 Arlington Centre Blvd",Columbus,OH,43220,"5025 Arlington Centre Blvd,Columbus,OH 43220","Jewelers, Diamonds, Jewelry Appraisers, Jewelry Designers, Jewelry Repairing",,,,40.05846,-83.08028,,,,"Mon - Wed: 10:00 am - 5:30 pm Thu: 10:00 am - 7:30 pm Fri - Sat: 10:00 am - 5:30 pm Sun Closed","Phone: (614) 477-6716 Fax: (614) 732-0583",,"visa, amex, discover, mastercard",,,"Main Website","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
102141,43316,"2020-09-27 02:34:01","Mitch's Gold & Diamonds",,mitchsgoldanddiamonds@yahoo.com,"(352) 493-7414","2202 N Young Blvd Ste 404",Chiefland,FL,32626,"2202 N Young Blvd Ste 404,Chiefland,FL 32626","Jewelers, Diamonds, Jewelry Repairing, Watch Repair, Watches",,,A+,29.50181,-82.87198,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Phone: (352) 493-9103 Fax: (352) 493-9103 TollFree: (866) 493-7414",,"amex, discover, master card, visa, all major credit cards, diners club",,"Mitch's Gold & Diamonds, Inc.",,"Parking: Lot, Private Wheelchair Accessible: Yes",,,,,,,,
102156,43318,"2020-09-27 02:34:01","Stuart's Jewelers",,stuartj@nts-online.net,"(806) 792-2110","3419 82nd St",Lubbock,TX,79423,"3419 82nd St,Lubbock,TX 79423","Jewelers-Wholesale & Manufacturers, Diamonds, Diamonds-Wholesale, General Merchandise, Guns & Gunsmiths, Jewelers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Loans, Metals, Pawnbrokers, Precious Metals, Sheet Metal Work, Smelters & Refiners-Precious Metals, Watch Repair, Watches, Wedding Supplies & Services",5,"1 Review",A+,33.51944,-101.88957,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"amex, cash, check, mastercard, discover, visa",,,,"Parking: Lot, Free","Tommy G.",10/14/2015,five,"Best jeweler in town. Fixed my watch battery cheap and in a few minutes. Sandy is the sweetest lady. Bought our Wayland ring there, wedding ring and several Luminox watches. They treat you like family. Wonderful Christian people",,,,
102186,43322,"2020-09-27 02:34:01","Youngs Jewelers",,DeanYoungDesigns@yahoo.com,"(503) 374-1260","22240 Salamo Rd","West Linn",OR,97068,"22240 Salamo Rd,West Linn,OR 97068","Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers, Jewelry Engravers, Jewelry Repairing, Precious & Semi-Precious Stones, Precious Metals, Silversmiths & Goldsmiths, Watch Repair, Watches",,,,45.36297,-122.64885,https://i1.ypcdn.com/blob/6018dbb55b4dc7af4a4fdfbd319275ec95384d2f_100x100_crop.jpg?cbd0284,"Custom Design, Repairs and Restoration, Eyeglass Repair. Owner, Designer Dean Young Certified Gold And Silversmith With 25 Years' Experience.","Owner and designer, Dean Young, is a certified gold and silversmith with over 25 years experience. Dean received his 3 year apprentice training in London's jewelry district, Hatton Garden, where he was taught the art of hand fabrication by some of the best goldsmiths in England. He has continued his education over the course of his career, attending programs at the Gemological Institute of America in Southern California and Revere Academy in Northern California. Dean has worked for a number of well known jewelers on the west coast before opening our location in West Linn, Oregon","Mon Closed Tue: 10:00 am - 6:00 am Wed: 10:00 am - 6:00 pm Thu: 10:00 am - 7:00 pm Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"amex, discover, visa, mastercard",,,,"Parking: Street Bike Parking: Yes Price Range : Average By Appointment Only: No Pets Allowed: Yes",,,,,,,,
102219,43325,"2020-09-27 02:34:01","Galperin Jewelry Co",http://www.galperinjewelers.com,info@galperinjewelry.com,"(304) 343-7626","819 Lee St E",Charleston,WV,25301,"819 Lee St E,Charleston,WV 25301","Jewelers, Clock Repair, Diamonds, Diamonds-Wholesale, Jewelry Designers, Jewelry Repairing, Watches",,,,38.35066,-81.63327,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat - Sun: 10:00 am - 3:00 pm","Phone: (304) 343-7670",,"all major credit cards, amex, diners club, discover, master card, visa",,,"http://www.galperinjewelers.com http://www.galperinjewelry.com",,,,,,,,,
102223,43326,"2020-09-27 02:34:01","Roy's Diamond Center",http://www.roysdiamond.com,mail@roysdiamond.com,"(276) 601-8029","108 S Main St",Galax,VA,24333,"108 S Main St,Galax,VA 24333","Diamonds, Jewelers, Jewelry Repairing",5,"1 Review",,36.66132,-80.92479,,"Serving customers as family","Roy's Diamond Center serving the Twin Counties since 1977. Family owned and operated. Finest selection of jewelry. Roy's Diamond Center features first class customer service, selection and on-site jewelry repair. Brands: XLinks by Trollbeads Southern Gates, Lafonn, Kameleleon, Jewel Pop, Seiko, Citizen, Pulsar, Trollbeads, Gem Drops. We have jewelry for all occasions. Fine Diamonds,Gem Stones, Gold , Silver, Pearl Stringing, & Engraving. Call us or come in today!","Mon - Sat: 9:00 am - 5:30 pm Sun Closed","Fax: (276) 236-1220",,"master card, visa, discover, amex, check, debit",,,http://www.roysdiamond.com,,kldflightrrt,01/05/2012,five,"Everyone at Roy's helpful,caring knowledgeable, Never used another 15y. Roy's Over big stores any day of the week.",,,,
102231,43327,"2020-09-27 02:34:01","Philip Alexander Jewelers",http://philipalexanderjewelers.com,philipalexanderjewelers@msn.com,"(518) 438-4810","471 Albany Shaker Rd",Albany,NY,12211,"471 Albany Shaker Rd,Albany,NY 12211","Jewelers, Appraisers, Coin Dealers & Supplies, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Precious Metals, Watch Repair",,,A+,42.70743,-73.77706,https://i2.ypcdn.com/blob/eccc3669b98cb56e93118764ceed8e15ed02ef99_100x100_crop.jpg?cbd0284,,"When you choose us, you'll find a large selection of jewelry, gemstones, and watches as well as a friendly and knowledgeable staff with more than 90 years of combined jewelry experience. we provide as much or as little assistance as you need. Our staff is here to assist you, not pressure you, so feel free to browse our spacious showroom at your leisure. We carry one of the largest selections of estate jewelry in the capital district, and we certify all our set and loose stones. As such, we have an extensive inventory of modern and antique gold, silver, and platinum jewelry with stones. If you are looking to accent your style with quality jewelry, look no further. Philip Alexander Jewelers, in Loudonville, New York, is proud to be your source for modern jewelry, antique jewelry, and estate jewelry. As your local jeweler, we sell estate and modern jewelry and are your estate jewelry and diamond buying headquarters. We are also buyers of other types of both new and preowned fine watches. In addition to our stock, we purchase rare coins, sterling silver flatware and hollowware, and accept items for trade if you would like to purchase from our inventory. In addition, we also have a wide variety of necklaces. Whether it's for a birthday, anniversary, or graduation, Philip Alexander Jewelers is the place to shop! When you need help deciding which piece of our high quality jewelry you want, let our friendly and knowledgeable staff give you the personal service you deserve to help you figure things out! In addition, we also have a wide variety of earrings available. Whether it's for a birthday, anniversary, graduation, or other event, Philip Alexander Jewelers is the place to shop! You'll always get an amazing deal with our trusted and knowledgeable jewelrs, because everything is at a great price! - Hours: Mon-Fri: 10am-6pm, Sat: 10am-3pm (Closed during July and August)","Mon - Thu: 10:00 am - 6:00 pm Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun: 10:00 am - 4:00 pm","Primary Phone: (518) 512-0953",,"master card, visa, amex, discover, travelers checks, paypal, all major credit cards",,"Philip Alexander Jewelers, Inc.",http://philipalexanderjewelers.com,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Gemstones, Platinum, Estate Jewelry, Gold, Timepieces, Diamonds, Memorabilia, Silver, Antiques By Appointment Only: No",,,,,,,,
102241,43330,"2020-09-27 02:34:01","Signature Diamonds",http://m.signaturediamondsknoxville.com,,"(865) 690-2342","7600 Kingston Pike",Knoxville,TN,37919,"7600 Kingston Pike,Knoxville,TN 37919","Diamonds, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Repairing",,,,35.92421,-84.03673,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,,,,http://m.signaturediamondsknoxville.com,,,,,,,,,
102264,43336,"2020-09-27 02:34:01","Carol Klein Fine Jewelry",,jon@ckfj.com,"(949) 760-3094","1028 Bayside Dr","Newport Beach",CA,92660,"1028 Bayside Dr,Newport Beach,CA 92660","Diamond Buyers, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Jewelry Repairing",,,A,33.61073,-117.89145,https://i2.ypcdn.com/blob/d68d096c376be03552581002cfeae8502abf87eb_100x100_crop.jpg?cbd0284,,"Serving Los Angeles & Orange Counties since 1953.","Mon - Fri: 11:00 am - 6:00 pm Sat: 11:00 am - 5:00 pm Sun Closed",,,"all major credit cards, check, debit, insurance, master card",,,,"Parking: Lot, Private Wheelchair Accessible: Yes Bike Parking: Yes Pets Allowed: Yes",,,,,,,,
102273,43338,"2020-09-27 02:34:01","Joseph's Fine Jewelry",,josephsfinejewelry1@gmail.com,"(518) 333-0428","8 State Route 37",Hogansburg,NY,13655,"8 State Route 37,Hogansburg,NY 13655","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Repairing",,,,44.9793,-74.72367,,,"Here at Joseph's Fine Jewelry, we currently offer a wide variety of gold and diamond jewelry. Items such as necklaces, pendants, earrings, and many beautiful rings. These items vary in yellow gold, white gold, and rose gold. If we do not have a certain piece of jewelry that you would like we will work with you until we find the perfect piece. We also offer custom made jewelry. We also offer a men's jewelry line, looking for that special gift for the man in your life. We are now able to buy gold. We offer this service at competitive prices. Contact us today for more information!","Mon - Thu: 10:00 am - 5:00 pm Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 3:00 pm","Phone: (518) 481-3745 TollFree: (877) 691-5801",,"amex, check, discover, master card, visa",,"JosephВ’s Fine Jewelry",,"Parking: Lot",,,,,,,,
102285,43340,"2020-09-27 02:34:01","Odessa Estate Jewelers",http://www.odessaestatejewlers.com/,odessaestatejewelers@hotmail.com,"(330) 486-0988","9075 Darrow Rd",Twinsburg,OH,44087,"9075 Darrow Rd,Twinsburg,OH 44087","Jewelers, Diamond Buyers, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Jewelry Repairing, Watch Repair, Watches",,,,41.31269,-81.43992,,"WHERE FRIENDS RECOMMEND FRIENDS FOR YEARS","We buy and sell gold and diamond jewelry broken jewelry, scrap gold, diamonds, silver, coins, watches, platinum, and precious stones. We buy from bankrupt jewelry stores estates and close outs. We do complete jewelry design and repair. Our 12 European jewelry designers can create amassing and unique pieces from your fantasy, picture, or duplicate any given piece. We have a wide variety of NEW and antique jewelry, Rolex watches,diamond engagement rings, diamond earrings, necklaces,bracelets and everything that your heart desires in fine jewelry. WE PAY CASH ON THE SPOT.TOP DOLLAR FOR YOUR GOLD.","Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,"discover, all major credit cards, debit, visa, mastercard, amex, cash",,,http://www.odessaestatejewlers.com,"By Appointment Only: No",,,,,,,,
102292,43341,"2020-09-27 02:34:01","Grace Jewelers",http://www.gracejewelersnc.com,info@gracejewelersnc.com,"(828) 669-7600","106 Broadway St","Black Mountain",NC,28711,"106 Broadway St,Black Mountain,NC 28711","Gold, Silver & Platinum Buyers & Dealers, Diamonds, Jewelers, Jewelry Repairing, Watch Repair",5,"1 Review",,35.61726,-82.3204,https://i2.ypcdn.com/blob/7ae48ecbde1f43b353d0f803e5e1b16dd91815fa_100x100_crop.jpg?cbd0284,"Our purpose is to provide premium quality jewelry and repair services tailored to each customers needs.","Jewelry Sales and repair","Mon - Fri: 9:30 am - 5:30 pm Sat: 9:30 am - 4:00 pm Sun Closed",,,"check, cash, all major credit cards",,,"contact us on our web page",,pss1202,07/15/2008,five,"this is a great jewelry store. different stuff than the run of the mill stamped out jewelry. they have both fine jewelry and quality costume jewelry. New location and also have a full line of service and repair with very reasonable pricing. folks here are also trustworthy which was most important to my wife and I. we would definitely recommend buying or bringing your jewelry here. also if time allows, walking around black mountain, nc is fun for sightseers and shoppers!",,,,
102305,43344,"2020-09-27 02:34:01","Adrene Jewelers",http://www.adrenejewelers.com,jeweler@adrenejewelers.com,"(508) 394-0470","1198 Route 28","South Yarmouth",MA,02664,"1198 Route 28,South Yarmouth,MA 02664","Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Repairing, Watch Repair, Watches",,,A+,41.66513,-70.19463,,,"Located on beautiful Cape Cod, Adrene Jewelers is dedicated to providing you with the highest quality Cape Cod and nautical style jewelry at the lowest prices possible. Owned and operated by an independent jeweler and graduate gemologist, Adrene Jewlers will continue to add a wide variety of high quality diamond and precious gemstone jewelry to its website in the near future!","Mon - Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (508) 394-0795",,"amex, visa, discover, mastercard",,,http://www.adrenejewelers.com,,,,,,,,,
102314,43345,"2020-09-27 02:34:01","J.F. Kruse Jewelers",http://www.jfkrusejewelers.com,f-kruse@jfkrusejewelers.com,"(320) 253-4755","110 Waite Ave S","Saint Cloud",MN,56301,"110 Waite Ave S,Saint Cloud,MN 56301","Jewelers, Appraisers, Diamonds, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing",,,A+,45.55117,-94.21323,,"Honored To Be Your Family Jeweler",,"Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 5:00 pm","Fax: (320) 259-0609 TollFree: (877) 884-1585",,"all major credit cards, discover, master card, visa",,"Jf Kruse Jewelers Inc","http://www.jfkrusejewelers.com https://www.jfkrusejewelers.com","Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: No",,,,,,,,
102320,43346,"2020-09-27 02:34:01","Deja & Co",http://www.dejaandco.com,sales@dejaandco.com,"(408) 872-1177","14567 Big Basin Way",Saratoga,CA,95070,"14567 Big Basin Way,Saratoga,CA 95070","Jewelers, Coin Dealers & Supplies, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Designers, Jewelry Repairing, Watches",,,,37.25642,-122.03549,,,"RETAIL JEWELRY/PRECIOUS STONES/WHOLESALE JEWELRY","Mon Closed Tue - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",": (408) 872-1771 Fax number: (408) 872-1178 Toll free: (877) 872-7010",,"amex, check, debit, diners club, discover, financing available, mastercard, travelers checks, visa",,,"http://www.dejaandco.com https://dejaandco.com","Parking: Street, Lot, Free Wheelchair Accessible: Yes Bike Parking: Yes By Appointment Only: No Pets Allowed: Yes",,,,,,,,
102330,43347,"2020-09-27 02:34:01","JP Haase Jewelers",http://api.citygridmedia.com/content/places/v2/click?q=urVBa6moXC5S9VPyC16BYBn_NxLXMVobS_8vbcyI69_gxb4CfBJy9OKohTker_VRQUs_rkabzY8Aw-E7wg8PzxGIRE6Qeb1zffG2kRjt9wW32cq9uCECkL8wpv5bmgpngct184VrT8TrroxKOB-RHmIEi58ZXKsnsY8MsY3HiQDEcvMvayUUupQr3PBjYV2AZqkPnNP8B8b8cC8vbP5oc94U7oKyS63yJmOD9wZhhrdENnru3wUYpZG3v5Un3dSZPCl9zmf4cu4IgSXN5xJ3Ha9kaQwtQNIyAzIb7ZRssOitsmeXviMqtxjy137e0HTiihSCJQkRbDdqQVDsplT8iQ0o0LpHgqfiqkMj_rBQo018VoHvoB2t0UrvqtTf8YNZ_RIhrE_C4lqK1rbvRy8KzQp1_Pj_U18M8B8xnTGbS67AcbnKVvqJhkTU0ThuCUnl,haasejewelers@hotmail.com,"(414) 327-3100","1431 S 108th St",Milwaukee,WI,53214,"1431 S 108th St,Milwaukee,WI 53214","Jewelers, Diamond Buyers, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing",,,,43.01554,-88.04706,https://i2.ypcdn.com/blob/341fb78a4c6320d5d8c0f16963dbc62442fc99f9_100x100_crop.jpg?cbd0284,"Quality Jewelry 4Less.",,"Mon: 10:00 am - 6:00 pm Tue: 10:00 am - 7:00 pm Wed: 10:00 am - 6:00 pm Thu: 10:00 am - 7:00 pm Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm",,,"all major credit cards",,"J. P. Haase Jewelers Inc. Haase Jewelers Inc JP Haase Jewelers Inc.",http://www.haasejewelry.com,"Parking: Lot",,,,,,,,
102336,43348,"2020-09-27 02:34:01","Nicholas Jewelers",http://nicholasjewelersnj.com,nickjraymond@yahoo.com,"(732) 679-0102","2705 County Rd 516 #A","Old Bridge",NJ,08857,"2705 County Rd 516 #A,Old Bridge,NJ 08857","Gold, Silver & Platinum Buyers & Dealers, Diamonds, Jewelers, Jewelry Buyers, Jewelry Repairing",,,,40.40342,-74.3206,,,"Welcome! Formerly US1 Jewelers, Nicholas Jewelers is a family owned Jewelry store, operating in central NJ since 1979. Nicholas is happy to say that he's now serving second generations of families, watching the children of his customers celebrating engagements and the start of their own families. We are proud to be a no pressure environment and enjoy taking the time to find the piece that makes each customer truly satisfied. We pride ourselves on our vast selection of fine jewelry, diamonds, gems, gorgeous sterling silver and one of a kind estate pieces. We also consistently pay the highest prices for your own jewelry, gold and diamonds. Our onsite jewelry repair is done by a master craftsman, who has been repairing, polishing and restoring fine jewelry for more than thirty years. Our Services: * Expert on Site Jewelry Repairs * Jewelry Cleaning * Polishing * Verbal and Written Jewelry Appraisals * Watch Repairs and Batteries * We Buy Your Old Gold, Diamonds and Sterling Silver Our Jewelry: Nicholas Jewelers features a wide range of jewelry from unique antique and estate items to up to the minute pieces. Visit us today.","Mon Closed Tue - Sat: 10:00 am - 6:00 pm Sun Closed",,,"amex, visa, mastercard",,,http://nicholasjewelersnj.com,,,,,,,,,
102341,43349,"2020-09-27 02:34:01","European Jewelry & Repair, Inc.",http://www.physicaltherapists.com/profile/european-therapy-center-ltd-palatine-illinois.html,service@europeanj.com,"(847) 342-3314","60 E Northwest Hwy","Mount Prospect",IL,60056,"60 E Northwest Hwy,Mount Prospect,IL 60056","Jewelers, Appraisers, Diamonds, Jewelry Appraisers, Jewelry Repairing, Watch Repair",3,"2 Reviews",A+,42.06332,-87.93576,https://i1.ypcdn.com/blob/bde3e231f600b3051adb990f7c1a882df9765584_100x100_crop.jpg?cbd0284,,,"Mon: 10:00 am - 6:00 pm Tue - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Phone: (847) 342-3316 Fax: (847) 342-3316",,"master card, visa, amex, discover, paypal, all major credit cards, debit",,"European Jewelers","http://www.physicaltherapists.com/profile/european-therapy-center-ltd-palatine-illinois.html http://europeanjewelryinc.com http://europeanj.com","Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No Price Range : Average",lim2009,08/14/2009,five,"I have purchased several pieces of jewelry from European Jewelry and they are outstanding. I am always complimented. They are the only one I trust with my repairs. I have sent all of my friends to them and they are very happy. I will never go to another jeweler. Sam and Solomon are just the best! They are fair and always eager to please.",mandymiller,04/05/2008,one,"AVOID THAT PLACE! THEY ARE NICE-ESPECIALLY THE OWNER - NICE SAM- HE WILL PROMISE YOU EVERYTHING! BUT YOUR JEWELRY WILL BE DAMAGED, DIFFERENT FROM THAT YOU ORDERED. IF YOU COMPLAIN , FIGHT FOR YOUR RIGHTS HE WILL LIE TO YOU!!!!!! NO QUALITY OF THE JEWELRY, SERVICE ETC DON'T EVEN GO THERE TO CHANGE A BATTERY!!!!!!!!!! THIS GUY WHO WORK FOR HIM DOESN'T KNOW ANYTHING - YOU WILL DO A BETTER JOB!!!!!!!!!!!!!!!!!!!! REALLY BAD EXPERIENCE ESPECIALLY BEFORE MY WEDDING! THANKS SAM! HOW COULD YOU!"
102352,43350,"2020-09-27 02:34:01","Randy's Jewelry Inc",http://www.randysjewelryinc.com,randysjewelry@yahoo.com,"(636) 978-1953","309 S Main St","O Fallon",MO,63366,"309 S Main St,O Fallon,MO 63366","Watches, Appraisers, Appraisers-Business, Commercial & Industrial, Clock Repair, Diamonds, Diamonds-Wholesale, Jewelers, Jewelry Designers, Jewelry Repairing",5,"10 Reviews",A+,38.80826,-90.70018,https://i2.ypcdn.com/blob/880f4c81108f6d81b3fe5035ac916ec78d692ff6_100x100_crop.jpg?cbd0284,"""We Make Quality Affordable""",,"Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"debit, check, cash, all major credit cards, financing available, insurance, travelers checks",,,"http://www.randysjewelryinc.com http://youtu.be/hoyZp0EMBl4","Wheelchair Accessible: Yes Parking: Lot, Private","Theresa S.",03/27/2014,five,"When I went into Randy's today I received outstanding service. I was so pleased. They offered to clean my jewelry before I even was asked why I was there! I got a battery for my watch, while I was waiting, I had two other people ask me if I was doing ok. With that being said they were very busy and still took that moment to make sure I was being taken care of. This place is amazing and I will refer everyone!",melissaschiller82,02/26/2013,five,"All the staff were very helpful & friendly. Bob came off as a very skilled professional and proved to be when he re-set my wedding ring. I had been told by other jewelers it could not be done but he did an amazing job!"