business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5084795,1519682,"2020-09-27 04:57:47","Jenny's Grill",http://jennysgrillmariscos.com,,"(760) 255-1500","1231 E Main St",Barstow,CA,92311,"1231 E Main St,Barstow,CA 92311","Mexican Restaurants, Bar & Grills, Restaurants, Steak Houses",,,,34.89802,-117.00939,,,,"Mon - Sun: 7:30 am - 10:00 pm",,,"debit, all major credit cards",,,http://jennysgrillmariscos.com,"Cuisines: Mexican, Latin American, Steakhouse, Bar & Grills Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
5084801,1519683,"2020-09-27 04:57:47","Red Lobster",http://www.redlobster.com,,"(302) 456-1792","1249 Churchmans Rd",Newark,DE,19713,"1249 Churchmans Rd,Newark,DE 19713","Seafood Restaurants, American Restaurants, Family Style Restaurants, Italian Restaurants, Restaurants, Steak Houses, Take Out Restaurants",,,,39.69023,-75.66114,https://i1.ypcdn.com/blob/ff57f5670041e9eeb19344a29a140d4d6a35cbc1_100x100_crop.jpg?f832250,"Sea Food Differently","Fresh is in our food: Each day, youВ’ll find an updated selection of fresh fish on our TodayВ’s Fresh Fish menu, not to mention live Maine lobster, freshly baked Cheddar Bay BiscuitsВ™, crisp salads and a host of fresh seafood recipes waiting to be explored. Fresh is in our knowledge: No one knows seafood better than we do. As global seafood buyers, we have employees stationed throughout the world who inspect our seafood the moment it comes out of the water. They ensure it meets standards that are second to none. Then, the renowned chefs at our culinary center deliver the fresh expertise that turns it all into something truly special. Fresh is in our dedication: We hold ourselves to the highest standards for service, quality and a welcoming atmosphere. And weВ’re focused on doing whatВ’s right В– for our employees, in our communities and in the world. Fresh is in our commitment: You deserve the freshest food and thinking. So every time you visit one of our seafood restaurants or our online seafood store, youВ’ll find an uncommon commitment to deliver the best of the sea with fresh energy and fresh ideas that we hope will make you want to come back again and again","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm",,,"amex, discover, master card, visa, diners club, all major credit cards",,,"http://www.redlobster.com http://redlobster.com/locations/default.aspx?q=19713&restaurantid=6319","Good For Groups: Yes Good for Kids: No Bike Parking: No Attire: Casual Wheelchair Accessible: No Take Out: Yes Cuisines: Family Style, American, Take Out, Italian, Steakhouse, European, Seafood, Continental Alcohol: Beer, Full Bar, Wine Wi-Fi: No Takes Reservations: Yes Outdoor Seating: No Specialties: Smoothies, Crab Cakes, Wine Price Range : Average",,,,,,,,
5084811,1519684,"2020-09-27 04:57:47","Rib Line By The Beach",http://www.ribline.com,ribline@gmail.com,"(805) 474-0123","228 W Grand Ave","Grover Beach",CA,93433,"228 W Grand Ave,Grover Beach,CA 93433","American Restaurants, Barbecue Restaurants, Bars, Caterers, Hamburgers & Hot Dogs, Night Clubs, Restaurants, Seafood Restaurants, Steak Houses, Taverns",4,"1 Review",,35.12183,-120.6286,,,,"Mon - Thu: 11:00 am - 8:00 pm Fri: 11:00 am - 9:00 pm Sat - Sun: 8:00 am - 9:00 pm","Phone: (805) 316-6181",,"all major credit cards",,"The Rib Line","http://www.ribline.com https://www.ribline.com","Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Cuisines: Burgers, Caterers, Barbecue, American, Hot Dogs, Steakhouse, Seafood Alcohol: Beer, Wine Takes Reservations: No Outdoor Seating: No Price Range : Average","Joseph M.",06/18/2012,four,"Found this place and their food is really good, but it depends on who's cooking. Had blue heaven kobe burger on a friday late after noon, and it was the most amazing burger ever. Then went back next weekend but on saturday early afternoon and same burger was a bust, over cooked and dry. we sent them back and had new ones and while good not the wow factor like the very first one. Then we saw the server who helped us on the friday before and he said 3 brothers share the cooking. So it seems to depend on which one is cooking. But big shout out to ROB the server, he takes his job seriously and does it very well. other servers in this line of work could learn something from him..... great job ROB..",,,,
5084813,1519685,"2020-09-27 04:57:47","Outback Steakhouse",http://www.outbacksteakhouse.com,harlam-brennan@outbacksteakhouse.com,"(626) 447-6435","166 E Huntington Dr",Arcadia,CA,91006,"166 E Huntington Dr,Arcadia,CA 91006","Steak Houses, American Restaurants, Barbecue Restaurants, Family Style Restaurants, Hamburgers & Hot Dogs, Restaurants, Take Out Restaurants","4,5","4 Reviews",,34.13979,-118.02587,https://i1.ypcdn.com/blob/d8f7ecb416373c0a0b5a8b52175dc6030d149446_100x100_crop.jpg?f832250,"CRAVE ON","Outback Steakhouse is an Australian-themed chain of restaurants that offers a variety of chicken, ribs, seafood and pasta dishes. It offers a range of food items, such as honey-cured bacon, home-baked muffins and pastries, steakhouse salad wraps and cookies. The restaurant also offers other food dishes that include tortellini pasta, chicken sandwiches, ribs and seasoned rice. In addition, the restaurant provides catering services for corporate events, private parties, wedding receptions, theme parties and sporting events. It is a part of OSI Restaurant Partners, which owns and operates various restaurants, including Carrabba's Italian Grill, Bonefish Grill, Lee Roy Selmon's and Blue Coral Seafood & Spirits. Outback Steakhouse, established in 1988, maintains a location in Arcadia, Calif.","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm",,,"master card, visa, all major credit cards, amex, discover, debit",,,http://www.outbacksteakhouse.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Burgers, Barbecue, Family Style, American, Take Out, Hot Dogs, Steakhouse Alcohol: Beer, Full Bar, Wine Takes Reservations: Yes Outdoor Seating: Yes Specialties: Cumpleanos Price Range : Average","Cynical G.",08/11/2019,five,"Love their steak and tilapia dishes. Also love their complimentary bread as well. Service is great also. Can get a bit pricey","Jasmine S.",10/14/2016,four,"It is a relaxing atmosphere for the family and a good place for some great food. Always have a good experience."
5084820,1519686,"2020-09-27 04:57:47","Wyoming's Rib & Chop House",,,"(307) 673-4700","1214 Big Horn Ave",Sheridan,WY,82801,"1214 Big Horn Ave,Sheridan,WY 82801","Steak Houses, Restaurants",5,"1 Review",,44.78536,-106.95843,,,,,,,,,,,,"Terrie L.",09/01/2018,five,"The very best Hot Crunchy Shrimp and sauce i have ever eaten. Service was great and has become our regular place to go to eat. Food, service and overall experience was aeesome.",,,,
5084830,1519688,"2020-09-27 04:57:47","Sidelines Grill",,,"(225) 654-3354","20116 Plank Rd",Zachary,LA,70791,"20116 Plank Rd,Zachary,LA 70791","Family Style Restaurants, Barbecue Restaurants, Restaurants, Seafood Restaurants, Steak Houses",5,"1 Review",,30.64622,-91.10604,,,,"Mon - Thu: 11:00 am - 12:00 am Fri - Sat: 11:00 am - 2:00 am Sun Closed",,,,,"Sidelines Seafood Steak",,"Cuisines: Barbecue, Family Style, Seafood, Steakhouse","Noemi P.",01/18/2019,five,"We visited this nice place very pleasant great service most delicious drinks ? a plus thank you ??",,,,
5084831,1519689,"2020-09-27 04:57:47","Outback Steakhouse",http://www.outbacksteakhouse.com,OBS3363@Outback.com,"(518) 792-4014","925 State Route 9",Queensbury,NY,12804,"925 State Route 9,Queensbury,NY 12804","Steak Houses, American Restaurants, Barbecue Restaurants, Family Style Restaurants, Hamburgers & Hot Dogs, Restaurants, Take Out Restaurants",,,A+,43.3373,-73.68009,https://i3.ypcdn.com/blob/d8f7ecb416373c0a0b5a8b52175dc6030d149446_100x100_crop.jpg?f832250,,"Outback Steakhouse is an Australian-themed chain of restaurants that offers a variety of chicken, ribs, seafood and pasta dishes. It provides a range of food items, such as honey-cured bacon, home-baked muffins and pastries, steakhouse salad wraps and cookies. The restaurant also offers other food dishes that include tortellini pasta, chicken sandwiches and seasoned rice. In addition, the restaurant provides catering services for corporate events, private parties, wedding receptions, theme parties and sporting events. It is a part of OSI Restaurant Partners, which owns and operates various restaurants, including Carrabba's Italian Grill, Bonefish Grill, Lee Roy Selmon's and Blue Coral Seafood & Spirits. Outback Steakhouse, established in 1988, maintains a location in Queensbury, N.Y.","Mon - Thu: 11:00 am - 9:00 pm Fri - Sat: 11:00 am - 10:30 pm Sun: 11:00 am - 9:00 pm",,,"amex, discover, master card, visa, debit, all major credit cards",,,http://www.outbacksteakhouse.com,"Cuisines: Burgers, Barbecue, Family Style, American, Take Out, Hot Dogs, Steakhouse Alcohol: Beer, Full Bar, Wine Wi-Fi: No Attire: Casual Takes Reservations: No Outdoor Seating: Yes",,,,,,,,
5084838,1519690,"2020-09-27 04:57:47","Hoss's Steak & Sea House",http://www.hosss.com,,"(717) 732-5444","743 Wertzville Rd",Enola,PA,17025,"743 Wertzville Rd,Enola,PA 17025","Steak Houses, Banquet Halls & Reception Facilities, Meeting & Event Planning Services, Restaurants",,,,40.288,-76.94749,,,"Hoss?В€В™s Steak and Sea House is a family restaurant featuring fresh-cut steaks, seafood, and tender chicken entrees?В€В¦all cooked to order! Enjoy our fresh and wholesome Soup & Salad Bar with homemade soups, just-baked breads, fresh fruits, delicious desserts, and soft-serve ice cream. We feature a fun menu for kids and offer family-style banquets in our comfortable banquet rooms.","Mon - Thu: 11:00 am - 9:00 pm Fri - Sat: 11:00 am - 10:00 pm Sun: 11:00 am - 9:00 pm",,,"visa, master card, amex, discover, diners club, cash",,,http://www.hosss.com,"Parking: Lot, Private Wi-Fi: Free Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Steakhouse Alcohol: No Bike Parking: Yes Takes Reservations: No Outdoor Seating: No Specialties: Banquets Pets Allowed: No",,,,,,,,
5084845,1519692,"2020-09-27 04:57:47","Feed Trough BBQ",,,"(830) 683-2507","104 S Us Highway 377",Rocksprings,TX,78880,"104 S Us Highway 377,Rocksprings,TX 78880","Barbecue Restaurants, Restaurants, Steak Houses",,,,30.018757,-100.231026,,,,,,,,,,,"Cuisines: Barbecue, Steakhouse",,,,,,,,
5084846,1519693,"2020-09-27 04:57:47","Mill Creek Steakhouse",http://millcreeksteakhouse.com,,"(205) 485-2003","41590 Highway 195",Haleyville,AL,35565,"41590 Highway 195,Haleyville,AL 35565","Steak Houses, Barbecue Restaurants, Restaurants",,,,34.24534,-87.58432,,,,,,,,,"Mill Creek Farms",http://millcreeksteakhouse.com,"Cuisines: Barbecue, Steakhouse",,,,,,,,
5084856,1519694,"2020-09-27 04:57:47","Red Rooster Grill and Pub",http://www.redroostergrill.com,redroostergrillandpub@yahoo.com,"(541) 205-6420","3608 S 6th St","Klamath Falls",OR,97603,"3608 S 6th St,Klamath Falls,OR 97603","American Restaurants, Bars, Brew Pubs, Hamburgers & Hot Dogs, Night Clubs, Restaurants, Seafood Restaurants, Steak Houses, Take Out Restaurants, Taverns","2,5","3 Reviews",A+,42.20632,-121.74466,,,,"Mon - Thu: 6:00 am - 8:00 pm Fri - Sat: 6:00 am - 9:00 pm Sun: 6:00 am - 8:00 pm",,,"all major credit cards, amex, discover, master card, visa",,"Red Rooster Grill & Pub The Red Rooster","http://www.redroostergrill.com https://www.redroostergrill.com","Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Alcohol: Full Bar Cuisines: Burgers, Brew Pubs, American, Take Out, Hot Dogs, Steakhouse, Seafood Takes Reservations: Yes Outdoor Seating: No Price Range : Average Good for Kids: Yes Good For Groups: Yes","Donald P.",10/30/2017,one,"Very very very slow to wait on me and everything is half speed except collecting their check.",harleneshepherd,05/04/2013,one,"This was the most disgusting place when we we walked in, the carpet was filthy, the counters sticky, salad bar limp, we did not get sick eating the food, but it's early..."
5084864,1519695,"2020-09-27 04:57:47","Red Lobster",http://www.redlobster.com,,"(507) 386-7007","1890 Madison Ave",Mankato,MN,56001,"1890 Madison Ave,Mankato,MN 56001","Seafood Restaurants, American Restaurants, Family Style Restaurants, Italian Restaurants, Restaurants, Steak Houses, Take Out Restaurants",4,"1 Review",,44.16749,-93.95028,https://i3.ypcdn.com/blob/ff57f5670041e9eeb19344a29a140d4d6a35cbc1_100x100_crop.jpg?f832250,"Sea Food Differently","Fresh is in our food: Each day, youВ’ll find an updated selection of fresh fish on our TodayВ’s Fresh Fish menu, not to mention live Maine lobster, freshly baked Cheddar Bay BiscuitsВ™, crisp salads and a host of fresh seafood recipes waiting to be explored. Fresh is in our knowledge: No one knows seafood better than we do. As global seafood buyers, we have employees stationed throughout the world who inspect our seafood the moment it comes out of the water. They ensure it meets standards that are second to none. Then, the renowned chefs at our culinary center deliver the fresh expertise that turns it all into something truly special. Fresh is in our dedication: We hold ourselves to the highest standards for service, quality and a welcoming atmosphere. And weВ’re focused on doing whatВ’s right В– for our employees, in our communities and in the world. Fresh is in our commitment: You deserve the freshest food and thinking. So every time you visit one of our seafood restaurants or our online seafood store, youВ’ll find an uncommon commitment to deliver the best of the sea with fresh energy and fresh ideas that we hope will make you want to come back again and again","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm",,,"master card, visa, amex, discover, all major credit cards",,,"http://www.redlobster.com http://www.redlobster.com/locations/default.aspx?q=56001&RestaurantID=0684","Good For Family: Yes Good For Groups: Yes Good for Kids: Yes Attire: Casual Wheelchair Accessible: No Take Out: Yes Cuisines: Family Style, American, Take Out, Italian, Steakhouse, European, Seafood, Continental Alcohol: Beer, Full Bar, Wine Takes Reservations: No Outdoor Seating: No Specialties: Smoothies, Crab Cakes, Wine Price Range : Average",gibby4,01/16/2008,four,"I just want to say that they are very accommadating to kids and give them lots of stuff to do and special sodas etc.",,,,
5084866,1519696,"2020-09-27 04:57:47","Perry's Steakhouse & Grille",http://www.perryssteakhouse.com,Stephanie@PerrysSteakhouse.com,"(214) 494-4645","2440 Parkwood Blvd",Frisco,TX,75034,"2440 Parkwood Blvd,Frisco,TX 75034","Steak Houses, American Restaurants, Bar & Grills, Restaurants",,,,33.0992,-96.8164,,,"Celebrating its 40th anniversary, PerryВ’s has earned a faithful following by perfecting prime since it began as a butcher shop in Texas in 1979. A renowned group of award-winning restaurants perfect for intimate dinners, business meetings and special events, PerryВ’s features USDA Prime beef, tableside carvings, signature selections, flaming desserts, handcrafted cocktails at its Bar 79. PerryВ’s specializes in a Rare and Well DoneВ® experience.","Mon - Thu: 4:00 pm - 10:00 pm Fri: 11:00 am - 11:00 pm Sat: 4:00 pm - 11:00 pm Sun: 4:00 pm - 9:00 pm","Phone: (214) 494-4695 Primary Phone: (214) 494-4695 TollFree: (800) 949-6503",,"cash, all major credit cards",,,http://www.perryssteakhouse.com,"Cuisines: American, Steakhouse, Bar & Grills Attire: Dressy",,,,,,,,
5084872,1519697,"2020-09-27 04:57:47","Fleming's Prime Steakhouse",http://www.flemingssteakhouse.com,GuestService@FlemingsSteakhouse.com,"(336) 294-7790","3342 W Friendly Ave",Greensboro,NC,27410,"3342 W Friendly Ave,Greensboro,NC 27410","American Restaurants, Restaurants, Steak Houses",3,"3 Reviews",,36.08546,-79.83741,https://i1.ypcdn.com/blob/f67c88eb7690e9f17698e37d04b8cbfa73321c96_100x100_crop.jpg?f832250,,,"Mon - Thu: 5:00 pm - 10:00 pm Fri - Sat: 5:00 pm - 11:00 pm Sun: 4:00 pm - 9:00 pm",,,"all major credit cards",,,http://www.flemingssteakhouse.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Dressy Wheelchair Accessible: Yes Cuisines: American, Steakhouse Alcohol: Wine Takes Reservations: Yes Outdoor Seating: No","Alicia S.",10/13/2015,three,"Anniversary dinner, We have been to Ruth's Chris many times. We have been told by friends that Flemings is worth a visit. After calling and asking about taking a special bottle of wine with us to dinner we were sadly told they could not cork the bottle for us because they sell this bottle, this was not mentioned when I asked over the phone. Told us they could sell us the same bottle for $66 if we wanted it with dinner. The food was okay. But compaired to Ruth's Chris it is definatly not worth the money. Going forward we will choose Ruth's Chris 10 out of 10 times. Not to say the service wasn't nice, but for the price and quality we will go to Ruth's Chris.",Goodfood101,10/30/2011,two,"Restaurant was empty but I chose to sit at the bar for conversational purposes. I was asked, in a very uninterested manner what I wanted to drink. I asked what kind of Vodka was present and chose Ciroc. After the bartender looked in two separate places I was told that Ciroc was not present, and chose Grey Goose. Not a bad second. After some prodding with the bartender I had the conversation I sought after with two other patrons. I was given some homemade looking potato chips as bar fare but was disappointed with them being soggy and chewy. I ordered the bacon cheeseburger with shoestring potatoes, (meat medium), and was a little disappointed with the burn taste of the meat. Overall, not worth the price. I could get the same service and quality of food at Chili's for half the price."
5084873,1519698,"2020-09-27 04:57:47","Western Sizzlin",http://www.western-sizzlin.com,,"(870) 845-1994","765 S 4th St",Nashville,AR,71852,"765 S 4th St,Nashville,AR 71852","Steak Houses, American Restaurants, Buffet Restaurants, Restaurants",,,,33.93538,-93.85128,,,,,,,,,,http://www.western-sizzlin.com,"Cuisines: Buffets, American, Steakhouse",,,,,,,,
5084880,1519699,"2020-09-27 04:57:47","Charlie's Restaurant",http://charliesoftoledo.com,,"(225) 294-0100","030123 Highway 22",Springfield,LA,70462,"030123 Highway 22,Springfield,LA 70462","American Restaurants, Restaurants, Seafood Restaurants, Steak Houses",5,"6 Reviews",,30.38936,-90.54624,,,,"Mon - Tue Closed Wed - Sun: 11:00 am - 8:00 pm",,,"all major credit cards, amex, visa, check, mastercard, discover",,"Charlies Restaurant",http://charliesoftoledo.com,"Good for Kids: Yes Wheelchair Accessible: Yes Parking: Lot, Free Bike Parking: Yes Cuisines: American, Steakhouse, Seafood Alcohol: Beer, Wine Attire: Casual Takes Reservations: Yes","Arua R.",08/01/2017,five,"Charlie's is the best place to eat! Their seafood is amazing and the amount of food you get is well worth the price you pay. I always have to bring what I don't finish home and eat on it for about a week. Service is great, too. I would recommend Charlie's over any restaurant.",localresident2013,03/20/2013,five,"Great food, great service! I love steak night. Always taste wonderful and the prices are great!"
5084888,1519701,"2020-09-27 04:57:47",Sawbucks,http://www.sawbucksarkansas.com,,"(501) 504-6065","1515 Dave Ward Dr",Conway,AR,72034,"1515 Dave Ward Dr,Conway,AR 72034","Barbecue Restaurants, American Restaurants, Hamburgers & Hot Dogs, Restaurants, Soul Food Restaurants, Steak Houses",,,,35.06804,-92.44421,,,,"Mon - Sun: 6:00 am - 9:00 pm",,,"amex, visa, mastercard, discover, all major credit cards",,"Sawbuck's Neighborhood Grill LLC Sawbuck's Neighborhood Grill Sawbucks LLC","http://www.sawbucksarkansas.com https://www.sawbucksarkansas.com","Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes Wi-Fi: No Alcohol: No Attire: Casual Takes Reservations: No Outdoor Seating: No Price Range : Average",,,,,,,,
5084889,1519702,"2020-09-27 04:57:47","Hut Steak III",,,"(805) 375-1401","258 Cay Ct","Newbury Park",CA,91320,"258 Cay Ct,Newbury Park,CA 91320","Steak Houses, Barbecue Restaurants, Restaurants",,,,34.18074,-118.94599,,,,,,,,,,,"Cuisines: Barbecue, Steakhouse",,,,,,,,
5084899,1519703,"2020-09-27 04:57:47","Cortlandt Colonial Restaurant",http://www.cortlandtcolonial.com,cortcolonial@aol.com,"(914) 739-3900","714 Albany Post Rd","Cortlandt Manor",NY,10567,"714 Albany Post Rd,Cortlandt Manor,NY 10567","American Restaurants, Banquet Halls & Reception Facilities, Caterers, Family Style Restaurants, Mediterranean Restaurants, Restaurants, Seafood Restaurants, Steak Houses",,,,41.31531,-73.92961,,,"Restaurant and Catering Facility In Cortlandt Manor NY - Serving Mediterranean inspired New American Steaks and Seafood","Mon - Thu: 11:30 am - 9:00 pm Fri - Sat: 11:30 am - 10:00 pm Sun: 12:00 pm - 9:00 pm","Phone: (914) 739-3400 Phone: (914) 737-5999 Fax: (914) 737-5999 TollFree: (800) 696-3456",,"amex, diners club, mastercard, visa",,"Cortland Colonial Restaurant & Ballroom Cortlandt Colonial Restaurant & Ballroom Cortlandt Colonial Manor The Ballroom At Cortlandt Colonial Cortlandt Colonial Manor Restaurant & Catering Cortland Restaurant and Ballroom",http://www.cortlandtcolonial.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Cuisines: Mediterranean, Caterers, Family Style, American, Steakhouse, Seafood Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average",,,,,,,,
5084908,1519704,"2020-09-27 04:57:47","Seafood Express & More",http://www.seafoodexpressandmore.com,info@vogtice.com,"(904) 683-7637","3505 Saint Johns Bluff Rd S",Jacksonville,FL,32224,"3505 Saint Johns Bluff Rd S,Jacksonville,FL 32224","Seafood Restaurants, American Restaurants, Caterers, Creole & Cajun Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Italian Restaurants, Restaurants, Steak Houses, Vegetarian Restaurants",,,,30.28496,-81.525,https://i1.ypcdn.com/blob/f5e38f98745407a348f32dc56ff1588e849198a8_100x100_crop.jpg?f832250,,,"Mon - Sun: 11:00 am - 9:30 pm","Phone: (904) 683-7611 Primary Phone: (904) 683-7611",,"visa, amex, all major credit cards, mastercard, discover",,"Seafood Express and More",http://www.seafoodexpressandmore.com,"Parking: Lot, Free Wi-Fi: Free Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Cuisines: Southern, Burgers, Caterers, American, Hot Dogs, Italian, Steakhouse, European, Healthy, Seafood, Vegetarian, Continental, Cajun & Creole Alcohol: Beer, Wine Takes Reservations: No Outdoor Seating: No Price Range : Average",,,,,,,,