business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
18806114,2726613,"2020-09-27 06:56:21","The Ink House Printing Co.",http://www.theinkhouseprinting.com,myihprint@gmail.com,"(915) 881-8700","6999 Montana Ave Ste C","El Paso",TX,79925,"6999 Montana Ave Ste C,El Paso,TX 79925","Toner Cartridges, Awards, Banners, Flags & Pennants, Printing Services, Trophies, Plaques & Medals",5,"1 Review",,31.79037,-106.39265,,"We are your one source for all your marketing and printing needs.","We are here to help your business grow with all your marketing needs. We also provide you with any office supplies you need. In short, we provide you with whatever your business needs so you can focus on growing your business.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Fax: (915) 881-8700",,"check, paypal, cash, all major credit cards, financing available, debit",,,"The Ink House Printing Co.","Parking: Lot, On Site, Free Wheelchair Accessible: Yes","Jose T.",05/23/2017,five,"I called looking for a specific toner cartridge. They had it, and when I went to pick it up, the owner (didn't get his name) offered to come to my workplace and troubleshoot the full cartridge I thought I needed to replace. He reset our fax machine, ran some copies to ensure it was printing at no charge. All this at no charge. Now that is customer service. he could have easily sold me a cartridge and sent me on my way. Thank you for taking care of us.",,,,
18806596,2726673,"2020-09-27 06:56:21",WEB3,http://web3online.com,,"(971) 267-2932","P.O. Box 624",McMinnville,OR,97128,"P.O. Box 624,McMinnville,OR 97128","Screen Printing, Banners, Flags & Pennants, Printing Services, Signs, Trophies, Plaques & Medals",,,,45.20968,-123.204346,,,,,,,,,,"http://web3online.com https://18oaks.com",,,,,,,,,
18806670,2726683,"2020-09-27 06:56:21","Print Mania",http://printmaniatees.com,printmania2@gmail.com,"(870) 568-0207","624 Main St",Arkadelphia,AR,71923,"624 Main St,Arkadelphia,AR 71923","Printing Services, Advertising-Promotional Products, Commercial Artists, Embroidery, Screen Printing, T-Shirts-Wholesale & Manufacturers, Trophies, Plaques & Medals",,,,34.11978,-93.05424,https://i1.ypcdn.com/blob/ae73232008160f31a38a5d52c985275def7cb9c0_100x100_crop.jpg?8ad0f92,"Creative Apparel & Unique Specialty Items. T-Shirts Screen Printing Trophies & much more!","Here at Print Mania we strive to give our customers the best experience possible. All customers receive one-on-one personal service regardless of whetherr or not you come by the store, call, or send us an e-mail. We make sure you are taken care of.","Mon - Fri: 8:00 am - 5:00 pm",,,"cash, check, discover, amex, master card, visa, all major credit cards",,,http://printmaniatees.com,"Specialties: Teams, Increase Sales, Sales Promotions",,,,,,,,
18812963,2727492,"2020-09-27 06:56:29","Main Street Supply",,mike@shadesofthread.com,"(720) 845-1386","6224 Progress Ln",Parker,CO,80134,"6224 Progress Ln,Parker,CO 80134","Embroidery, Advertising-Promotional Products, Awards, Bags-Burlap, Canvas & Cotton, Banners, Flags & Pennants, Boys Clothing, Caps, Clothing Stores, Garments-Printing & Lettering, Girls Clothing, Gloves, Gloves-Work & Industrial, Hat Shops, Luggage, Novelties, Online & Mail Order Shopping, Paper Bags, Plastic Bags, Print Advertising, Printers-Business Cards, Printers-Screen Printing, Printing Services, Rainwear, Safety Equipment & Clothing, Screen Printing, Shirts-Custom Made, Specialty Bags, Sportswear, T-Shirts, Towels-Cloth-Wholesale & Manufacturers, Trophies, Plaques & Medals, Women's Clothing, Work Clothes",,,,39.53172,-104.77094,,"We make your logo look good.",,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (303) 210-9012 Phone: (720) 851-9158",,,,"Market Mainstreet Main Street Market",,"Wheelchair Accessible: Yes",,,,,,,,
18816281,2727958,"2020-09-27 06:56:29",Forsports,http://fs4sports.com,customerservice@fs4sports.com,"(810) 984-3300","3950 Pine Grove Ave","Fort Gratiot",MI,48059,"3950 Pine Grove Ave,Fort Gratiot,MI 48059","Sporting Goods, Embroidery, Engraving, Hockey Equipment & Supplies, Printing Services, Screen Printing, Signs, Trophies, Plaques & Medals",,,,43.02384,-82.45848,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"visa, master card, paypal",,,"http://fs4sports.com http://fs4sports.com/wp",,,,,,,,,
18818327,2728227,"2020-09-27 06:56:32","B. E. T. S Engraving Inc",http://bets-engraving.com,sales@bets-engraving.com,"(773) 777-5014","6708 W Belmont Ave",Chicago,IL,60634,"6708 W Belmont Ave,Chicago,IL 60634","Printing Services, Engraving, Signs, Trophies, Plaques & Medals, Trophy Engravers",,,,41.93845,-87.79371,,,"Custom awards at their absolute best. Trophies, awards, plaques, or medals - we can do it all. When you want custom work done right, it's time to call us! Mark a special occasion with one of our stand alone or specially engraved plaques. You can count on us for the absolute best in custom made award plaques. Whether you want something small and basic, or if it's a large three column trophy that grabs your eye, you can call on our professionals to get it done. Awards can come in a wide array of shapes and forms. Whatever type of award you need, you can call on our professionals to create custom awards. You will be happy to know that we don't believe in cookie cutter solutions. Whatever type of award or trophy you want, we can do it affordably. Call today!","Mon - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 5:00 pm",,,"master card, visa, amex, cash",,,http://bets-engraving.com,,,,,,,,,
18820733,2728549,"2020-09-27 06:56:32","Express Pack & Ship - Business & Copy Center",http://expressaltus.com,altuseps@expresspackship.com,"(580) 482-2005","1509 N Main St",Altus,OK,73521,"1509 N Main St,Altus,OK 73521","Mail & Shipping Services, Copying & Duplicating Service, Engraving, Fax Service, Mailbox Rental, Moving Boxes, Printing Services, Shipping Services, Trophies, Plaques & Medals",,,,34.65439,-99.33422,,"Serving Altus & Altus AFB since 1997",,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",": (580) 482-2012",,"all major credit cards, amex, check, debit, diners club, discover, master card, travelers checks, visa",,,http://expressaltus.com,,,,,,,,,
18822688,2728805,"2020-09-27 06:56:32","Taylor Trophies",,taylortrop@aol.com,"(313) 451-2883","18753 Ecorse Rd","Allen Park",MI,48101,"18753 Ecorse Rd,Allen Park,MI 48101","Trophy Engravers, Awards, Clothing Alterations, Clothing Stores, Commercial Artists, Embroidery, Engraving, Garments-Printing & Lettering, Jewelry Engravers, Printing Services, Screen Printing, Sporting Goods, Sporting Goods-Wholesale & Manufacturers, Sportswear, Trophies, Plaques & Medals, Uniforms","2,5","7 Reviews",,42.2562,-83.22734,,"IN BUSINESS SINCE 1992","|Year Established: 1992.","Mon - Wed: 10:00 am - 6:00 pm Thu: 10:00 am - 8:00 pm Fri - Sat: 10:00 am - 6:00 pm",,,"mastercard, visa, amex, discover",,,,,"Tanya L.",12/21/2016,five,"We decided to go to Taylor Trophies to purchase my daughter's varsity coat. The customer service was excellent... they took the time to allow her to look through all the designs as well as making sure the coloring matched the coat. The final product was awesome!","Jessica C.",09/21/2016,one,"Have never in all my years dealt with anyone as rude as this owner! Walked out without having her do the job and she didn't even seem to care. Well lady you will care if the word gets out and you lose all customers. DO NOT support this horrible establishment!!!"
18824277,2729013,"2020-09-27 06:56:33","J And L Signs",,info@jlsignsandstamps.com,"(205) 285-5433","1214 Main St",Gardendale,AL,35071,"1214 Main St,Gardendale,AL 35071","Signs, Advertising Specialties, Decals, Digital Printing & Imaging, Display Designers & Producers, Engraving, Graphic Designers, Printing Services, Screen Printing, Sign Lettering, T-Shirts, Trophies, Plaques & Medals",,,,33.65644,-86.81235,,,,,"Primary Phone: (205) 608-8092",,,,"J&L Signs and Stamps, LLC J&L Signs and Stamps J And L Signs And Stamps",,,,,,,,,,
18824673,2729066,"2020-09-27 06:56:34","Proforma Awards Print & Promotions",http://proforma-promotions.com,greg.siebert@proforma.com,"(630) 897-9848","1200 Baseline Rd",Montgomery,IL,60538,"1200 Baseline Rd,Montgomery,IL 60538","Advertising-Promotional Products, Awards, Embroidery, Printing Services, Trophies, Plaques & Medals",,,A+,41.717743,-88.33196,https://i2.ypcdn.com/blob/54afddf7100f924eee8cf22caa3e71d1397db3a8_100x100_crop.jpg?8ad0f92,"One Source. Infinite Resources.",,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, mastercard, visa",,,http://proforma-promotions.com,,,,,,,,,
18827103,2729380,"2020-09-27 06:56:34","Benchmark Trophy",http://benchmarktrophy.com,graphics@benchmarktrophy.com,"(404) 458-0651","1042 Northside Dr NW",Atlanta,GA,30318,"1042 Northside Dr NW,Atlanta,GA 30318","Trophies, Plaques & Medals, Advertising Agencies, Advertising Specialties, Advertising-Promotional Products, Business Management, Clothing Stores, Commercial Artists, Direct Mail Advertising, Directory & Guide Advertising, Engraving, Jewelry Engravers, Marketing Consultants, Printing Services, Screen Printing, T-Shirts, Trophies-Wholesale & Manufacturers, Trophy Engravers",,,A+,33.78329,-84.40826,https://i1.ypcdn.com/blob/736a16520476794ce7f9c663626fce65fab18850_100x100_crop.jpg?8ad0f92,"Established in 1980: We are your one-stop-shop for Apparel, Awards & Design.","Acrylic Awards are an excellent and elegant way to appreciate an employee for excellent service or a client for meeting sales goals. Acrylic Awards are shatter resistant, and provide many of the same characteristics as Glass and Crystal awards at a fraction of the Cost. We are pleased to provide a very large selection of the best acrylic awards available today with new acrylic award products being added each month. Styles include colored and custom acrylic awards as well as metal accent pieces and mirrored acrylic awards in various color combination. We also offer acrylic plaque awards for hanging on the wall or standing on desktops.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed",,,"amex, discover, visa, mastercard",,"Benchmark Trophy Center",http://benchmarktrophy.com,"Specialties: Sports Marketing",,,,,,,,
18827824,2729463,"2020-09-27 06:56:34","Final Touch Riverside Sports",http://www.shopthefinaltouch.com,larry@shopthefinaltouch.com,"(301) 722-6002","940 Kelly Rd",Cumberland,MD,21502,"940 Kelly Rd,Cumberland,MD 21502","Printing Services, Clothing Stores, Commercial Artists, Embroidery, Graphic Designers, Screen Printing, Sporting Goods, Sportswear, Trophies, Plaques & Medals",,,,39.63956,-78.78122,https://i2.ypcdn.com/blob/fb679a5804ec1cbbc493968065915c99c2d44078_100x100_crop.jpg?8ad0f92,,"The Final Touch in Cumberland, MD is your one-stop-shop for all your embroidery and screen-printing needs. We specialize in engraving, laser embroidery, and digitizing as well as in house graphics. The Final Touch offers products such as sports equipment, trophies & awards, vinyl banners, team uniforms, coaches gear, corporate and team apparel. In addition, promotional merchandise, team fundraising and public safety equipment is manufactured. Call (301) 722-6002 or toll free at (888) 861-0819 for more details. Here at The Final Touch customer satisfaction is our number one priority!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (301) 876-9400 Fax: (301) 722-6004 TollFree: (888) 406-0063",,"all major credit cards, amex, cash, check, debit, discover, master card, visa",,,http://www.shopthefinaltouch.com,,,,,,,,,
18828266,2729515,"2020-09-27 06:56:34","B & B Awards & Engraving",http://www.bandbengraving.com,Joel@bandbengraving.com,"(615) 890-2216","1288 Dow St",Murfreesboro,TN,37130,"1288 Dow St,Murfreesboro,TN 37130","Printing Services, Advertising-Promotional Products, Engraving, Signs, Trophies, Plaques & Medals",5,"1 Review",A+,35.85949,-86.37937,https://i2.ypcdn.com/blob/b861ceaf7b2ec37f2bab81a1efa874f95fea93aa_100x100_crop.jpg?8ad0f92,"Personal and expert service is our guarantee!","B&B Awards and Engraving, Inc. has been in the business of serving your engraving, printing and advertising needs for over 20 years. From the finest Corporate Awards in Crystal or Piano Finish Solid Cherry and Walnut, to the latest in affordable Resin Figures and Trophies. we offer it all!","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm",,,"amex, discover, master card, visa",,,http://www.bandbengraving.com,,webreview2012,08/06/2012,five,"""I have had the pleasure of working with B&B Awards and Engraving for more than two decades. They have always exceeded my expectations on the work they have done. Both (owners) Joel and Bobby work within my deadlines and find ways to offer input and creativity when it comes to my awards and engraving needs. I never hesitate to call them and I know they will put their efforts into making my business look good for my clients. I would recommend them, and do, to all who need great awards and engraving in Middle Tennessee and beyond."" Bill Brison, CPF",,,,
18828945,2729606,"2020-09-27 06:56:34","P3D Creations",http://www.p3dcreations.com,contact@p3dcreations.com,"(407) 785-4119","Altamonte Springs FL 32714","Altamonte Springs",FL,32714,"Altamonte Springs FL 32714,Altamonte Springs,FL 32714","Prototypes, Architectural Model Makers, Business Cards, Contract Manufacturing, Decals, Engraving, Etched Products-Metal, Glass, Etc, Furniture Designers & Custom Builders, Laser Cutting, Lathes, Machine Shops, Machine Tools, Marketing Programs & Services, Mechanical Engineers, Model Makers, Molds, Printing Services, Robotics, Signs, Trophies, Plaques & Medals, Trophy Engravers",,,,28.6795,-81.40699,https://i1.ypcdn.com/blob/b5328e6895f6c1a3e6abf6cb6a0e33559e56dd80_100x100_crop.jpg?8ad0f92,,,"Mon - Sat: 10:00 am - 6:00 pm",,,"visa, discover, mastercard, all major credit cards, paypal, check, amex, debit, company card",,,http://www.p3dcreations.com,,,,,,,,,
18829784,2729716,"2020-09-27 06:56:34","Big John's Trophies Inc.",http://www.bigjohnstrophiesinc.com,bigjohnstrophies@qwestoffice.net,"(253) 472-5258","5510 Pacific Ave",Tacoma,WA,98408,"5510 Pacific Ave,Tacoma,WA 98408","Trophies, Plaques & Medals, Printing Services, Printing Services-Commercial, Trophies-Wholesale & Manufacturers",,,A+,47.20686,-122.43441,,"Trophies and awards for all occasions","Big John's Trophies is Puget Sound area's premier designer, producer and distributor of custom awards. Family owned and operated in Tacoma, Washington. We have been supplying government, and corporate organizations with custom awards, recognition, and executive gifts since 1977! With our In-House Graphics, custom production capabilities, and experiences sales staff - no project is out of reach.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Phone: (253) 473-0265",,"check, all major credit cards",,,http://www.bigjohnstrophiesinc.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
18830183,2729769,"2020-09-27 06:56:34","Printing Plant - FedEx Authorized ShipCenter",,,"(618) 529-3115","608 S Illinois Ave",Carbondale,IL,62901,"608 S Illinois Ave,Carbondale,IL 62901","Printing Services-Commercial, Awards, Copying & Duplicating Service, Mail & Shipping Services, Passport Photo & Visa Information & Services, Printers-Equipment & Supplies, Printing Services, Shipping Services, Trophies, Plaques & Medals, Trophy Engravers",,,,37.72179,-89.21635,,,,"Mon - Fri: 8:00 am - 6:00 pm","Phone: (618) 529-3116 Fax Number: (618) 529-3116 Fax: (618) 529-3116",,"all major credit cards",,,,,,,,,,,,
18834916,2730430,"2020-09-27 06:56:38",Events,http://www.events2000online.com,,"(734) 467-5020","24450 Ecorse Rd",Taylor,MI,48180,"24450 Ecorse Rd,Taylor,MI 48180","Screen Printing, Advertising-Promotional Products, Banners, Flags & Pennants, Embroidery, Printing Services, Signs, T-Shirts, Trophies, Plaques & Medals",5,"3 Reviews",,42.25563,-83.27422,,"We make YOU look good.","Recently moved to a larger location in Canton.","Mon - Thu: 9:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm",,,"visa, discover, mastercard",,"Events 2000 Union Screen Printers & More Events 2000 Events 2000, LLC Events 2000 Union Screen Events 2000 LLC Promotional Headquarters Events 2000 Promotional Headquarters","http://www.events2000online.com http://www.eventspromos.com",,"Angelika A.",08/02/2012,five,"Events 2000 is the best!!!!",coffeetimeusa,05/11/2012,five,"Events 2000 will be the go to T-shirt embrodery store for Wiffle in Southeast Michigan from now on. I had my shirts made at another shirt store and they were unable to find the colored numbers I wanted for my shirts. I called on a Wednesday afternoon, and Events 2000 assured me they would get me the numbers by Friday (2 days). Even though Events 2000 didn't have the color I wanted in stock, they put in a rush order and had my shirts made on time. I am very impressed with Events 2000, and I will recommend this place to anyone I know looking to have shirts made. http://wiffleinsoutheastmichigan.blogspot.com/"
18836947,2730681,"2020-09-27 06:56:38","Xpectit Inc",http://www.xpectit.biz,kim@xpectit.biz,"(706) 882-0415","1607 Whitesville St Ste C",Lagrange,GA,30240,"1607 Whitesville St Ste C,Lagrange,GA 30240","Advertising-Promotional Products, Advertising Agencies, Advertising Specialties, Printing Services, Signs, Trophies, Plaques & Medals",,,,33.01483,-85.02757,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,"http://www.xpectit.biz http://xpectit.com","Parking: Lot",,,,,,,,
18839698,2731043,"2020-09-27 06:56:41","Awards & Sign Graphics",,awards@fuse.net,"(513) 251-2400","4970 Glenway Ave",Cincinnati,OH,45238,"4970 Glenway Ave,Cincinnati,OH 45238","Printing Services, Awards, Banners, Flags & Pennants, Engraving, Signs, Trophies, Plaques & Medals, Trophy Engravers",,,,39.12093,-84.60038,https://i1.ypcdn.com/blob/27438a88ce4fd5b3610f1394b7d5cd193b2053f5_100x100_crop.jpg?8ad0f92,,"Awards & Sign Graphics - We Meet All Budget And Deadlines","Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 4:00 pm Sat - Sun Closed",,,"amex, master card, visa, cash, check, discover",,,,"Specialties: Hotels",,,,,,,,
18843541,2731587,"2020-09-27 06:56:41","Duke's Sporting Goods",http://www.dukes-sportinggoods.com,sales@dukes-sportinggoods.com,"(270) 765-6247","2628 Ring Rd",Elizabethtown,KY,42701,"2628 Ring Rd,Elizabethtown,KY 42701","Trophy Engravers, Art Supplies, Arts & Crafts Supplies, Ceramics-Equipment & Supplies, Clothing Stores, Commercial Artists, Craft Supplies, Decorative Ceramic Products, Embroidery, Engraving, Fabric Shops, Jewelry Engravers, Picture Frames, Picture Framing, Pottery, Printing Services, Screen Printing, Sporting Goods, Sporting Goods-Wholesale & Manufacturers, Sportswear, Tailoring Supplies & Trims, Trophies, Plaques & Medals",,,A+,37.72796,-85.83879,https://i1.ypcdn.com/blob/fbc6ba9bfbbd85826306725afcc7c94b1aab6b8a_100x100_crop.jpg?8ad0f92,,"At Duke?s Sporting Goods, we offer a broad selection of manufacturers and products so that we can meet your budget. We also offer the best in customer service and convenience, so you can find exactly what you need. With an in-house art department, screen-printing, embroidery and sewing, we can customize your order your way. Call us today for more information.","Mon - Fri: 8:30 am - 6:00 pm Sat: 9:00 am - 4:00 pm",,,"amex, check, debit, discover, visa, cash, mastercard",,,http://www.dukes-sportinggoods.com,"Parking: Lot",,,,,,,,
18844613,2731727,"2020-09-27 06:56:41","Peden's Shirt Shop & Awards",http://www.pedensinc.com,pedensinc@bresnan.net,"(307) 235-4818","892 English Ave",Casper,WY,82601,"892 English Ave,Casper,WY 82601","T-Shirts, Advertising-Promotional Products, Clothing Stores, Embroidery, Printing Services, Screen Printing, Trophies, Plaques & Medals",,,,42.85668,-106.33576,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (307) 234-2907 Fax: (307) 234-2907",,"visa, check, mastercard, amex, discover",,,"http://www.pedensinc.com http://home.com",,,,,,,,,
18846660,2731987,"2020-09-27 06:56:42","Graphics Etc",http://www.graphicsetc-ms.com,wendy@graphicsetc-ms.com,"(601) 249-3101","218 Main St",Mccomb,MS,39648,"218 Main St,Mccomb,MS 39648","Printing Services, Advertising Specialties, Advertising-Promotional Products, Banners, Flags & Pennants, Building Contractors-Commercial & Industrial, Copying & Duplicating Service, Designers-Industrial & Commercial, Editorial & Publication Services, Engraving, Graphic Designers, Invitations & Announcements, Printing Services-Commercial, Signs, Trophies, Plaques & Medals, Wedding Supplies & Services",,,,31.24375,-90.45299,https://i2.ypcdn.com/blob/339426e356b4b352e6343d6642d89e2b49590351_100x100_crop.jpg?8ad0f92,"From Concept to Creation and Every Step in between.","Graphics Etc. has over 40 years experience in the printing/graphics industry. We specialize in wide format printing, copying, scanning and laminating. We also do trophies and plaques for any event. We offer over 10,000 Promotional Products for both business and personal events. What ever your needs are, personal or business, we have the solutions.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 12:00 pm Sat - Sun Closed",,,"all major credit cards, amex, discover, invoicing available, visa, check, cash, mastercard",,,http://www.graphicsetc-ms.com,"Parking: Street Wheelchair Accessible: Yes",,,,,,,,