business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
465725,160127,"2020-09-27 02:45:54",Audiomasters,http://www.audiomastersinc.com,Info@audiomastersinc.com,"(615) 896-0343","845 W College St",Murfreesboro,TN,37129,"845 W College St,Murfreesboro,TN 37129","Audio-Visual Creative Services, Automobile Accessories, Automobile Parts & Supplies, Automobile Radios & Stereo Systems, Consumer Electronics, Home Improvements, Home Repair & Maintenance, Home Theater Systems, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers",4,"8 Reviews",A+,35.85327,-86.4034,,,"Home and Car Entertainment Systems - Custom Home Theaters and Music Systems - Sales - Service & Installation","Mon - Fri: 8:30 am - 7:00 pm Sat - Sun Closed","Secondary Line: (615) 867-1100 Fax: (615) 896-0344",,"paypal, visa, master card, amex, discover, debit, check, cash, financing available, mastercard, all major credit cards, insurance",,,"Main Website","Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: No Pets Allowed: Yes Services: Home and Car Entertainment Systems - Custom Home Theaters and Music Systems - Sales - Service &amp. Installation","Charles A.",10/14/2015,five,"I bought a car stereo and when I realized that installing it myself was not a good idea, I called Audiomasters for help. At that point, I had ripped out instrument panel and everything was exposed. They were busy, but said that they would do their best to get it done for me, since my car was a little bit of a mess. Not only did they get it done in the same day, but they were friendly, accommodating, and very affordable. Great local company.","Jennifer A.",07/09/2014,five,"We just purchased stereo equipment for our outdoor living space. Very pleased with our system and the customer service we received! Top notch!"
468037,160801,"2020-09-27 02:45:54","McWaters, Inc.",http://www.mcwaters.com,,"(706) 396-5400","3708 Benchmark Dr",Augusta,GA,30909,"3708 Benchmark Dr,Augusta,GA 30909","Audio-Visual Equipment, Carpet & Rug Dealers, Consumer Electronics, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Movers & Full Service Storage, Office Equipment & Supplies, Office Furniture & Equipment, Television & Radio Stores",,,,33.48301,-82.11332,,"We make working easier.",,"Mon - Fri: 8:00 am - 5:00 pm",,,discover,,,"http://www.mcwaters.com https://www.mcwaters.com",,,,,,,,,
469830,161351,"2020-09-27 02:46:00","Service Tech Inc.",,,"(800) 687-1975","45 Wood St",Groveland,MA,01834,"45 Wood St,Groveland,MA 01834","Audio-Visual Repair & Service, General Contractors, Handyman Services, Home Repair & Maintenance",,,,42.77192,-71.0008,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat: 10:00 am - 1:00 pm Sun Closed",,,"check, cash, all major credit cards",,,,,,,,,,,,
473669,162476,"2020-09-27 02:46:08","Electric Doctor Inc.",http://www.electricdoc.com,projects@electricdoc.com,"(303) 973-2551","7547 S Newland St",Littleton,CO,80128,"7547 S Newland St,Littleton,CO 80128","Consumer Electronics, Audio-Visual Equipment, Building Contractors, Electric Contractors-Commercial & Industrial, Electricians, Home Repair & Maintenance, Home Theater Systems, Lighting Contractors, Satellite & Cable TV Equipment & Systems, Satellite Equipment & Systems, Television & Radio Stores",5,"6 Reviews",A+,39.58035,-105.06956,,"""One Call Today and Doc's on the Way!""","Electric Doctor Inc. is based in Littleton has been proudly serving the Denver Metro Area since 1995. Opened with a guiding principle of providing the highest quality electrical service and repairs at a fair rate, Electric Doctor has grown into a premier electrical service contractor in the Denver area. We take pride in solving all electrical issues, big and small, residential and commercial. We offer a wide variety of electrical services from repairs, new construction, tenant finish, LED upgrades, and service upgrades.All electricians atElectric Doctor are professional, licensed electricians. We train our electricians to solve problems withefficiency, saving you valuable time and money.Electric Doctor also offers the highest quality Audio/Video installations for both residential and commercial buildings. HDTV Mounting, Sonos, Home Theaters, Restaurants and Bars, we have you hooked up. Electric Doctor is an authorized dealer for many name brands and certified for every level of Audio/Video installations. Experience the advantage of having a licensed Electrical Contractor handle all your installation needs.","Mon - Fri: 8:00 am - 6:00 pm",,,"check, cash, discover, amex, visa, mastercard",,,"Company Website",,"Kathy D.",10/23/2015,five,"The gentlemen that Jimmie sent out to deal with our electrical fiasco were THE BEST!!!!! Not only did they fix our problem, they took the time to replace a chandelier we were unable to do ourselves. The next time we need anything electrical done, we will call these guys, they are amazing!!!!! Thank you, Kathy Darby and Frank Mango!",consumer303,01/22/2013,five,"Called Electric Doctor and talked to Jimmy on the phone. I told him I lost power to most of my house and didn't know why. He was at my house within a few hours and stated that he would check the incoming power and if it was Xcel's problem that he would not charge me anything. Turned out my main breaker in my original federal pacific panel had gone bad and he showed me where the main connections were melted. He then made sure I had all my power working temporarily and quoted me a very reasonable price to come the next day and replace my meter and panel and didn't charge me for the service call. I highly recommend Electric Doctor, they were very responsive, professional and good pricing."
481480,164749,"2020-09-27 02:46:16",TLDI,,,"(256) 399-9473","1002b State St","Muscle Shoals",AL,35661,"1002b State St,Muscle Shoals,AL 35661","Audio-Visual Repair & Service, Bathroom Remodeling, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service",,,,34.74361,-87.65619,,,,"Mon - Sat: 9:30 am - 6:00 pm",,,"check, paypal",,,,,,,,,,,,
482301,165001,"2020-09-27 02:46:24","Lin Dell Electric",http://www.lindellelectric.com,,"(615) 254-7576",,Antioch,TN,37013,"Antioch,TN 37013","Audio-Visual Creative Services, Electricians, Home Improvements, Home Repair & Maintenance, Home Theater Systems, Lightning Protection Equipment",,,,,,https://i2.ypcdn.com/blob/82e3bcad6e126e18a5c73b2292003af38b8583d1_100x100_crop.jpg?e66d351,"Contact Lin-Dell Electric, when you want it done right the first time.","Setting the Standard for Quality Electrical Repair and Installation Our electrical company is built on the commitment to our customers and the commitment to excellence in the electrical industry. We don't cut corners and we do things right the first time. Lin-Dell Electric is the name you can trust for quality electrical repair, installation, design and lightning protection in Nashville and Middle Tennessee.",,"Phone: (615) 208-6707",,"mastercard, check, master card, visa",,,"http://www.lindellelectric.com http://lin-dellelectric.com","Parking: Lot Wi-Fi: AT&T Wi-Fi Hotspots",,,,,,,,
485148,165790,"2020-09-27 02:46:25","McWaters, Inc.",http://www.mcwaters.com,,"(843) 486-1823",,Columbia,SC,29201,"Columbia,SC 29201","Carpet & Rug Dealers, Audio-Visual Equipment, Consumer Electronics, Flooring Contractors, Home Improvements, Home Repair & Maintenance, Interior Decorators & Designers Supplies, Interior Designers & Decorators, Movers, Movers & Full Service Storage, Office Equipment & Supplies, Office Furniture & Equipment, Relocation Service, Television & Radio Stores",,,,,,,,"McWaters is a full-service is a company that serves the workplace needs of customers. It is one of the leading furniture dealers in South Carolina. The company provides a line of transit shelters, benches, tables, chairs, umbrellas, planters, bike racks and bollards. McWaters offers project, inventory and relocation management services. It also provides design and product delivery and installation solutions. Established in 1965, the company manages a staff of more than 40 full-time employees. McWaters serves Fortune 500 corporations, law firms, universities, health care providers and government agencies. It manages offices in Columbia in South Carolina, as well as Savannah and Augusta in Georgia. The company offers products from various manufactures, such as Coalesse, Steelcase and Turnstone. McWaters clients include Grace Hospital and Memorial Health University.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.mcwaters.com,,,,,,,,,
485864,166001,"2020-09-27 02:46:31","Electronic Sound",http://www.electronicsound.com,esinfo@electronicsound.com,"(402) 513-9647","14627 Industrial Rd",Omaha,NE,68144,"14627 Industrial Rd,Omaha,NE 68144","Electronic Equipment & Supplies-Wholesale & Manufacturers, Audio-Visual Creative Services, Consumer Electronics, Home Repair & Maintenance, Recording Service-Sound & Video, Television & Radio Stores",,,A+,41.22756,-96.14335,https://i3.ypcdn.com/blob/1fdfc7eede38ae4805aca2b5afb7ef4ea1169bb0_100x100_crop.jpg?e66d351,"Your Audio-Visual-Sound Specialists.","Welcome to Electronic Sound located in Omaha, NE serving Omaha and Council Bluffs, IA and the surrounding communities with quality sound & audio communications. Our history started in 1966 with our company installing paging and background music systems. Through the years we have expanded our services to total integrated communication systems, covering a variety of markets, i.e. schools, health care facilities, auditoriums, stadiums, convention centers, offices and factory/warehouse facilities. Our past is highlighted with a variety of installed systems, many of which are still in use. We are proud of our service reputation, having maintained our installed base, but also the opportunity to upgrade or replace systems as you, our customer's needs change. Our staff over the years has grown in numbers, but also in technical ability. Today's systems require highly trained technicians not only to install, but to maintain the current digital, programmable and advanced equipment. Our continued commitment is directly related to your needs, and the training required to stay abreast of this changing technology. The challenge of the next century is very exciting as equipment will continue to change with technical advances. We are up to this challenge. Let us prove to our capabilities and our total commitment to customer satisfaction. Call us Today!","Mon - Sun: 8:00 am - 5:00 pm",,,"no credit cards",,,http://www.electronicsound.com,"Specialties: Auditoriums, Board Rooms",,,,,,,,
497475,169307,"2020-09-27 02:46:56","WNAV Audio Visual",http://www.wnav-video.com,mark@wnav-video.com,"(952) 467-6780","7839 12th Ave S",Minneapolis,MN,55425,"7839 12th Ave S,Minneapolis,MN 55425","Stereo, Audio & Video Equipment-Renting & Leasing, Audio-Visual Creative Services, Cabinet Makers, Cabinets, Consumer Electronics, Electronic Equipment & Supplies-Repair & Service, Home Improvements, Home Repair & Maintenance, Lamps & Shades, Lighting Fixtures, Meeting & Event Planning Services, Party Supply Rental, Self Storage, Television & Radio Stores, Video Production Services",,,,44.86043,-93.25785,,"Your meeting is our business!","WNAV is an audio-visual company dedicated to serving your business' meeting needs. Based in Bloomington, Minnesota, we serve the customers throughout the Twin Cities metro area for all your professional, high quality AV servicing needs. For more than 25 years, customers have looked to us for their technical and AV corporate help. Every service we provide is done with the clients' best interest in mind. We are here to make your business communications easier. At WNAV, we partner with clients over 500 times a year to ensure all of their meetings and events go smoothly and effectively. Our quality services include: - AV equipment sales - AV equipment rentals - Equipment installation - Meeting & event services - Video equipment & sales Let our years of experience speak for our expert service and superior products. We look forward to being your AV Partner helping you with all your business AV needs. Call us today, or visit our website for more information!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, visa, master card, amex, discover",,,http://www.wnav-video.com,,,,,,,,,
504316,171295,"2020-09-27 02:47:08","Mission Valley Vacuum & Sewing Center",,amirmoh@comcast.net,"(510) 468-3526",,,,,,"Television & Radio-Service & Repair, Audio-Visual Creative Services, Audio-Visual Production Services, Consumer Electronics, Home Repair & Maintenance, Small Appliance Repair, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Service & Repair, Vacuum Cleaners-Household-Dealers, Video Equipment-Installation, Service & Repair",5,"2 Reviews",,,,,,,"Mon - Tue: 9:30 am - 5:00 pm Wed: 9:00 am - 5:00 pm Thu - Sat: 9:30 am - 5:00 pm Sun Closed",,,"mastercard, amex, discover, visa",,"Mission Valley Vacuum Mission Valley Vacuum & Sewing",,"Services: Sewing Machine Repair, Audio-Visual Equipment Repair, TV & Radio Repair, Video Equipment Repair",danielfreeman,10/27/2013,five,"First time shopping at this business and he was very friendly and knew exactly what I needed. I called just as he was closing and he said he would wait for me!! I agree, it is great to have wonderful businesses still in Fremont.",neda.mohammadi.12,07/14/2013,five,"Very friendly and personalized service. I have been taking my vacuum and sewing machine here for years. It is good to know that local small businesses in Fremont still exist!!"
515689,174623,"2020-09-27 02:47:27","Strategic Services Group",,b.gomez@ssgftw.com,"(817) 739-1717","1013 Springwood Dr",Saginaw,TX,76179,"1013 Springwood Dr,Saginaw,TX 76179","General Contractors, Audio-Visual Creative Services, Home Repair & Maintenance",,,,32.85339,-97.382,,,"Home remodeling and automation experts.","Mon - Sun: 9:00 am - 5:00 am",,,,,,,,,,,,,,,
586134,202941,"2020-09-27 02:50:00","Artistic Permanent Makeup",http://www.artistic-permanent-makeup.com,,"(734) 455-6980","1257 S Main St",Plymouth,MI,48170,"1257 S Main St,Plymouth,MI 48170","Tattoos, Color Consultants, Cosmetic Services, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Make-Up Artists, Permanent Make-Up, Tattoo Removal",5,"1 Review",A+,42.36118,-83.46926,,"Artist Permanent Make-Up","**What is Permanent Make-Up?** It is a 6,000-year-old-art form, the oldest method of beautification in existence. The concept had been widely used in China and Japan for centuries, and now is in its most sophisticated form, though a new technology is available to you. The procedure is Micro Pigment Implantation, also known as a cosmetic tattooing. It creates everlasting eyebrows, eyeliner, lip color and reshaping, and skin camouflaging of wrinkles, scars, burns, etc. The most important aspect of permanent make-up is not that it looks as good as regular make-up, it looks better! It has the added advantage of not coming off at night, in the pool, on the tennis court, golf course, etc...and it saves you time. **Some Commonly Asked Questions:** * *Is the Procedure Painful?* Topical anesthetics are used to minimize discomfort. * *What is Involved in Recovery?* There is a slight swelling and redness in the skin, which lasts only a day or two. Complete healing take s 1 to 6 weeks while the procedure heals and reaches its final color.",,,,,,,http://www.artistic-permanent-makeup.com,"Services: Tattoo Removal",fubar41,09/13/2007,five,"I had my permanent eyeliner put on by Jackie and she did and excellent job. I highly recommend her. I have sent a couple of my friends and family members to her that have been completely satisfied.",,,,
623344,221251,"2020-09-27 02:51:42","Kings Gate Storage",https://www.kingsgateid.com,celestelete@msn.com,"(208) 965-8755","117 N Kings Rd",Nampa,ID,83687,"117 N Kings Rd,Nampa,ID 83687","Self Storage, Cabinet Makers, Cabinets, Courier & Delivery Service, Delivery Service, Home Improvements, Home Repair & Maintenance, Movers, Movers & Full Service Storage, Moving Boxes, Moving-Self Service, Packaging Materials, Shipping Room Supplies, Shipping Services",1,"1 Review",,43.58378,-116.53426,,"YOUR MOVING AND STORAGE RESOURCE","Welcome to Kings Gate Storage in Nampa-Caldwell, Idaho where we offer a variety of storage units, climate controlled units that helps block out the cold or extreme heat. We offer outside and covered parking. We also rent U-Haul trucks and trailers for in town or out of town use. We offer FedEx shipping as well as USPS: Bring in your items and we will package them for you. We have a wide range of moving and shipping supplies including, boxes, wrapping paper, tape, markers, and more. And lastly check out our selection of Salt City Candles and Melters which make great gifts. Call us today and get more where you store!","Mon - Fri: 9:30 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun: 10:00 am - 2:00 pm",,,"cash, discover, master card, visa, debit",,,https://www.kingsgateid.com,,"Gail D.",05/24/2013,one,"Secure indoor storage is not. Someone used a drill and replaced our lock with a new one, so when we came back 1 month later to get in, we couldn't open it with our key. We had hunting gear, a fire pit, a tall aluminum ladder, tools, etc. stolen. Insurance doesn't repay you w/o receipts. She wouldn't admit that it was probably broken into or do anything to reimburse us at all. We have since moved to a cheaper, more secure, storage unit until I leave the military next year. They definitely do not support the military in my opinion nor will they fess up for having ""defective"" locks, open spaces above the doors, etc. I would not recommend them to anyone.",,,,
659708,230490,"2020-09-27 02:52:36","Nelson Property Services",,NelsonPropServ@gmail.com,"(850) 348-8262",,"Panama City",FL,32408,"Panama City,FL 32408","Home Repair & Maintenance, Courier & Delivery Service, Inspection Service, Property Maintenance, Real Estate Investing",,,,,,,"Service, Specialized.","Nelson Property Services is your go-to company for home inspections and reporting solutions for a large variety of companies and needs. We can create a specialized service to fit your needs and within your budget.","Mon - Sat: 6:00 am - 6:00 pm Sun: 11:00 am - 3:00 pm",,,"visa, master card, discover, debit, check, cash",,,,,,,,,,,,
674653,234340,"2020-09-27 02:52:54","Olson Cabinets & Woodworking",http://olsoncabinets.com,olsoncabinets@embarqmail.com,"(952) 800-2576","8000 Sunflower",Victoria,MN,55386,"8000 Sunflower,Victoria,MN 55386","Cabinets, Altering & Remodeling Contractors, Building Contractors, Business Management, Cabinet Makers, Closets & Accessories, Closets Designing & Remodeling, Containers, Counter Tops, Courier & Delivery Service, Delivery Service, Furniture Stores, General Contractors, Home Improvements, Home Repair & Maintenance, Housewares, Kitchen Cabinets & Equipment-Household, Management Consultants, Organizing Services-Household & Business, Professional Organizations",,,A+,44.85863,-93.66545,,"Quality Craftsmanship Since 1970.","Olson Cabinets & Woodworking Inc has been providing quality craftsmanship to the Minneapolis and St Paul, MN, metro area since 1970. We are a custom cabinet and millworking company based in Victoria, MN, and we can handle nearly all requests, large or small. Our work is high quality, and we include professional installation. We offer: Custom cabinets, closets and closet accessories Custom millwork for home or office Countertops, including granite and quartz Kitchen and bath remodeling Furniture Entertainment centers We know how to handle all jobs, big or small, due to our technical expertise and years of experience. We can assist you with computer-aided design services and CNC routing for specialty projects, meaning you'll get custom work that fits the style and design you want! Call Olson Cabinets & Woodworking Inc today for your free estimate!","Mon - Fri: 7:00 am - 3:30 pm Sat: 7:00 am - 12:00 pm Sun Closed",,,"discover, master card",,,http://olsoncabinets.com,"Specialties: European Cabinets, Cabinetry, Home Office, Offices, Kitchens",,,,,,,,
692997,239218,"2020-09-27 02:53:24","Cleveland Constructions,Idaho",http://clevelandconstructionlewistonidaho.com,bmpcleveland@cableone.net,"(208) 503-6713","1514 Hemlock Ave",Lewiston,ID,83501,"1514 Hemlock Ave,Lewiston,ID 83501","General Contractors, Altering & Remodeling Contractors, Building Contractors, Cabinet Makers, Cabinets, Concrete Contractors, Home Builders, Home Design & Planning, Home Improvements, Home Repair & Maintenance, Parking Lots & Garages, Sheds, Tool & Utility Sheds",,,,46.36304,-116.9527,,,"We specialize in stick frame shops and pole buildings. We offer residential, commercial and agricultural options. We have been providing services in Lewiston, Clarkston, and surrounding areas since 2009. We are a locally owned and we will work with you to create a project that fits your specific needs.","Mon - Thu: 9:00 am - 5:00 pm Fri - Sat Closed Sun: 9:00 am - 5:00 pm",,,"amex, cash, check, debit, discover, master card, visa",,,http://clevelandconstructionlewistonidaho.com,,,,,,,,,