business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
276702,90850,"2020-09-27 02:38:40","Central Virginia Rental",http://www.cvrrental.com,sara@cvrrental.com,"(855) 736-0029","1141 River Rd",Charlottesville,VA,22901,"1141 River Rd,Charlottesville,VA 22901","Bridal Shops, Contractors Equipment & Supplies, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Movers & Full Service Storage, Party Supply Rental, Tents, Tool Rental, Tools, Wedding Chapels & Ceremonies, Wedding Supplies & Services",,,A+,38.03844,-78.4572,https://i2.ypcdn.com/blob/a625e051b471424083dfc3eeb8d9580461f1904f_100x100_crop.jpg?f9d23e1,"Event & Equipment Rentals.","Event & Equipment Rentals. Central Virginia Rental proudly serves Central Virginia and the Shenandoah Valley. We have assisted customers throughout the region since 1972. Is your household project put on hold because you're missing the equipment you need to finish it? Rent it from us! Here at CVR, we provide equipment rental that includes generators, scaffolding, and saws. We also offer equipment rental for events and special occasions such as video cameras and portable dance floors, perfect for wedding receptions too! Finally, CVR, Inc. is a mini-warehouse and on-site storage option rental company. We rent the following, and more: Wedding supplies Storage trailers Concrete tools Vehicles As a full service rental company, we are committed to having everything you may want to rent or lease for a special project. If we don't have it, it hasn't been invented! We offer estimates, delivery, and same day services. We are even open on Saturdays. Call CVR today for more details!","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:30 am - 4:00 pm Sun Closed",,,"amex, visa, master card",,,"http://www.cvrrental.com https://www.cvrrental.com/m",,,,,,,,,
283813,93323,"2020-09-27 02:38:58","Able Moving & Storage",http://able-moving1.mydex.com/SZve8l4uc58,john@able-moving.com,"(603) 484-8377","14 Howe Dr",Amherst,NH,03031,"14 Howe Dr,Amherst,NH 03031","Movers & Full Service Storage, Automobile Storage, Bus Lines, Cold Storage Warehouses, Movers, Moving Equipment Rental, Packing & Crating Service, Piano & Organ Moving, Public & Commercial Warehouses, Public Transportation, Relocation Service, Storage Household & Commercial, Transit Lines, Transportation Services, Truck Rental",,,A+,42.80405,-71.56584,https://i2.ypcdn.com/blob/d19b447199e38222b61646a03432f1badbdda3dd_100x100_crop.jpg?e66d351,"New England's Trusted mover for over forty years","A tradition of Southern New Hampshire moving service excellence since 1974. The ability to plan and execute moves of every size and complexity, from the large corporate move to the small residential move requires the same experties and attention in planning. For over forty years, Able Moving and Storage has made personalized service and planning our number one priority. Family owned and operated since 1974, Able's mission has been to continuously improve the delivery of our services through ongoing improvements in delivery, quality, costs, and flexibility. And, being part of the Arpin Van Line service network requires us to continually meet Arpin's stringent service and quality standards - which inspires us to exceed customers expectations every day.","Mon - Fri: 7:30 am - 5:00 pm Sat: 7:30 am - 12:00 pm Sun Closed","Fax: (603) 882-7370 TollFree: (800) 886-2340",,"discover, visa, master card",,,"http://able-moving1.com http://www.able-moving.com/#9m226","Specialties: Heirlooms, Antiques",,,,,,,,
293325,96718,"2020-09-27 02:39:15","Cannonball Express Inc",http://www.cannonball-express.com,james@nebraskawarehouse.com,"(402) 819-3836","10064 S 134th St",Omaha,NE,68138,"10064 S 134th St,Omaha,NE 68138","Movers & Full Service Storage, Bus Lines, Cold Storage Warehouses, Commercial Real Estate, Container Freight Service, Distributing Service-Circular, Sample, Etc, Public & Commercial Warehouses, Public Transportation, Railroads, Real Estate Agents, Shipping Services, Transit Lines, Transportation Services, Trucking",,,,41.15899,-96.12363,https://i2.ypcdn.com/blob/37ae748c9c730cb241cfd91797249aca860210fb_100x100_crop.jpg?e66d351,"Long-term Customer Satisfaction Is Our Primary Goal.","Founded in 1970, Cannonball Express began as a local delivery service for Nebraska Warehouse, our public warehousing operation. Today we provide not only local delivery services, but nationwide refrigerated LTL deliveries to all of the lower 48 states. Our local services include but are not limited to: В• Intermodal deliveries В• Truckload & LTL В• PUP В• Cross Dock В• Transload В• Warehousing Nationwide services include: В• Refrigerated LTL В• Refrigerated cross dock Our mission is to serve the business community in all phases of product distribution. Our goal is to exceed the levels of service and expectations of the business community - resulting in the highest levels of customer satisfaction. Call or visit our website today for more information!","Mon - Sun: Open 24 Hours","Fax: (402) 894-4882 TollFree: (800) 336-3234",,"master card, visa, amex, debit, discover",,,http://www.cannonball-express.com,,,,,,,,,
321658,106939,"2020-09-27 02:40:24","Gilmore Services",http://www.gilmoreservices.com/?reference_id=0&publisher=yellowpages&placement=ypwebsitesrpr&action_target=listing_website,,"(850) 320-7593","31 E Fairfield Dr",Pensacola,FL,32501,"31 E Fairfield Dr,Pensacola,FL 32501","Digital Printing & Imaging, Document Destruction Service, Document Imaging, Fuel Oils, Movers, Movers & Full Service Storage, Moving Services-Labor & Materials, Paper Manufacturers, Paper-Wholesale & Manufacturers, Records Destruction, Records Management Consulting & Service, Shredding-Paper",5,"1 Review",A+,30.44774,-87.22707,https://i4.ypcdn.com/blob/b60da11689cbb565e5c68b573cf5d3ddac2ed28b_100x100_crop.jpg?63f80dd,"""We Do It All For You""","Whether youre storing, scanning, shredding or moving important business information, know it is being handled with the utmost professionalism, confidentiality and care with Gilmore Services. Every staff member must pass high-level security screening and background checks, and we offer an uncompromising commitment to the highest levels of integrity and customer service. We know that we are only as good as our people, and are dedicated to providing each member of our team with the latest training, most technologically up-to-date equipment and ongoing support that will help our customers in any way. All of our staff is challenged with the goal of providing customers with the highest level of service that exceeds expectations.","Mon - Fri: 8:00 am - 5:00 pm","TollFree: (888) 439-7458",,"master card, visa, amex, discover",,,"Gilmore Services Gilmore Moving &amp.amp.amp.amp. Storage",,gizmoangus,11/06/2008,five,"""I'm completely satisfied with your service provided. You always show up on time, shred all material located in blue barrels and your office staff is very courteous to work with. Customers in our building are very satisfied and love the service provided.""",,,,
323060,107341,"2020-09-27 02:40:32","CubeSmart Self Storage",https://www.cubesmart.com,webleads@cubesmart.com,"(614) 539-8553","3300 Southwest Blvd","Grove City",OH,43123,"3300 Southwest Blvd,Grove City,OH 43123","Self Storage, Automobile Storage, Boat Storage, Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Cold Storage Warehouses, Movers & Full Service Storage, Moving Boxes, Moving-Self Service, Packaging Materials, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Portable Storage Units, Recreational Vehicles & Campers-Storage, Storage Household & Commercial, Trailers-Camping & Travel-Storage, Truck Rental",,,,39.89285,-83.09044,,"It's What's Inside That Counts","With more than 900 locations around the country, CubeSmart is one of the most trusted names in storage. Our mission is to simplify the organizational challenges created by our over 1,000,000 customersВ’ many life events, through innovative solutions and genuine care. Our single most important goal is to provide exceptional service to our customers who need us. ThatВ’s why CubeSmart was named the Best Customer Service award winner from Inside Self-StorageВ’s (ISS) 2017 Best of Business reader-choice poll, and why our customers and partners voted to award us the 2017 PeopleВ’s Choice StevieВ® Award for Favorite Customer Service. We care deeply about the things that matter to our customers, and strive to offer the highest standards of service, security, and cleanliness. Our customers choose us because, at CubeSmart, itВ’s whatВ’s inside that counts.","Mon - Fri: 9:30 am - 6:00 pm Sat: 8:30 am - 5:00 pm Sun: 11:00 am - 3:00 pm",,,"mastercard, cash, discover, visa, amex",,,https://www.cubesmart.com,,,,,,,,,
324868,107809,"2020-09-27 02:40:32","Merchants Moving & Storage, Inc.",http://www.merchantsmovingandstorage.com,debbie@merchantsmoving.com,"(406) 363-4314","1350 N 1st St",Hamilton,MT,59840,"1350 N 1st St,Hamilton,MT 59840","Movers, Building Specialties, Cold Storage Warehouses, General Contractors, Local Trucking Service, Movers & Full Service Storage, Movers-Commercial & Industrial, Moving Equipment Rental, Moving Services-Labor & Materials, Packaging Machinery-Wholesale & Manufacturers, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Packing & Crating Service, Packing Materials-Shipping, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Piano & Organ Moving, Portable Storage Units, Public & Commercial Warehouses, Real Estate Agents, Relocation Service, Self Storage, Storage Household & Commercial, Trucking",,,A+,46.26499,-114.15626,,"We Move Your Life","We move your life. Call TODAY for a FREE, no obligation estimate! No time to call? Email us at wheatoncustomercare@wvlcorp.com or visit us on facebook, Twitter, Linkedin or Pinterest.","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, mastercard, amex, discover",,,"http://www.merchantsmovingandstorage.com http://www.wheatonworldwide.com http://merchantsmands.com",,,,,,,,,
324955,107831,"2020-09-27 02:40:32","Box City",https://twitter.com/mattresscity,boxcity@aol.com,"(626) 432-1678","1230 E Colorado Blvd",Pasadena,CA,91106,"1230 E Colorado Blvd,Pasadena,CA 91106","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Gift Wrapping Materials, Mail & Shipping Services, Movers, Movers & Full Service Storage, Moving Services-Labor & Materials, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Packing & Crating Service, Packing Materials-Shipping, Paper Manufacturers",,,,34.14567,-118.125,https://i3.ypcdn.com/blob/87175286a62a448ba36218c0b39ab22298d3772e_100x100_crop.jpg?63f80dd,"RETAIL WHOLESALE",,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 4:00 pm","Primary Phone: (626) 421-7253 Phone: (626) 421-7253 Fax: (626) 432-1728 TollFree: (800) 992-6924",,"amex, visa, master card, discover, all major credit cards",,"Box City Over 2000 Sizes",https://twitter.com/mattresscity,"Parking: Street Bike Parking: No Wheelchair Accessible: Yes",,,,,,,,
325147,107890,"2020-09-27 02:40:32","CubeSmart Self Storage",http://www.cubesmart.com/connecticut-self-storage/bristol-self-storage/160.html,webleads@cubesmart.com,"(860) 583-0020","201 Lake Ave",Bristol,CT,06010,"201 Lake Ave,Bristol,CT 06010","Self Storage, Automobile Storage, Boat Storage, Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Cold Storage Warehouses, Movers & Full Service Storage, Moving Boxes, Moving-Self Service, Packaging Materials, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Portable Storage Units, Public & Commercial Warehouses, Recreational Vehicles & Campers-Storage, Storage Household & Commercial, Trailers-Camping & Travel-Storage, Truck Rental, Warehouses-Merchandise",,,,41.66038,-72.92263,https://i3.ypcdn.com/blob/e56a2dfe3198c7309d99a550956aa88f229dd240_100x100_crop.jpg?63f80dd,"Get Up To 15% Off & First Month Free","Rent an affordable storage space at CubeSmart Self Storage in Bristol, CT, at 201 Lake Avenue. Find storage units in a selection of sizes and enjoy up to 15% off and first month free on select units.","Mon - Fri: 9:30 am - 6:00 pm Sat: 8:30 am - 5:00 pm Sun: 11:00 am - 3:00 pm",,,"mastercard, discover, visa, amex, debit",,,http://www.cubesmart.com/,,,,,,,,,
325515,107987,"2020-09-27 02:40:32","CubeSmart Self Storage",https://www.cubesmart.com,webleads@cubesmart.com,"(908) 709-0001","601 South Ave E",Cranford,NJ,07016,"601 South Ave E,Cranford,NJ 07016","Self Storage, Automobile Storage, Boat Storage, Cold Storage Warehouses, Movers & Full Service Storage, Moving Boxes, Moving-Self Service, Packaging Materials, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Portable Storage Units, Recreational Vehicles & Campers-Storage, Storage Household & Commercial, Trailers-Camping & Travel-Storage, Truck Rental",,,,40.65699,-74.28941,https://i3.ypcdn.com/blob/d43468dc53da323f40187d5bc19938bb873054ed_100x100_crop.jpg?63f80dd,"It's What's Inside That Counts","With more than 900 locations around the country, CubeSmart is one of the most trusted names in storage. Our mission is to simplify the organizational challenges created by our over 1,000,000 customersВ’ many life events, through innovative solutions and genuine care. Our single most important goal is to provide exceptional service to our customers who need us. ThatВ’s why CubeSmart was named the Best Customer Service award winner from Inside Self-StorageВ’s (ISS) 2017 Best of Business reader-choice poll, and why our customers and partners voted to award us the 2017 PeopleВ’s Choice StevieВ® Award for Favorite Customer Service. We care deeply about the things that matter to our customers, and strive to offer the highest standards of service, security, and cleanliness. Our customers choose us because, at CubeSmart, itВ’s whatВ’s inside that counts.","Mon - Fri: 9:30 am - 6:00 pm Sat: 8:30 am - 5:00 pm Sun: 11:00 am - 3:00 pm",,,"discover, visa, cash, mastercard, amex",,,https://www.cubesmart.com,,,,,,,,,
327151,108447,"2020-09-27 02:40:40","A-1 Thrifty Centers Division Thrifty Packinging Corp",http://www.a-1thriftycenters.com,mvirdi@aequor.com,"(732) 636-8450","74 Main St",Woodbridge,NJ,07095,"74 Main St,Woodbridge,NJ 07095","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Movers, Movers & Full Service Storage, Packaging Materials, Paper Manufacturers",,,,40.55474,-74.27941,https://i4.ypcdn.com/blob/df02f10bf92060476d7599e1babe1d119fc7e6fc_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (732) 634-4415",,,,"A1 Thrifty Ctr",http://www.a-1thriftycenters.com,,,,,,,,,
329486,109079,"2020-09-27 02:40:50","Watchdog Document Services Inc",http://www.watchdogshredding.com,info@watchdogshredding.com,"(205) 339-6322","2031 62nd Ave",Tuscaloosa,AL,35401,"2031 62nd Ave,Tuscaloosa,AL 35401","Paper-Shredded, Business Documents & Records-Storage & Management, Document Destruction Service, Movers & Full Service Storage, Paper Manufacturers, Paper Products, Paper Shredding Machines-Service & Repair, Records Destruction, Records Management Consulting & Service, Shredding-Paper, Storage Household & Commercial",,,A+,33.1953,-87.61415,,,"Professional paper shredding and recycling services are more cost effective and secure than in-house paper shredding. It can be expensive, not to mention a waste of resources, to have employees shredding paper and documents with cheap paper shredders. Think about what it costs to have one employee spend a combined total of one hour a month (a very realistic estimate) shredding paper. Now multiply those wages by the number of employees you have and you begin to see how a professional, mobile, secure paper shredding service can actually save you money every month.",,,,"mastercard, visa",,,http://www.watchdogshredding.com,,,,,,,,,
330629,109397,"2020-09-27 02:40:50","K & G Box Co",http://www.kandgbox.com,jlambert@stronghaven.com,"(904) 356-6063","2212 N Pearl St",Jacksonville,FL,32206,"2212 N Pearl St,Jacksonville,FL 32206","Boxes-Corrugated & Fiber, Box Manufacturers Equipment & Supplies, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Display Designers & Producers, Movers, Movers & Full Service Storage, Moving Boxes, Moving Services-Labor & Materials, Packaging Machinery-Wholesale & Manufacturers, Paper Manufacturers",,,,30.35109,-81.65976,,"No project is too small or large","With a long history of providing outstanding quality and speed-to-market packaging, K & G is recognized as a full service sheet plant offering all types of packaging and displays.","Mon - Fri: 8:00 am - 5:00 pm Martin Luther King Day 2020/01/20 Closed Presidents' Day (Washington's Birthday) 2020/02/17 Closed New Year's Day 2020/01/01 Closed Memorial Day 2020/05/25 Closed Veterans Day 2020/11/11 Closed Labor Day 2020/09/07 Closed Thanksgiving Day 2020/11/26 Closed Independence Day 2020/07/04 Closed Christmas Day 2020/12/25 Closed Columbus Day 2020/10/12 Closed",,,,,,"http://www.kandgbox.com http://stronghaven.com",,,,,,,,,
330709,109429,"2020-09-27 02:40:50","JC Edwards Corp",,,"(212) 268-5675","350 5th Ave Ste 2021","New York",NY,10118,"350 5th Ave Ste 2021,New York,NY 10118","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Movers, Movers & Full Service Storage, Packaging Materials-Wholesale & Manufacturers, Packing Materials-Shipping, Paper Manufacturers",,,,40.74842,-73.98475,,,,,"Phone: (212) 268-5652 Phone: (212) 689-9009",,,,,,,,,,,,,,
331620,109675,"2020-09-27 02:40:50","Box City",http://www.boxcity.com,boxcity@aol.com,"(818) 346-5390","7008 Topanga Canyon Blvd","Canoga Park",CA,91303,"7008 Topanga Canyon Blvd,Canoga Park,CA 91303","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Mail & Shipping Services, Movers, Movers & Full Service Storage, Moving Services-Labor & Materials, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Packing & Crating Service, Paper Manufacturers",,,,34.19771,-118.60548,https://i4.ypcdn.com/blob/2816273d85ebf1a067660f621641c0116ff0a83e_100x100_crop.jpg?63f80dd,"RETAIL WHOLESALE","Welcome to Box City Canoga Park, located on Topanga Canyon Boulevard, between Sherman Way and Vanowen Street. You now have access, under one roof, to all the boxes you ever imagined: Corrugated boxes, Shipping and Mailing boxes, Moving boxes, Gift boxes, Jewelry boxes, Styrofoam boxes, and more. As well as all the packaging, we offer shipping and moving supplies to make it a one stop shopping trip.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 4:00 pm","Primary Phone: (818) 746-2323 Phone: (818) 346-5397 Fax: (818) 346-5397 TollFree: (800) 992-6924",,"amex, discover, master card, visa, all major credit cards",,,"http://www.boxcity.com https://boxcity.com/Scripts/default.asp","Price Range : Below Average Specialties: Art, Gifts, Fragile Items, Jewelry Bike Parking: No",,,,,,,,
332739,109987,"2020-09-27 02:40:50","Cut Rate Box Co.",http://www.serviceboxandtape.com,,"(404) 758-2615","1100 Murphy Ave SW",Atlanta,GA,30310,"1100 Murphy Ave SW,Atlanta,GA 30310","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Movers, Movers & Full Service Storage, Moving Services-Labor & Materials, Paper Manufacturers",,,,33.72481,-84.41926,https://i4.ypcdn.com/blob/482edcb704a825f65f285021bca7ebdc4a2441a7_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (404) 692-6271 Phone: (404) 920-8412 Phone: (770) 927-8861",,"cash only",,,"http://www.serviceboxandtape.com http://cutrateboxco.com","Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Boxes, Moving",,,,,,,,
333026,110068,"2020-09-27 02:40:53","Box Stop",http://www.boxstoplexington.com,info@boxstop.net,"(859) 271-2393","3521 Lansdowne Dr",Lexington,KY,40517,"3521 Lansdowne Dr,Lexington,KY 40517","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Mail & Shipping Services, Movers, Movers & Full Service Storage, Moving Services-Labor & Materials, Notaries Public, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Packing & Crating Service, Packing Materials-Shipping, Paper Manufacturers",,,,37.9882,-84.51655,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Primary Phone: (859) 271-0312 Phone: (859) 271-0312 Fax Number: (859) 271-0312 Fax: (859) 271-0312",,discover,,,"http://www.boxstoplexington.com http://boxstop.net",,,,,,,,,
333689,110253,"2020-09-27 02:40:53","Federal Warehouse Company",http://www.federalcos.com,marketing@federalcos.com,"(309) 694-4300","101 National St","East Peoria",IL,61611,"101 National St,East Peoria,IL 61611","Container Freight Service, Business Documents & Records-Storage & Management, Cold Storage Warehouses, Computer Software & Services, Data Processing Service, Information Bureaus & Services, Movers, Movers & Full Service Storage, Moving Services-Labor & Materials, Paper Manufacturers, Paper Products, Paper-Shredded, Public & Commercial Warehouses, Records Destruction, Records Management Consulting & Service",,,,40.67324,-89.56892,,"Your Full Service Moving Company!","In operation since 1913, Federal Companies is committed to our business. As times have changed, we have kept up by investing in new technologies and expanding to more complete services. From household relocation and custom logistics solutions, to vital record storage services or motorcycle transportation, we have the capabilities to be your one-stop provider. With over 1 million square feet of warehouse space, the Federal Companies is pleased to provide clean, safe, and professional warehouse facilities for both our employees and our customers. With over 10 locations throughout the Midwest, each facility that we operate is climate controlled and features monitored security and fire alarms, along with fire suppression systems. Federal provides a variety of services from these locations, including household good relocation and storage, vital record storage, local storage for merchandise and items that need last mile delivery services. In addition, our facilities are properly insured through General Casualty with up to $1 million per vehicle in cargo coverage. Please contact us to arrange for a visit today. Household goods relocation & storage Warehousing, transportation and distribution (logistics) Records management & computer media storage services Motorcycle transportation & storage Auto transportation & storage Office & industrial relocation International relocation Trade show & exhibit transportation Sensitive electronics transportation Retail delivery (appliance & home furnishings) Freight brokerage services Data backup and recovery services","Mon - Sat: 8:00 am - 5:00 pm",,,"visa, master card, discover, debit",,,http://www.federalcos.com,"Specialties: Merchandise, Inventory",,,,,,,,