business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
61743,27298,"2020-09-27 02:32:21","Insko Leather Shop",http://www.inskoleather.com,Inskoleathershop@yahoo.com,"(724) 845-8072","124 Air Shaft Rd",Apollo,PA,15613,"124 Air Shaft Rd,Apollo,PA 15613","Leather Goods Repair, Belts & Suspenders, Golf Equipment & Supplies, Guns & Gunsmiths, Handbags, Horse Equipment & Services, Leather, Leather Goods Wholesale & Manufacturers, Saddlery & Harness, Shoe Repair",,,,40.5918,-79.61941,,,"The Insko Leather Shop was founded by Mike Insko in 1990. Mike is a third generation leather craftsman from Lexington, KY and has 30 years of leather working experience under his ""ranger belt"". Mike grew up working in his dad's shop in Lexington, making belts and making and repairing halters, saddles and other tack for the race horse industry. When Mike moved to PA, he couldn't leave his trade behind and thus began the Insko Leather Shop in Apollo. At Insko Leather, we repair English and Western saddles and make and repair tack. Coming soon we will have a fully stocked tack shop including English as well as Western tack. We hand make our belts from full English Bridle Leather cow hides and finish with brass, stainless or any one of the various buckles that we offer. Our belts have been shipped all over the world via the internet. Check out our web site at www.inskoleather.com and add an Insko item to your collection today!","Mon - Fri: 3:00 pm - 6:30 pm Sat: 10:00 am - 5:00 pm",,,"debit, amex, check, discover, visa, mastercard",,,http://www.inskoleather.com,,,,,,,,,
124804,47921,"2020-09-27 02:34:29","First Choice Pawn",https://www.facebook.com/1stChoicePawn?ref=br_tf,firstchoicepawn@gmail.com,"(479) 646-4444","4011 Towson Ave","Fort Smith",AR,72901,"4011 Towson Ave,Fort Smith,AR 72901","Bicycle Shops, Antiques, Archery Equipment & Supplies, Collectibles, Consumer Electronics, Diamonds, General Merchandise, Gold, Silver & Platinum Buyers & Dealers, Golf Equipment & Supplies, Guns & Gunsmiths, Jewelry Buyers, Musical Instruments, Pawnbrokers, Sporting Goods, Tents, Trampolines, Video Games",3,"5 Reviews",,35.34484,-94.4217,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 4:00 pm",,,,,,https://www.facebook.com/1stChoicePawn?ref=br_tf,"Parking: Lot","Craig M.",09/25/2019,one,"I have been a customer for over 2 years in and out I made so many pawns over the last year its ridiculous. I was personally in on 9/6 /19 and dealt with MATT I specifically asked about both my computer's stating we still have them and so I thought I was making payments to keep from loosing he failed to bring my 700.00 hp desktop current with a payment or two and told him soon as I get my disability check I will be in around the 26th to 27th yup ok see ya then on 9 /25 I happened to view the receipt and didn't see my desktop called and said they sold it upon checking I see the sold out on buya site for 341.00 on 9 /11 /19 very frustrated over this as I was in that store to take care of it but was failed to be presented or looked up correctly this could have been stopped. I will not stop I'm very very ticked off","James H.",05/10/2016,four,"QUESTION! Does this Company take Vinyl Records? I have Michael Jackson Thriller and Michael Jackson Bad And I Jonny Cash"
135235,50124,"2020-09-27 02:34:33","Xtreme Pawn",http://www.xtremepawn.com,info@xtremepawn.com,"(801) 935-8710","4089 W 5415 S","Salt Lake City",UT,84118,"4089 W 5415 S,Salt Lake City,UT 84118","Pawnbrokers, Consumer Electronics, Diamonds, Electric Tools, Fishing Supplies, Flea Markets, Gold, Silver & Platinum Buyers & Dealers, Golf Equipment & Supplies, Guns & Gunsmiths, Jewelry Buyers, Loans, Musical Instruments, Sporting Goods",,,,40.65215,-111.98849,https://i1.ypcdn.com/blob/fd7dbbe7bc5a5d58f1a6b25e62bd313a8cbb448d_100x100_crop.jpg?cbd0284,"Best Pawn Shops in Utah! Loan, Pawn, Buy and Sell. West Jordan, Kearns and Lindon.","Get a Cash Loan, Pawn, Buy and Sell. No credit Needed! Yes, in our pawn shops in Utah you can get a loan! Here you can find gold, jewelry, guns, ammo, power tools, yard care items, electronics, game consoles, musical instruments, sporting goods, recreational sport vehicles, heavy machinery, cars, and more! Visit one of our 3 locations in West Jordan, Kearns, and Lindon.","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 am","Phone: (801) 327-8730 Phone: (801) 997-1818",,"discover, mastercard, visa, all major credit cards, debit, financing available",,,"http://www.xtremepawn.com https://www.xtremepawn.com http://facebook.com",,,,,,,,,
136542,50406,"2020-09-27 02:34:33","Xtreme Pawn",http://xtremepawn.com,info@xtremepawn.com,"(801) 796-8612","720 N State St",Lindon,UT,84042,"720 N State St,Lindon,UT 84042","Pawnbrokers, Check Cashing Service, Consumer Electronics, Diamonds, Electric Tools, Flea Markets, Gold, Silver & Platinum Buyers & Dealers, Golf Equipment & Supplies, Guns & Gunsmiths, Jewelry Buyers, Loans, Musical Instruments, Utility Vehicles-Sports & ATV's, Video Games",,,,40.35125,-111.72998,https://i1.ypcdn.com/blob/6d8c7534d10c2bb63d6ea5507a1895150292ac7e_100x100_crop.jpg?cbd0284,"Best Pawn Shops in Utah! We Loan, Pawn, Buy, and Sell. Lindon, West Jordan, and Kearns.","Get a Cash Loan, Pawn, Buy and Sell. No credit Needed! Yes, in our pawn shops in Utah you can get a loan! Here you can find gold, jewelry, guns, ammo, power tools, yard care items, electronics, game consoles, musical instruments, sporting goods, recreational sport vehicles, heavy machinery, cars, and more! Visit one of our 3 locations in West Jordan, Kearns, and Lindon.","Mon - Fri: 9:00 am - 6:00 am Sat: 10:00 am - 5:00 am Sun Closed","Phone: (801) 899-0515",,"mastercard, discover, all major credit cards, visa, debit, financing available",,,"Best Pawn Shops in Utah! We Loan, Pawn, Buy and Sell.","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
144437,52123,"2020-09-27 02:34:46","Best Little Pawn Shop",http://www.bestlittlepawnshop.com,guns@bbsretailservices.com,"(830) 798-9070","806 9th St","Marble Falls",TX,78654,"806 9th St,Marble Falls,TX 78654","Pawnbrokers, Ammunition, Antiques, Diamond Buyers, Gold, Silver & Platinum Buyers & Dealers, Golf Equipment & Supplies, Guns & Gunsmiths, Hardware Stores, Jewelers, Jewelry Castings, Loans",5,"1 Review",,30.57699,-98.27336,,,,"Mon - Sat: 9:00 am - 7:00 pm Sun: 10:00 am - 4:00 pm",,,"all major credit cards",,,http://www.bestlittlepawnshop.com,"Bike Parking: Yes Parking: Lot, Private Wheelchair Accessible: Yes","B K.",12/23/2015,five,"This is the friendliest, most professional, honest and cleanest shop I've seen, which is the main reason I decided to share this. The prices are set below what I would have expected but the inventory doesn't last long...if you see it and like it, be ready to grab it fast. I recently pawned/loan on a piece of jewelry and was able to borrow almost twice what i received at other shops before. They offered to buy it at the same price too. That was 20% higher than the other gold buyers in town. Don't hesitate to check with these guys before going elsewhere, you'll be glad you did.",,,,
297028,98020,"2020-09-27 02:39:25","Affordable Vegas Tours",http://www.affordablevegastours.com,sales@affordablevegastours.com,"(702) 754-6666","2901 S Highland Dr","Las Vegas",NV,89109,"2901 S Highland Dr,Las Vegas,NV 89109","Tours-Operators & Promoters, Bus Tours-Promoters, Buses-Charter & Rental, Golf Equipment & Supplies, Night Clubs, Sightseeing Tours, Wedding Chapels & Ceremonies",,,,36.13786,-115.17299,,,,"Mon - Sun: Open 24 Hours",,,"mastercard, amex, discover, visa, check",,"Afforable Vegas Tours",http://www.affordablevegastours.com,"Parking: Lot, Free",,,,,,,,
341817,112669,"2020-09-27 02:41:05","Liberty Buy Sell",http://www.libertybuysellpdx.com,libertybuysell@juno.com,"(503) 777-9559","5939 SE 82nd Ave",Portland,OR,97266,"5939 SE 82nd Ave,Portland,OR 97266","Surplus & Salvage Merchandise, Amplifiers, Archery Equipment & Supplies, Collectibles, Consumer Electronics, Cutting Tools, Electric Equipment & Supplies, Electric Equipment-Used, Electric Generators, Electric Tools, Golf Equipment & Supplies, Guitars & Amplifiers, Hand Tools, Household Sewing Machines, Hydraulic Tools, Jewelers, Knives-Machine, Lawn Mowers, Lighting Fixtures, Marine Electronics, Musical Instruments, Paintball, Paper Cutting & Drilling Machines, Pawnbrokers, Pneumatic Tools, Recreation Centers, Tools, Used Computers, Used Machine Tools, Used Tools, Watches",,,A+,45.47971,-122.57928,https://i4.ypcdn.com/blob/3589b26ab6e36b2177bcf64900c2e7d5c5d69466_100x100_crop.jpg?63f80dd,"We buy stuff (Oh yeah, we sell stuff too)","Selling to us is easy, quick and straightforward. Bring in your gently-used goods, we'll examine them, and if they're something we think we can sell, we'll make you an offer for them. No complicated consignments or drawn-out negotiations! We'll purchase your items outright, instead of asking you to pawn them or take out some high-interest loan against them. You get the certainty of money in your hand, on the spot. We are looking to buy tools, electronics, DVDs, Blu-rays, video game systems, sports equipment, musical instruments, and more for cash. Some examples of what we're looking for are: * Drills of various makes and uses * Staple and nail guns * Air Compressors * Skateboards * Flat screen TVs * Video game systems * Skill saws * Cameras * Computers * Knives and Swords * DVDs and Blu-rays And many more things! If you have something you would like to sell, just call or stop in and ask our friendly sales staff. We're open six days a week, for your convenience. A Word About Stolen Goods If you've been victimized by thieves, first, please accept our sympathies. We will not knowingly buy your stolen items, ever! Please be sure to file a police report, giving as much detail as possible. The more you can tell the police, the better the chances are that your items will be recovered. We comply with all state and local regulations that apply to resale shops. All incoming items are checked against police databases of stolen property, and we will report any illegitimate transactions to the proper authorities.","Mon - Sat: 10:00 am - 7:00 pm Sun Closed",,,"visa, amex, discover, mastercard",,,http://www.libertybuysellpdx.com,"Parking: Street",,,,,,,,
768484,264140,"2020-09-27 02:56:06","Restyle Marketplace",http://www.restylemarketplace.com,info@restylemarketplace.com,"(707) 284-1700","1001 W College Ave","Santa Rosa",CA,95401,"1001 W College Ave,Santa Rosa,CA 95401","Clothing Stores, Antiques, Collectibles, Furniture Stores, General Merchandise, Gift Shops, Golf Equipment & Supplies, Resale Shops, Second Hand Dealers, Tennis Equipment & Supplies, Thrift Shops, Used Furniture",,,,38.44622,-122.74022,,"Always New to You.","Voted Best Thrift Store in Sonoma County! Lots of new bargains and unusual finds every day.","Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover",,,http://www.restylemarketplace.com,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
1401486,445145,"2020-09-27 03:13:32","High Life Smoke Shop",http://www.highlifesmokes.com,info@highlifesmokes.com,"(803) 548-3240","8475 Charlotte Hwy","Fort Mill",SC,29707,"8475 Charlotte Hwy,Fort Mill,SC 29707","Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Cigar & Cigarette Accessories-Wholesale & Manufacturers, Cigar, Cigarette & Tobacco Dealers, Gift Shops, Golf Equipment & Supplies, Novelties, Pipes & Smokers Articles, Smokers Information & Treatment Centers, Tobacco, Vape Lounges, Vape Shops & Electronic Cigarettes",,,,34.95798,-80.85466,https://i1.ypcdn.com/blob/f91832cbe33a9a818cb982deafdf7d777345f7ca_100x100_crop.jpg?f9d23e1,"Live The High Life at the Lowest Prices!","We carry the best selection of vaporizers, pipes, and tobacco accessories!!!!!","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm",,,"debit, cash, all major credit cards",,,Homepage,,,,,,,,,
1431917,454775,"2020-09-27 03:14:25","Planet Cigars Inc.",,,"(877) 972-4427","1219 12th Ln","Palm Beach Gardens",FL,33418,"1219 12th Ln,Palm Beach Gardens,FL 33418","Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Cigar & Cigarette Accessories-Wholesale & Manufacturers, Cigar, Cigarette & Tobacco Dealers, Golf Equipment & Supplies, Tobacco",,,,26.84508,-80.10989,,,,"Mon - Sun: Open 24 Hours",,,"visa, amex, discover, paypal",,,,,,,,,,,,
1749703,524166,"2020-09-27 03:22:24","Golf Cart Doctor Inc.",http://www.golfcartdoctor.com,golfcartdoctor@hotmail.com,"(720) 350-2600","1073 S Ironton St",Aurora,CO,80012,"1073 S Ironton St,Aurora,CO 80012","Utility Companies, Auto Repair & Service, Fuel Oils, Gas Companies, Golf Cars & Carts, Golf Cart Repair & Service, Golf Courses, Golf Equipment & Supplies, Mediterranean Restaurants, Propane & Natural Gas, Recreational Vehicles & Campers, Restaurants, Seafood Restaurants, Sporting Goods",,,A+,39.6974,-104.86392,,"Mobile golf cart service, repair. Over 18 years experience. Golf car sales BBB","Golf Cart Doctor, Inc. provides sales of new and used golf carts, golf cart mobile repair service, snow blows & accessories to Aurora and the greater Denver Metro Area. We sell new & used golf carts including: В• Green Golf Carts В• New Golf Carts В• Pre-Owned Golf Carts В• Gas Golf Carts В• Electric Golf Cars В• Utiity Golf Carts В• Golf Course Fleets В• Snow Plows В• Tires and Wheels В• Enclosures Pick Up & Delivery Available Our golf cart repair services include: В• Preventative maintenance (Seasonal and Year Round) В• Battery service В• Tires В• Gas and electric repairs В• Chargers В• Charger repair В• Snow plows В• And more Brands we service are: В• EZGO В• Club Car В• Yamaha Golf Cart (Winter & Summer) Accessories: В• Brush Guards В• Covers & Enclosures В• Cargo Boxes В• Heaters & Fans В• Mirrors В• Horns В• Headlights В• Taillights Kits В• much more We have three service trucks to cover the Denver metro area, allowing us to repair at your home or business for your utmost convenience. We also sell new and used golf carts, so call us first if you are shopping for one. We have been in business since 2000 and are a member of the Better Business Bureau. Please call us today!","Mon - Thu: 8:00 am - 5:00 pm Fri: 7:00 am - 4:00 pm Sat - Sun Closed",,,"cash, check, master card, visa, debit",,,http://www.golfcartdoctor.com,,,,,,,,,
1808565,542835,"2020-09-27 03:24:03","Green Hill Country Club",http://www.greenhillclub.com/contactus.html,greenhillclub@centurylink.net,"(919) 496-3236","252 Club Dr",Louisburg,NC,27549,"252 Club Dr,Louisburg,NC 27549","Private Clubs, Associations, Clubs, Golf Course Equipment & Supplies, Golf Courses, Golf Equipment & Supplies, Social Service Organizations, Volunteer Placement Services",,,,36.08555,-78.29534,,,,"Mon - Sun: 9:00 am - 5:00 pm",,,,,,"http://www.greenhillclub.com/contactus.html http://www.greenhillclub.com http://ww1.greenhillclub.com",,,,,,,,,
1810942,543977,"2020-09-27 03:24:04","Abbeville Country Club",http://www.rcabbeville.org,candym@connections-lct.com,"(337) 893-5203","10924 Veterans Memorial Dr",Abbeville,LA,70510,"10924 Veterans Memorial Dr,Abbeville,LA 70510","Clubs, Associations, Banquet Halls & Reception Facilities, Breakfast, Brunch & Lunch Restaurants, Golf Courses, Golf Equipment & Supplies, Golf Practice Ranges, Private Swimming Pools, Public Swimming Pools, Restaurants",,,,29.991394,-92.19145,https://i2.ypcdn.com/blob/e5ac867c2431de5a3e993b48122747f0a0c78a79_100x100_crop.jpg?e66d351,,,"Tue - Sun: 7:00 am - 7:00 pm",,,"all major credit cards, amex, visa, discover, mastercard",,,http://www.rcabbeville.org,"Parking: Lot, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
1820514,548609,"2020-09-27 03:24:35","Crown Colony Country Club",http://www.crown-colony.com,vluce@crown-colony.com,"(936) 637-8811","900 Crown Colony Dr",Lufkin,TX,75901,"900 Crown Colony Dr,Lufkin,TX 75901","Private Clubs, Associations, Banquet Halls & Reception Facilities, Caterers, Clubs, Golf Equipment & Supplies, Private Golf Courses, Restaurants",,,,31.27587,-94.71865,,,,"Tue - Sun: 7:00 am - 7:00 pm","Phone: (936) 634-4927 Phone: (936) 637-8800 Phone: (936) 637-8820 Phone: (936) 637-8801 Phone: (936) 637-8802 Phone: (936) 632-5784",,"master card, visa, amex, cash, discover",,"Crown Colony Country Club Pro",http://www.crown-colony.com,"Good for Kids: No Parking: Lot",,,,,,,,
1823914,550274,"2020-09-27 03:24:54","Somerset Country Club Pro Shop",http://www.somersetcountryclub.com,,"(814) 445-5179","RR 5",Somerset,PA,15501,"RR 5,Somerset,PA 15501","Private Clubs, Associations, Bars, Clubs, Golf Courses, Golf Equipment & Supplies, Social Service Organizations",,,,40.00846,-79.07911,,,,"Thu - Sun: 11:00 am - 11:00 pm",,,,,,http://www.somersetcountryclub.com,,,,,,,,,
1826269,551382,"2020-09-27 03:24:57","Alliance Country Club",http://alliancecountryclub.com,accinfo@alliancecountryclub.com,"(330) 823-1010","725 E Milton St",Alliance,OH,44601,"725 E Milton St,Alliance,OH 44601","Private Clubs, Associations, Banquet Halls & Reception Facilities, Bars, Clubs, Golf Courses, Golf Equipment & Supplies, Golf Practice Ranges, Private Golf Courses, Social Service Organizations",,,,40.8955,-81.09432,,,"Alliance Country Club, located in Alliance, Ohio, was founded in 1911, and is spread on an area of more than 135-acres. The club provides a wide variety of sporting and recreational activities to its members. It is a private club and offers a championship par 70, 18-hole golf course that features various fairways and sloping greens. Alliance Country Club also provides an Olympic-sized swimming pool and a tennis court. The club provides several dining options, such as the Grand Banquet Room, patio, and bar and grille area. Its menu includes fruit brochettes, sweet and sour meatballs, Swedish meatballs, ham and Swiss puffs, and mixed vegetable and cheese puffs.","Tue: 11:00 am - 9:00 pm Wed: 11:00 am - 10:00 pm Thu: 11:00 am - 9:00 pm Fri: 11:00 am - 10:00 pm Sat: 7:00 am - 9:00 pm Sun: 7:00 am - 8:00 pm","Phone: (330) 821-2828 Phone: (330) 823-5721 Phone: (330) 823-2422 Primary Phone: (330) 823-5721 Phone: (330) 823-3009",,"amex, master card, all major credit cards, visa, debit",,,http://alliancecountryclub.com,,,,,,,,,
1833104,554634,"2020-09-27 03:25:25","North Shore Country Club",,,"(516) 676-4225","500 E Shore Rd","Great Neck",NY,11024,"500 E Shore Rd,Great Neck,NY 11024","Private Clubs, Associations, Clubs, Golf Equipment & Supplies, Private Golf Courses",,,,40.82054,-73.72236,,,,,"Phone: (516) 277-1007 Phone: (516) 233-1670 Phone: (516) 277-1033 Primary Phone: (516) 277-1033 Primary Phone: (516) 277-1007",,,,"North Shore Country Club Cottage 5",,,,,,,,,,
1837820,556883,"2020-09-27 03:25:31","Coronado Country Club",https://coronadocountryclub.com,rmonarez@coronadocountryclub.com,"(915) 584-1171","1044 Broadmoor Dr","El Paso",TX,79912,"1044 Broadmoor Dr,El Paso,TX 79912","Private Clubs, Associations, Banquet Halls & Reception Facilities, Bars, Caterers, Clubs, Golf Courses, Golf Equipment & Supplies, Golf Instruction, Meeting & Event Planning Services, Private Golf Courses, Restaurants, Wedding Chapels & Ceremonies, Wedding Reception Locations & Services",3,"1 Review",,31.85161,-106.51582,,,"Coronado Country Club was founded in 1959 and offers various private recreational facilities. The club is located in El Paso, Texas. It has 18-hole golf course, tennis courts, swimming pool and clubhouse for dining and banquet needs. The club also provides a variety of private dining rooms for several occasions, such as business luncheons, meetings, dinners, seminars and weddings. Its dining services menu includes a buffet, including omelets, fruits, cheeses, salads, appetizers, green enchiladas, entrees and desserts. The club has a thunderbird, card, fireplace and heritage rooms. It additionally has a gymnasium equipped with Cybex weight training equipment and cardio-vascular workout equipment, including a treadmill, stationary bike and hiker.","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, discover, master card, visa",,,"https://coronadocountryclub.com http://www.coronadocountryclub.com","Good for Kids: Yes","Shanae V.",05/29/2014,three,"Had my wedding here recently here. Beautiful location but bad service. I paid them to slice 150 pieces of cake. I had 125 guests but only about 30 of my guests got cake. The cake was made to serve 150 people but more than half the cake was not cut. This is unacceptable. I paid for coffee to be served with cake and only about 10 guests got coffee. They really need to improve service.",,,,
1840642,558244,"2020-09-27 03:25:40","Chatmoss Country Club",http://www.chatmosscc.com,chatmoss10s@aol.com,"(276) 638-2484","550 Mount Olivet Rd",Martinsville,VA,24112,"550 Mount Olivet Rd,Martinsville,VA 24112","Private Clubs, Associations, Bars, Clubs, Golf Courses, Golf Equipment & Supplies, Golf Practice Ranges, Private Golf Courses",,,,36.66565,-79.80857,,,"Chatmoss Country Club is a premier full-service private country club in Martinsville, Va. It offers various facilities, such as an 18-hole golf course, driving range and putting practice green. Its sports complex contains indoor hard courts, workout facility and outdoor clay courts. It has a full-trained staff for water safety instruction and mothers morning out program and has a snack bar. Its clubhouse is decorated in a southern plantation style. The clubhouse includes a ballroom to accommodate 300 people for casual and formal dining, members bar area, small private banquet rooms and locker rooms.","Mon - Sun: 5:30 am - 9:00 pm","Phone: (276) 638-7648 Phone: (276) 790-3552 Phone: (276) 632-1750 Primary Phone: (276) 790-3552 Phone: (276) 638-7964 Phone: (276) 632-1857 Fax: (276) 638-2426",,,,,http://www.chatmosscc.com,,,,,,,,,
1841106,558461,"2020-09-27 03:25:40","The Clubs of Prestonwood - The Hills",http://www.clubcorp.com/Clubs/The-Clubs-of-Prestonwood,,"(972) 307-1620","6600 Columbine Way",Plano,TX,75093,"6600 Columbine Way,Plano,TX 75093","Private Clubs, Associations, Banquet Halls & Reception Facilities, Golf Courses, Golf Equipment & Supplies, Private Golf Courses, Restaurants, Wedding Chapels & Ceremonies",,,,33.03961,-96.8447,https://i2.ypcdn.com/blob/fad38509309555c5c4a65c8b4674f4c4006ce828_100x100_crop.jpg?f9d23e1,,"Named one of the Best Country Clubs in DFW (Avid Golfer, 2016), Prestonwood Country Club offers two 18-hole golf courses, fitness centers and more in North Dallas and Plano.","Mon: 7:00 am - 9:00 pm Tue Closed Wed - Sat: 7:00 am - 9:00 pm Sun: 7:00 am - 6:00 pm",,,"all major credit cards, amex, visa, mastercard",,,http://www.clubcorp.com/Clubs/The-Clubs-of-Prestonwood,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
1849426,562360,"2020-09-27 03:26:01","New Castle Country Club",http://www.newcastlecc.org,info@castlewoodcc.org,"(724) 654-1332","3185 Wilmington Rd","New Castle",PA,16105,"3185 Wilmington Rd,New Castle,PA 16105","Private Clubs, Associations, Banquet Halls & Reception Facilities, Clubs, Golf Courses, Golf Equipment & Supplies, Golf Practice Ranges, Private Golf Courses",,,,41.05083,-80.35684,,,,,"Phone: (724) 654-6689",,,,,http://www.newcastlecc.org,,,,,,,,,