business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
848023,287866,"2020-09-27 02:58:30","Team Elite Nutrition",,,"(973) 341-7412","28 Cianci St",Paterson,NJ,07501,"28 Cianci St,Paterson,NJ 07501","Health & Diet Food Products, Nutritionists",,,,40.91671,-74.17581,,,,,,,,,,,,,,,,,,,
848139,287893,"2020-09-27 02:58:30","Precise Nutrition",http://vital4ufiberdrink.com,contact@vital4u.com,"(760) 347-0266","44300 Sun Gold St",Indio,CA,92201,"44300 Sun Gold St,Indio,CA 92201","Health & Diet Food Products, Health & Diet Food Products-Wholesale & Manufacturers, Nutritionists, Physicians & Surgeons, Weight Loss Management",,,A+,33.7264,-116.23064,,,,,"Phone: (760) 347-4645",,,,"Precise Nutrition International, Inc.",http://vital4ufiberdrink.com,,,,,,,,,
848184,287907,"2020-09-27 02:58:30","Termini Nutrition Center",http://www.termininutrition.com,termininutrition@verizon.net,"(609) 242-0100","121 S Main St","Forked River",NJ,08731,"121 S Main St,Forked River,NJ 08731","Vitamins & Food Supplements, Beauty Supplies & Equipment, Health & Diet Food Products, Nutritionists",,,,39.83727,-74.19196,,,--,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun: 10:00 am - 3:00 pm",,,paypal,,,http://www.termininutrition.com,"Parking: Lot",,,,,,,,
848208,287912,"2020-09-27 02:58:30","Natural Health",http://www.nansnaturalhealth.com/#,naturalhealth3400@sbcglobal.net,"(636) 937-0526","526 Bailey Rd","Crystal City",MO,63019,"526 Bailey Rd,Crystal City,MO 63019","Health & Diet Food Products, Aromatherapy, Food Products, Grocery Stores, Health & Diet Food Products-Wholesale & Manufacturers, Health & Wellness Products, Herbs, Medical Equipment & Supplies, Nutritionists, Oxygen Therapy Equipment, Sporting Goods, Vitamins & Food Supplements",5,"1 Review",,38.21928,-90.38753,,"Providing Healthy Lifestyle Alternatives","Natural Health & Home strives to provide the best natural products available. We have classes and workshops to contribute to the healthy lifestyles our customers strive to have.","Tue - Wed: 10:00 am - 6:00 pm Thu - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm",,,"check, cash",,,"http://www.nansnaturalhealth.com/# http://nansnaturalhealth.com http://www.naturalhealthandhome.biz",,"Tonya L.",03/29/2017,five,"Huge selection of the best products and very knowledgeable and willing to help you find exactly what you need. Also affordable!",,,,
848229,287915,"2020-09-27 02:58:30","Max Muscle Nutrition",https://www.maxmuscle.com,,"(949) 253-9629","3601 Jamboree Rd. Suite #23","Newport Beach",CA,92660,"3601 Jamboree Rd. Suite #23,Newport Beach,CA 92660","Nutritionists, Health & Diet Food Products, Vitamins & Food Supplements",,,,33.65582,-117.86448,https://i2.ypcdn.com/blob/b3350d5f3c890006b1d34feca0603943924b16df_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 11:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm",,,"all major credit cards, master card, visa",,,https://www.maxmuscle.com,"Wheelchair Accessible: Yes Parking: Lot, Private",,,,,,,,
848231,287916,"2020-09-27 02:58:30","Supplement Nation",http://gosupplementnation.com,,"(573) 814-3060","2101 W Broadway Ste 208",Columbia,MO,65203,"2101 W Broadway Ste 208,Columbia,MO 65203","Health & Diet Food Products, Nutritionists, Vitamins & Food Supplements",,,,38.95448,-92.37213,https://i2.ypcdn.com/blob/25142fce4a1d98eb62777ab622713123e01e58d4_100x100_crop.jpg?8ad0f92,"Get Results",,"Mon: 9:00 am - 8:00 pm Sat: 9:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm",,,"all major credit cards, visa, mastercard, discover",,,http://gosupplementnation.com,,,,,,,,,
848305,287944,"2020-09-27 02:58:30","Max Muscle Sports Nutrition",http://www.maxmusclemckinney.com/shop,,"(972) 984-1813","1751 Eldorado Pkwy",Mckinney,TX,75069,"1751 Eldorado Pkwy,Mckinney,TX 75069","Nutritionists, Health & Diet Food Products, Vitamins & Food Supplements",,,,33.17194,-96.63531,https://i1.ypcdn.com/blob/3224b8ab280a698ca0e3d8cfacb93ebd3de6869b_100x100_crop.jpg?8ad0f92,,"Max Muscle Nutrition, established in 1991, is the premier franchise specializing in nutrition and supplementation. Max Muscle offers a diverse but integrated product mix of innovative nutritional supplements, fashionable athletic apparel, and magazine publishing that targets a broad consumer base with a true passion for fitness and health. This combination is unique within the industry and has allowed Max Muscle to establish itself as a market leader within the health and fitness industry. The fitness industry is growing very rapidly and Max Muscle enjoys a premium position within the specialty end of the market. The sports nutrition market is a $22 billion dollar industry that, prior to Max Muscle, was without a nationally organized specialty franchise system to support it. Max Muscle is the original and only national franchise for this exclusive market. Currently, Max Muscle locations nationwide (visit MaxMuscle.com to find a store near you). Max Muscle began its nationwide expansion in 2004 and has recently added many new store locations and has added a larger regional franchise offering to qualified, business oriented individuals. Max Muscle has created a new brand image along with a dynamic new store design to give customers a truly one of a kind in-store experience. Founded by athletes committed to living a healthy lifestyle that exercise and nutrition provides, Max Muscle manufactures a high quality line of sports nutrition products - all made in the U.S.A. - and custom athletic apparel that has remained popular for more than a decade. Max Muscle Nutrition wants to help you get fit and healthy for life! Get educated, not sold!","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun: 12:00 am - 5:00 am","Phone: (409) 761-0923",,,,"Max Muscle Nutrition",http://www.maxmusclemckinney.com/shop,,,,,,,,,
848386,287963,"2020-09-27 02:58:30",Herbalife,,nscarborough@theonlinebusiness.com,"(478) 919-3258","128 Brandonshire Ln",Bonaire,GA,31005,"128 Brandonshire Ln,Bonaire,GA 31005","Health & Fitness Program Consultants, Health & Diet Food Products, Nutritionists, Reducing & Weight Control",,,,32.56915,-83.64758,https://i2.ypcdn.com/blob/59a8705f195d246729d96678ae1e083ff8d006c3_100x100_crop.jpg?8ad0f92,,"A great place to start if you want to look younger, lose weight, feel terrific, increase energy or just improve your overall nutrition!","Mon - Sun: Open 24 Hours",,,"visa, master card, discover, debit",,,,,,,,,,,,
848396,287966,"2020-09-27 02:58:30","Wheatgrass Growers Los Angeles",,wheatgrasslosangeles@gmail.com,"(310) 773-9312","4838 Sepulveda Blvd","Culver City",CA,90230,"4838 Sepulveda Blvd,Culver City,CA 90230","Health & Fitness Program Consultants, Health & Diet Food Products, Nutritionists",,,,34.000725,-118.40293,,"Wheatgrass Growners Los Angeles",,"Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
848399,287967,"2020-09-27 02:58:30","Full Circle Nutrition",,,"(386) 872-3631","1821 S Ridgewood Ave","South Daytona",FL,32119,"1821 S Ridgewood Ave,South Daytona,FL 32119","Nutritionists, Health & Diet Food Products",,,,29.17804,-81.005,,,,"Mon - Fri: 7:00 am - 7:00 pm",,,,,"Full Circle Nutrition Inc",,"Parking: Lot",,,,,,,,
848411,287971,"2020-09-27 02:58:30","Kangen Water",http://www.ecowater.enagicweb.info,,"(203) 981-7975","22 Cherry St",Darien,CT,06820,"22 Cherry St,Darien,CT 06820","Health & Wellness Products, Health & Diet Food Products, Nutritionists, Restaurants, Water Supply Systems",,,,41.06857,-73.48414,,"CHANGE YOUR WATER=CHANGE YOUR LIFE Drink the best water that is available!",,,,,"check, visa, discover, mastercard, all major credit cards",,,"http://www.ecowater.enagicweb.info discover the power of water- watch the videos",,,,,,,,,
848419,287974,"2020-09-27 02:58:30","Health Nutz Discount Nutrition",http://www.shophealthnutz.com,matt@shophealthnutz.com,"(704) 892-4111","9815 Sam Furr Rd",Huntersville,NC,28078,"9815 Sam Furr Rd,Huntersville,NC 28078","Health & Diet Food Products, Nutritionists, Vitamins & Food Supplements",,,,35.44239,-80.86135,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm","Phone: (704) 897-7267 TollFree: (888) 231-2684",,"all major credit cards",,,"http://www.shophealthnutz.com https://www.shophealthnutz.com",,,,,,,,,
848443,287982,"2020-09-27 02:58:30","Sunshine Health Foods",http://www.sunhf.com,sunshinewellnesscenter.health@gmail.com,"(321) 269-4848","2916 S Washington Ave",Titusville,FL,32780,"2916 S Washington Ave,Titusville,FL 32780","Health & Diet Food Products, Herbs, Nutritionists","3,5","3 Reviews",,28.58212,-80.80108,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm",,,"all major credit cards",,,"http://www.sunhf.com http://www.insightnutrition.net","Bike Parking: Yes Price Range : Average Specialties: Low Cholesterol Foods By Appointment Only: No","Walter I.",06/02/2013,five,"My wife and I are disabled and without a car and my wife was in terrible need of a supplement used to treat Tachycardia. She was under tremendous stress and her heart rate was too fast. We moved to Titusville about two weeks ago and were unable to drive over to Sunshine. Not only did the Manager deliver it but he was over our house in ten minutes. My wife's heart rate settled down within an hour of taking the supplement.","Mandy M.",07/04/2011,five,"This is a fine store that carries both bulk and packaged healthfoods. They offer health testing services, and they are the only health food store I know of in Brevard to offer self health test kits. I've been going into Sunshine for over two decades now. It is a great health food store."
848518,288005,"2020-09-27 02:58:31","Jiva Nutrition",http://www.jivanutrition.com,,"(310) 483-8790","25202 Crenshaw Blvd",Torrance,CA,90505,"25202 Crenshaw Blvd,Torrance,CA 90505","Nutritionists, Health & Diet Food Products, Weight Control Services",,,,33.7948,-118.32879,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm",,,,,,http://www.jivanutrition.com,,,,,,,,,
848529,288009,"2020-09-27 02:58:31","Country Nutrition",http://www.countrynutrition.com,sales@countrynutrition.com,"(301) 645-1525","12091 Old Line Ctr",Waldorf,MD,20602,"12091 Old Line Ctr,Waldorf,MD 20602","Health & Diet Food Products, Nutritionists",,,,38.6163,-76.89014,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"mastercard, amex, discover, visa",,,"http://www.countrynutrition.com https://www.countrynutrition.com","Parking: Lot Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
848561,288018,"2020-09-27 02:58:31","Total Nutrition",,,"(941) 377-6951","3983 Cattlemen Rd",Sarasota,FL,34233,"3983 Cattlemen Rd,Sarasota,FL 34233","Nutritionists, Health & Diet Food Products",,,,27.29666,-82.44985,,,,,,,,,,,,,,,,,,,
848619,288031,"2020-09-27 02:58:31","Epic Nutrition",,,"(605) 692-7877","772 22nd Ave S",Brookings,SD,57006,"772 22nd Ave S,Brookings,SD 57006","Nutritionists, Health & Diet Food Products",,,,44.29646,-96.76844,,,,,,,,,,,,,,,,,,,
848620,288032,"2020-09-27 02:58:31","General Nutrition Center",http://www.gnc.com,online@gnc.com,"(205) 810-0755","5950 Chalkville Mountain Rd",Birmingham,AL,35235,"5950 Chalkville Mountain Rd,Birmingham,AL 35235","Health & Diet Food Products, Health & Wellness Products, Herbs, Nutritionists, Vitamins & Food Supplements",,,,33.64189,-86.62458,https://i1.ypcdn.com/blob/58380e51cebeefa4cb2a30a4a33ce9efdc25679c_100x100_crop.jpg?8ad0f92,,,"Mon - Sat: 9:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm",,,"paypal, amex, discover, master card, visa, all major credit cards",,,"http://www.gnc.com http://stores.gnc.com/al/birmingham/1271",,,,,,,,,
848627,288034,"2020-09-27 02:58:31","Straight Up Nutrition",,,"(409) 769-1177","1080 Pine Cove St",Vidor,TX,77662,"1080 Pine Cove St,Vidor,TX 77662","Nutritionists, Health & Diet Food Products",,,,30.12239,-93.99628,,,,,,,,,,,,,,,,,,,
848695,288046,"2020-09-27 02:58:31","Amanna Health Institute Temple Care Ministries",,tcm@mail2heal.com,"(989) 354-0819","128 Saginaw St",Alpena,MI,49707,"128 Saginaw St,Alpena,MI 49707","Health & Diet Food Products, Nutritionists",,,,45.0623,-83.4409,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
848701,288050,"2020-09-27 02:58:31","Max Muscle Sports Nutrition",http://www.maxmuscle.com,,"(301) 539-3904","6613 Crain Hwy","La Plata",MD,20646,"6613 Crain Hwy,La Plata,MD 20646","Nutritionists, Health & Diet Food Products, Vitamins & Food Supplements",,,,38.53006,-76.98316,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 6:00 pm Sun Closed",,,"master card, visa",,,http://www.maxmuscle.com,,,,,,,,,
848785,288073,"2020-09-27 02:58:31","Dynamite Marketing, Inc.",http://northwestmktg.com,cnovak@dynamitemarketing.com,"(208) 318-0164","933 N Kings Rd",Nampa,ID,83687,"933 N Kings Rd,Nampa,ID 83687","Health & Diet Food Products, Nutritionists",,,A+,43.59262,-116.53318,,,,,"Phone: (208) 887-9410",,,,,http://northwestmktg.com,,,,,,,,,
848811,288081,"2020-09-27 02:58:31","Freddie's Nutrition",,,"(702) 220-4060","9701 W Flamingo Rd Ste 2","Las Vegas",NV,89147,"9701 W Flamingo Rd Ste 2,Las Vegas,NV 89147","Health & Diet Food Products, Nutritionists",,,,36.11493,-115.30527,,,,"Mon - Fri: 8:00 am - 9:00 pm Sat: 9:00 am - 7:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, visa, all major credit cards, discover, mastercard",,"Freddies Nutrition",,"Parking: Lot, Free",,,,,,,,
848821,288085,"2020-09-27 02:58:31","Health Smart",http://www.healthsmartcompany.com,BruceMoore@HealthSmartNutrition.com,"(231) 924-9452","35 E Main St",Fremont,MI,49412,"35 E Main St,Fremont,MI 49412","Health & Diet Food Products, Herbs, Nutritionists, Vitamins & Food Supplements",,,,43.4674,-85.94342,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm","TollFree: (800) 918-7080",,"all major credit cards",,,"http://www.healthsmartcompany.com http://www.healthsmartnutrition.com","Parking: Street, Lot, Private Wheelchair Accessible: Yes",,,,,,,,
848831,288088,"2020-09-27 02:58:31","Copeman Store",,,"(810) 797-3500","3310 Baldwin Rd",Metamora,MI,48455,"3310 Baldwin Rd,Metamora,MI 48455","Health & Diet Food Products, Nutritionists",,,,42.96035,-83.3404,,,,,,,,,"The Copeman Store",,,,,,,,,,
848833,288089,"2020-09-27 02:58:31","Remedy's Nutrition",,,"(305) 396-7028","99696 Overseas Hwy","Key Largo",FL,33037,"99696 Overseas Hwy,Key Largo,FL 33037","Health & Diet Food Products, Nutritionists, Vitamins & Food Supplements",,,,25.09606,-80.4395,,,,,,,,,"Remedy's Nutrition Llc LLC Remedy's Nutrition",,,,,,,,,,
848841,288092,"2020-09-27 02:58:31","Fit Blendz",http://www.fit-blendz.com,,"(225) 749-8800","6631 La Highway 1 S",Addis,LA,70710,"6631 La Highway 1 S,Addis,LA 70710","Health & Diet Food Products, Nutritionists",,,,30.37406,-91.25253,,,,"Mon - Fri: 6:30 am - 8:00 pm Sat: 8:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm",,,,,,http://www.fit-blendz.com,,,,,,,,,
848863,288101,"2020-09-27 02:58:31","My Babies' Nutrition Center",,,"(619) 420-2229","319 E Palomar St","Chula Vista",CA,91911,"319 E Palomar St,Chula Vista,CA 91911","Nutritionists, Alternative Medicine & Health Practitioners, Health & Diet Food Products",,,,32.61423,-117.04239,,,,,"Phone: (619) 576-3630",,,,,,,,,,,,,,
848891,288115,"2020-09-27 02:58:31","Mommy's Nutritional Center",,,"(714) 543-8736","1136 E 17th St","Santa Ana",CA,92701,"1136 E 17th St,Santa Ana,CA 92701","Dietitians, Health & Diet Food Products, Nutritionists",,,,33.75913,-117.85459,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm",,,,,"Mommy's Nutritional Ctr",,"By Appointment Only: No",,,,,,,,
848894,288116,"2020-09-27 02:58:31","West Monroe Nutrition Center",,,"(318) 450-5058","315 Wood St","West Monroe",LA,71291,"315 Wood St,West Monroe,LA 71291","Nutritionists, Health & Diet Food Products",,,,32.50031,-92.12398,,,,,,,,,,,,,,,,,,,
848916,288123,"2020-09-27 02:58:31","Sunflower Shoppe",http://www.sunflowershoppe.com,contactus@sunflowershoppe.com,"(817) 738-9051","5817 Curzon Ave","Fort Worth",TX,76107,"5817 Curzon Ave,Fort Worth,TX 76107","Health & Wellness Products, Animal Health Products, Book Stores, Grocery Stores, Health & Diet Food Products, Nutritionists, Small Appliances, Vitamins & Food Supplements","2,5","2 Reviews",,32.73021,-97.4108,https://i2.ypcdn.com/blob/80cc4c0ab400e1c3b9a70fe57f1f344e42370ff9_100x100_crop.jpg?8ad0f92,,,"Mon - Sat: 9:00 am - 9:00 pm Sun Closed","Primary Phone: (817) 738-5454 Fax Number: (817) 738-9053",,"check, all major credit cards, amex, master card, visa, discover, travelers checks",,"Sunflower Cafe",http://www.sunflowershoppe.com,"Parking: Lot",waybar,03/09/2012,one,"My true rating is ZERO. This group offers a hair analysis to quote from their brochure ""Ever wonder if your taking the right vitamins? A hair analysis provides a vivid picture of your internal environmnet. This test is essentially the blueprint of your health, so we can determine which vitamins your individual body needs."" They charge app. $149 for this service. If you research this analysis on the internet you will find the following BOTTOM LINE recomendations and I quote: "" Hair analysis is worthless for assessing the body's nutritional status or serving as a basis for dietary or supplement recommendations. Nor should it be routinely used to screen people for heavy metal toxicity. Their final statement: SHOULD YOU ENCOUNTER A PRACTITIONER WHO USES HAIR ANALYSIS FOR ANY OF THESE PURPOSES, RUN FOR THE NEAREST EXIT AND COMPLAIN TO YOUR STATE ATTORNEY GENERAL!"" They list 25 REFERENCES. A fes of these are Alternative Medicine Digest, American Journal of Clinical Nutrition,JAMA and others. It seems these folks are only interested in making money, NOT the health of its customers.",anthonylambright,05/12/2011,four,"All one needs and expects from a vegie store. Super tech people, friendly and listens to your needs. Breadth and depth of products very good, but, sometimes they are out of the speciality products I want."
849048,288144,"2020-09-27 02:58:31","Beachbody Coach",,,"(724) 541-1638","97 Sycamore Rd",Shelocta,PA,15774,"97 Sycamore Rd,Shelocta,PA 15774","Health & Fitness Program Consultants, Business & Personal Coaches, Exercise & Physical Fitness Programs, Health & Diet Food Products, Nutritionists",,,,40.66071,-79.31248,,,,,,,,,,,,,,,,,,,
849053,288146,"2020-09-27 02:58:31","US Nutrition Center",,,"(916) 503-0006","727 J St",Sacramento,CA,95814,"727 J St,Sacramento,CA 95814","Nutritionists, Alternative Medicine & Health Practitioners, Health & Diet Food Products",,,,38.58142,-121.49631,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm",,,,,,,,,,,,,,,
849072,288152,"2020-09-27 02:58:31","San Diego Essential Oils",http://www.essentialoilsandiego.com,,"(760) 696-5405","Po Box 4572",Carlsbad,CA,92018,"Po Box 4572,Carlsbad,CA 92018","Nutritionists, Essential Oils, Health & Diet Food Products",,,,33.1626,-117.3489,https://i2.ypcdn.com/blob/9dd37b015903b95e0b8367ab52ed460e5ca690b6_100x100_crop.jpg?8ad0f92,"Essential Oils revolutionizing the way families manage their health.",,"Mon - Fri: 9:00 am - 5:00 pm",,,"mastercard, debit, visa",,,http://www.essentialoilsandiego.com,,,,,,,,,
849208,288181,"2020-09-27 02:58:31","Le-Vel - Independent Brand Promoter",,,"(563) 217-0985","1917 Sandpiper Rd",Waukon,IA,52172,"1917 Sandpiper Rd,Waukon,IA 52172","Nutritionists, Health & Diet Food Products",,,,43.34445,-91.52666,,,,,,,,,,,,,,,,,,,
849219,288185,"2020-09-27 02:58:31","Nutrition Depot Hwy 90",http://mynutritiondepot.com,,"(281) 758-0350","24120 Northwest Fwy",Cypress,TX,77429,"24120 Northwest Fwy,Cypress,TX 77429","Health & Diet Food Products, Nutritionists",,,,29.95388,-95.67165,,,,,,,,,,http://mynutritiondepot.com,,,,,,,,,
849311,288198,"2020-09-27 02:58:31","Hsh Nutrition Center",,,"(828) 389-0007","18 Creekside Cir Ste 9",Hayesville,NC,28904,"18 Creekside Cir Ste 9,Hayesville,NC 28904","Nutritionists, Health & Diet Food Products",,,,35.0295,-83.82346,,,,,,,,,,,,,,,,,,,
849320,288200,"2020-09-27 02:58:31",Nutrishop,http://www.nutrishopfresno.com,nutrishop.fresno@gmail.com,"(559) 376-2121","7775 N Palm Ave ste 104",Fresno,CA,93711,"7775 N Palm Ave ste 104,Fresno,CA 93711","Vitamins & Food Supplements, Food Products, Grocery Stores, Health & Diet Food Products, Health & Wellness Products, Health Clubs, Health Resorts, Nutritionists, Weight Control Services",5,"6 Reviews",,36.85038,-119.8064,https://i1.ypcdn.com/blob/c11a3b4af8a96f8563a157ef86df5565a48a7516_100x100_crop.jpg?8ad0f92,,"Why Nutrishop? We carry all the top brands at the lowest prices! We have the best selection of the latest nutritional supplements! We offer unparalleled Customer Service! And most importantly, our customers get results!","Mon - Thu: 10:00 am - 8:00 pm Fri: 10:00 am - 7:00 pm Sat - Sun: 11:00 am - 5:00 pm",,,"visa, amex, discover, company card, mastercard",,,http://www.nutrishopfresno.com,"Bike Parking: Yes Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: Yes",kfailla,04/22/2013,five,"This place rocks! All the best brands including many new products I've never seen before. The owner was awesome and so were the people working there. They really know their stuff. I was completely impressed and left with my New Favorite protein Forza Pro and some crazy strong Preworkout NSANE. This is my new favorite Supplement store in Fresno.",mattmcgill,04/22/2013,five,"This place blew me away. The employees actually talk to you and care about your goals. They know the products well and are very knowledgeable. The products selection is huge! Anywhere from the mainstream bodybuilding.com type brands to products I've never seen before! Not sure what Preworkout you want to buy? Ask for a sample walk over to the GB3 and give it a test drive. Just an awesome overall experience. I've been to every nutrition supplement store in Fresno and this one is just a complete experience."
849388,288207,"2020-09-27 02:58:31","Mother's Nutritional Center",http://mmc.com,,"(818) 686-1475","13643 Van Nuys Blvd",Pacoima,CA,91331,"13643 Van Nuys Blvd,Pacoima,CA 91331","Nutritionists, Health & Diet Food Products",,,,34.26059,-118.43022,https://i1.ypcdn.com/blob/faebe9c8074420b4cd4aef8c41de98f1e6c11e36_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 7:30 am - 7:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,,,"Mother's Nutritional Ctr","http://mmc.com http://www.mncinc.com",,,,,,,,,
849506,288228,"2020-09-27 02:58:31","Greener LifeStyle",,,"(512) 215-2614","9104 Edmundsbury Dr",Austin,TX,78747,"9104 Edmundsbury Dr,Austin,TX 78747","Health & Diet Food Products, Nutritionists, Weight Control Services",,,,30.14673,-97.74082,,"Eco Friendly and Healthier Living",,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, cash, debit, master card, visa",,,,,,,,,,,,