business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
16097304,2060447,"2020-09-27 05:50:28","Two Men and a Truck",https://twomenandatruck.com/locations/fl/clearwater,info0286@twomen.com,"(727) 736-8000","156 Douglas Rd E",Oldsmar,FL,34677,"156 Douglas Rd E,Oldsmar,FL 34677","Movers, House & Building Movers & Raising, Movers & Full Service Storage, Movers-Commercial & Industrial, Moving Services-Labor & Materials, Piano & Organ Moving, Relocation Service",,,,28.04215,-82.66132,https://i1.ypcdn.com/blob/21a3931313b50df608f9a1009a22c7d7975e1182_100x100_crop.jpg?adceb05,"Movers Who Care",,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"all major credit cards",,,https://twomenandatruck.com/locations/fl/clearwater,"Parking: Lot",,,,,,,,
16097338,2060458,"2020-09-27 05:50:28","Sidney Sowle & Son, Inc.",http://www.mayflower.com/moving,yesmove@sidneysowle.com,"(989) 772-2951","515 Industrial Dr","Mount Pleasant",MI,48858,"515 Industrial Dr,Mount Pleasant,MI 48858","Movers, House & Building Movers & Raising, Local Trucking Service, Movers & Full Service Storage, Moving Services-Labor & Materials, Moving-Self Service, Piano & Organ Moving, Relocation Service, Self Storage, Storage Household & Commercial, Truck Rental",,,A+,43.601295,-84.77357,https://i1.ypcdn.com/blob/a01e541373f417c8f6e0f643c5f71e8ace8b542a_100x100_crop.jpg?adceb05,"Move with the Name you Know","When you work with a moving company, you need to feel confident that your property is safe in their hands. You need a moving company that is trustworthy, experienced and reputable. In Mt. Pleasant, MI, that company is Sidney Sowle & Son, Inc. Our team of local movers is reliable, experienced and well-known for excellent moving services. Our well-organized local movers have the training necessary to provide moving services that you can rely on. We'll handle all of your property with care. We're prepared to provide stellar moving services. Our team draws upon extensive knowledge from our history in Mt. Pleasant, MI. Sidney Sowle & Son has served the area since 1907, and has been a Mayflower agency for more than 60 years.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, master card, visa, all major credit cards, cash, check, debit",,,http://www.mayflower.com/moving,,,,,,,,,
16097411,2060473,"2020-09-27 05:50:28","Movers Potomac MD",,,"(301) 357-8262","9816 Falls Rd",Potomac,MD,20854,"9816 Falls Rd,Potomac,MD 20854","Movers & Full Service Storage, Movers, Movers-Commercial & Industrial, Moving Services-Labor & Materials, Piano & Organ Moving",,,,39.01671,-77.21078,,"Movers Potomac MD has built its reputation on excellent customer service. Welcome to the Movers Potomac MD Moving Services Company provided by Movers Potomac MD.",,,,,,,,,,,,,,,,,
16097421,2060476,"2020-09-27 05:50:28","ViceRoy Moving Services",http://www.movingwith.us,,"(703) 666-8960","7024 Ellingham Circle Unit B",Alexandria,VA,22315,"7024 Ellingham Circle Unit B,Alexandria,VA 22315","Movers & Full Service Storage, Movers, Movers-Commercial & Industrial, Moving Services-Labor & Materials, Piano & Organ Moving",,,,38.76601,-77.13984,,"In service of the People","ViceRoy Moving is a family owned moving company that will provide you with fast, affordable and reliable service. For over 30 years our professional team has been offering customers excellent services which include residential moving, commercial moving, freight delivery and more. Today, after several decades of hard work and service improvements, ViceRoy Moving has developed a state-of-the-art moving company which has an army of professional movers, innovative packing technologies and modern moving vehicles. At ViceRoy we insist that you feel safe and secure. We are fully licensed and insured company located in the heart of the state of Virginia. Our vehicles are equipped with GPS traceable devices so we can keep a constant eye on your personal and business belongings. Being in the business for so many years has thought us a lot but mostly that everybody needs somebody or something to trust and rely on. We stand behind our reputation which we built throughout the years of hard work and by providing our clients with the best possible service. ViceRoy Moving is not just a moving company - we are a big family, family of people with different background and cultures but united by common goals such as excellent customer service and dedicated work. We differ advantageously from the competitors through our community involvement, transparent customer service, and extreme commitment to excellence.","Mon - Sun: 8:00 am - 8:00 pm",,,"visa, discover, mastercard, all major credit cards, amex, check, debit",,,http://www.movingwith.us,,,,,,,,,
16097456,2060486,"2020-09-27 05:50:28","Moving Squad",,info@movingcost.com,"(510) 229-4066","1515 Jefferson St",Oakland,CA,94612,"1515 Jefferson St,Oakland,CA 94612","Movers & Full Service Storage, Movers, Movers-Commercial & Industrial, Moving Services-Labor & Materials, Piano & Organ Moving",,,,37.80681,-122.27419,,,"Moving Squad has everything that you need to get you anywhere you want to go. Regardless of whether you are relocating within your neighborhood or interested in chasing your dreams in another state, Moving Squad can provide quality moving help at an affordable rate. From providing you with extra moving supplies, to getting your vehicle to your new city on time, we truly are your all-in-one relocation shop. Don't wait any longer. take advantage of our cheap moving options now. Moving Squad is built on quality customer service from our sales department to the friendly movers that will show up at your doorstep. So what are you waiting for? Call us today at 1-888-90-SQUAD if you want a team move, with exceptional team service.","Mon - Fri: 9:00 am - 8:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","TollFree: (888) 907-7823",,"visa, master card, amex, discover, debit, check",,,,,,,,,,,,
16097475,2060490,"2020-09-27 05:50:28","Fleming Transfer & Storage",,,"(931) 647-5471","679 Jack Miller Blvd",Clarksville,TN,37042,"679 Jack Miller Blvd,Clarksville,TN 37042","Movers & Full Service Storage, House & Building Movers & Raising, Movers, Movers-Commercial & Industrial, Moving Services-Labor & Materials, Piano & Organ Moving, Self Storage, Storage Household & Commercial",,,,36.6075,-87.41563,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (931) 645-5412",,,,"Bekins Agent Fleming Transfer & Storage",,,,,,,,,,
16097516,2060504,"2020-09-27 05:50:28","Moving Squad",,info@movingcost.com,"(888) 501-8369","129 N Market St",Inglewood,CA,90301,"129 N Market St,Inglewood,CA 90301","Movers & Full Service Storage, Movers, Movers-Commercial & Industrial, Moving Services-Labor & Materials, Piano & Organ Moving",,,,33.96359,-118.35238,,,"Moving Squad has everything that you need to get you anywhere you want to go. Regardless of whether you are relocating within your neighborhood or interested in chasing your dreams in another state, Moving Squad can provide quality moving help at an affordable rate. From providing you with extra moving supplies, to getting your vehicle to your new city on time, we truly are your all-in-one relocation shop. Don't wait any longer. take advantage of our cheap moving options now. Moving Squad is built on quality customer service from our sales department to the friendly movers that will show up at your doorstep. So what are you waiting for? Call us today at 1-888-90-SQUAD if you want a team move, with exceptional team service.","Mon - Fri: 9:00 am - 8:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","TollFree: (888) 907-7823",,"visa, master card, amex, discover, debit, check",,,,,,,,,,,,
16097560,2060517,"2020-09-27 05:50:28","Miami Local Movers",,,"(786) 252-2873","2392 NE 185th St",Miami,FL,33180,"2392 NE 185th St,Miami,FL 33180","Movers & Full Service Storage, Movers, Movers-Commercial & Industrial, Moving Services-Labor & Materials, Piano & Organ Moving",,,,25.9465,-80.15284,https://i1.ypcdn.com/blob/f7486ef54a1891b7adb92054b4bc26a9783e9091_100x100_crop.jpg?adceb05,"Fast, Friendly, Reliable.",,"Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, debit, check, amex",,,,,,,,,,,,
16097588,2060525,"2020-09-27 05:50:28","a discount move moving company",,,"(517) 819-6633","524 S Rosemary St",Lansing,MI,48917,"524 S Rosemary St,Lansing,MI 48917","Movers & Full Service Storage, Movers, Movers-Commercial & Industrial, Moving Services-Labor & Materials, Piano & Organ Moving",,,,42.72756,-84.58803,,"we here to save you money","we have experienced, strong, reliable movers. 24 hrs a day /7 days a week, rain or shine. licensed, insured. same day short notices jobs if needed.we move homes , apts, offices. we do evictions, in house moves, packing and unpacking. we can bring our own trucks or we can load your trucks for you. we have men for hire. payment is cash preferably, we will accept checks from a local bank when verified. credit cards pending.again we are 24 hrs aday / 7 days a week for your convenience","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
16097622,2060538,"2020-09-27 05:50:28","USA Moving & Storage, Inc.",http://www.usamovingandstorage.com,info@usamovingandstorage.com,"(800) 626-4474","39 S La Salle St",Chicago,IL,60603,"39 S La Salle St,Chicago,IL 60603","Movers, Movers & Full Service Storage, Moving Services-Labor & Materials, Packing & Crating Service, Piano & Organ Moving, Relocation Service, Storage Household & Commercial",5,"11 Reviews",A+,41.88087,-87.63175,,,,"Mon 9am ? 6pm Tue 9am ? 6pm Wed 9am ? 6pm Thu 9am ? 6pm Fri 9am ? 6pm Sat 9am ? 2pm Sun 9am ? 2pm","Phone: (847) 770-0720",,"no credit cards",,,http://www.usamovingandstorage.com,,"Stephen S.",01/19/2016,five,"I have used USA a number of times now, most recently for a big move with my wife during late December 2015. We did a local move with about 80 boxes and tubs, plus a whole house of furniture and a PACKED garage. These guys did such an amazing job--I just can't say enough good things about our experience. When the team arrived, I explained that, although we did a really good job packing up the house, we eventually ran out of room to work in the garage...so they gladly packed the garage for us and they did a really nice job of protecting my tools and hardware, etc. They were very professional and the foreman was completely supportive of all my requests and special considerations for certain delicate items. They laid down blankets to protect the floor before they touched anything at all, and they wrapped every single piece of furniture in blankets and shrink wrap. They also handled all the furniture dis-assembly and reassembly. With all of that work, they still managed to get the house cleared out in only a few hours. When we got to the new house, they brought everything in carefully and again laid down blankets to make sure they didn't damage or even dirty the floors. They worked with us to place the furniture exactly where we wanted it in all of the rooms, and they placed all of the boxes in the rooms that we had labeled them for. I experienced total professionalism from the team and the foreman along with fast and damage-free service. We also felt that we received a very fair deal for the work. I would definitely recommend USA Moving and Storage to a friend. Thank you!","John L.",10/19/2014,five,"USA Moving services provided by Daniel and his team were great. The team was professional, efficient, and took great care of our belongings during the move. This is the second time we have used USA Moving and have always had a great experience. Highly recommend!!"
16097650,2060547,"2020-09-27 05:50:28","Billy Goat Moving Inc",http://www.billygoatmoving.com,estimates@billygoatmoving.com,"(970) 221-0701","2050 Airway Ave","Fort Collins",CO,80524,"2050 Airway Ave,Fort Collins,CO 80524","Movers, Packing & Crating Service, Piano & Organ Moving, Relocation Service",,,A+,40.58484,-105.03827,,,,"Mon - Sat: 9:00 am - 5:00 pm",,,"all major credit cards",,"Billy Goat Moving Co Billy Goat Moving Company",http://www.billygoatmoving.com,,,,,,,,,
16097658,2060549,"2020-09-27 05:50:28","A Mills Van Lines Inc",http://amillsvanlinesinc.com,,"(630) 668-4110","1425 Marshview Ct","West Chicago",IL,60185,"1425 Marshview Ct,West Chicago,IL 60185","Movers, Movers & Full Service Storage, Moving Services-Labor & Materials, Piano & Organ Moving, Public & Commercial Warehouses, Self Storage, Storage Household & Commercial, Truck Rental",5,"1 Review",,41.9093,-88.18983,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm Sun Closed","Fax: (630) 231-9160 TollFree: (800) 244-4110",,"master card, visa, amex, discover, all major credit cards",,,http://amillsvanlinesinc.com,,lidian,12/21/2008,five,"I have hired movers in the past I hired them for my last move in December of 2008. There cost was lower than others the other movers i hired in the past always semmed to come up with extra cost's 2-300 dollars over there qoute. I had hired A Mills Van lines this last move they were quick all the workers were very polite.I had this move going to storage facility I had thought I needed a bigger self storage unit. They had told me they would be able to get me into a smaller sized storage unit which saved me money. I saved money on a smaller unit it all fit in there fine. They were fast very carefull on handling my furniture . I will use them again the next move they wer all around fast",,,,
16097682,2060554,"2020-09-27 05:50:28","Rocky Mountain Movers",,rockymtnmovers@gmail.com,"(385) 419-4293","Provo,84601","Salt Lake City",UT,84101,"Provo,84601,Salt Lake City,UT 84101","Movers, Container Freight Service, Movers & Full Service Storage, Movers-Commercial & Industrial, Moving Equipment Rental, Moving Services-Labor & Materials, Packing & Crating Service, Piano & Organ Moving, Storage Household & Commercial, Trailer Equipment & Parts, Trailer Renting & Leasing, Transport Trailers, Truck Trailers","4,5","4 Reviews",,40.754898,-111.908165,,,"Rocky Mountain Movers originated in 1979 as a locally owned piano moving company. Over the years, we have grown into a full service moving company moving everything from pianos and single items to entire homes and offices.Rocky Mountain Movers is still owned and operated by its original owners who are dedicated to serving the needs of their customers. We understand that each move is unique, and our goal is to provide moving services that are tailored to each individual circumstance. It is this high level of customer service that enables our customers to put their trust in our ability to move their goods time after time.The Rocky Mountain Movers team is dedicated to providing quality relocation services to you. Our moving coordinators are helpful and knowledgeableВ–people who truly care about you and your move! Our estimators are experienced and thorough, and they will provide you with a written, competitive estimate. They will also recommend many time saving tips that will help you prepare for your move. Finally, our moving professionals are trained and experienced movers. They take pride in moving your goods with care and respect.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Phone: (801) 839-4940 Phone: (801) 874-1952",,,,,http://rockymountainmovers.net,"Specialties: Pianos & Organs, Grand Pianos",moving_magna,01/05/2012,three,"pretty good,some issues but overall okay","A H",09/25/2011,five,"The movers were hard-working and very professional. They did an amazing job. I would highly recommend Rocky Mountain Movers to anyone who needed a moving company."
16097720,2060562,"2020-09-27 05:50:28","Grand Champion Movers",http://www.grandchampionmovers.com,grandchampmove@gmail.com,"(813) 789-0483","11126 S Us Highway 41 Unit 892",Gibsonton,FL,33534,"11126 S Us Highway 41 Unit 892,Gibsonton,FL 33534","Movers, Movers & Full Service Storage, Packaging Service, Piano & Organ Moving",,,A+,27.84045,-82.38153,,,,,,,,,"Grand Champion Movers, LLC",http://www.grandchampionmovers.com,,,,,,,,,
16097780,2060585,"2020-09-27 05:50:28","Los Angeles Movers",http://www.apartmentmovers1.us,,"(323) 988-7190","4165 Beverly Blvd","Los Angeles",CA,90004,"4165 Beverly Blvd,Los Angeles,CA 90004","Moving Services-Labor & Materials, Movers, Movers-Commercial & Industrial, Piano & Organ Moving",,,,34.07669,-118.30004,,"Apartment Movers Los Angeles","We know that relocating your apartment, home or office is not an easy task and that is where Apartment Movers One comes into the picture and help you find the best Movers in California.","Mon - Fri: 9:00 am - 5:00 pm",,,"visa, master card, amex, discover, atm, check, diners club",,,http://www.apartmentmovers1.us,,,,,,,,,
16097788,2060587,"2020-09-27 05:50:28","University Moving and Storage",http://www.universitymoving.com,cn@universitymoving.com,"(513) 906-6030","8735 Rite Track Way","West Chester",OH,45069,"8735 Rite Track Way,West Chester,OH 45069","Movers, Local Trucking Service, Movers & Full Service Storage, Moving Services-Labor & Materials, Piano & Organ Moving, Relocation Service, Self Storage, Storage Household & Commercial, Truck Rental",5,"80 Reviews",,39.33833,-84.45009,https://i1.ypcdn.com/blob/af4ad70e2045e584158ecd73161b0903c77cb9ab_100x100_crop.jpg?adceb05,"Do you need a Free Estimate? Call us today at (513) 454-6902","At University Moving and Storage Co., our team of professionals will guide you and your family through the moving process and through every detail. Our personalized approach to moving reflects the person behind every home. Because every customer is different, no 2 moves are ever the same. If you have a concern, we adopt that concern as our own and begin working toward a solution that is right for you. Our team is dedicated to making sure your move is organized, timely, and most of all, safe. Moving is sometimes an overwhelming time. with University, you'll have our expertise by your side. Our Commitment Every person involved with your relocation has committed, by their signature, to the expectations for a ""Lifelong Customer."" Everyone's life that we touch must know that we care about them and want to entrust every future relocation to University Moving & Storage Co. This is a pledge that is made by everyone from our drivers to the President. We all have an affect on our customer's experience, and it must be of the highest possible quality on every move.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 543-8689",,"discover, visa, all major credit cards, mastercard",,,"http://www.universitymoving.com Web Site Web Site http://northamerican.com",,"Heather W.",04/28/2019,one,"BEWARE!!! All of the other reviews are praising this company because they did a good job moving, which is true. But they probably haven't noticed whats been stolen!!!! These guys rummaged through our furniture and stole Airpods, a Roku, a USB flash drive, and CHECKS!!!! They stole unused check booklets right out of my moms nightstand drawer and now they have all of her financial information!!! Additionally, it was later discovered that they stole the flash drive in an attempt to find nude pictures! And when they didn't find any, they threw the flash drive out of a window somewhere in Cincinnati and it ended up in someone's driveway who contacted my mom to tell her they found a USB with her personal information on it, in their driveway!!! DO NOT USE THESE PEOPLE STUFF WILL END UP MISSING!","Becky S.",03/26/2019,five,"This company is one in a million. They have this crazy slogan В‘make everyone a lifelong customerВ’ or something like that. The crazy part.... they actually mean it. They are beyond wonderful. Not only were they professional, accommodating, friendly, they were also reasonably priced! I had a mover quote me more than 2,500 more than them for the exact same weight. They made all sorts of accommodations to make my move the best I have ever experienced. Joe, the main mover even showed up an hour and a half early as there was a mix up with the freight elevator with the apartment complex. I canВ’t speak highly enough of this company from the very first interaction to the last. Everyone is wonderful and when my husband and I buy a house in a year we wonВ’t even think for one second about who to use. Gift yourself something. Use these guys for your next move. Treat yo self."
16097817,2060594,"2020-09-27 05:50:28","Art's Moving Co.",,,"(440) 888-8611","9445 Boundary Ln",Cleveland,OH,44130,"9445 Boundary Ln,Cleveland,OH 44130","Movers, Movers & Full Service Storage, Piano & Organ Moving",,,,41.37015,-81.7507,,,,,,,,,,,,,,,,,,,
16097854,2060606,"2020-09-27 05:50:28","Scanio Moving and Storage",http://www.scaniomoving.com,info@scaniomoving.com,"(646) 863-8188","222 W 37th St","New York",NY,10018,"222 W 37th St,New York,NY 10018","Movers, Piano & Organ Moving, Relocation Service, Self Storage",,,,40.75328,-73.99038,https://i4.ypcdn.com/blob/e57c9e0e3dfac5d2dfc054a5a2b4113d897e901a_100x100_crop.jpg?adceb05,,"Founded in 1941, Scanio Moving and Storage is a premier and highly reputable New York City based moving and storage company. Scanio Moving and Storage offers local residential and commercial moving services to the New York metro area as well as for long-distance moves, including international moves. Scanio also offers packing and unpacking services, transport services, as well as storage services.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,,,,http://www.scaniomoving.com,,,,,,,,,
16097910,2060621,"2020-09-27 05:50:28","Two Men And A Truck",http://twomenandatruck.com,,"(616) 245-9200","1575 Gezon Pkwy SW Ste F",Wyoming,MI,49509,"1575 Gezon Pkwy SW Ste F,Wyoming,MI 49509","Movers, House & Building Movers & Raising, Movers & Full Service Storage, Movers-Commercial & Industrial, Moving Services-Labor & Materials, Piano & Organ Moving",,,,42.86164,-85.70262,,"MOVERS WHO CARE",,"Mon - Sat: 8:00 am - 5:00 pm Sun Closed","Phone: (269) 245-9200 Phone: (616) 522-6683 Phone: (616) 531-5677 Primary Phone: (269) 945-6683",,"amex, discover, master card, visa",,"TWO MEN AND A TRUCK Moving Two Men & A Truck International Inc. Two Men & A Truck",http://twomenandatruck.com,"Specialties: Pianos & Organs",,,,,,,,