business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
143053,51828,"2020-09-27 02:34:40","Complete Furniture Restoration",,furniturecarerepairs@gmail.com,"(786) 859-3315","3335 NW 3rd Ave",miami,FL,33127,"3335 NW 3rd Ave,miami,FL 33127","Bamboo Products, Antique Repair & Restoration, Furniture Repair & Refinish, Gold Leaf, Kitchen Cabinets-Refinishing, Refacing & Resurfacing",,,,25.80817,-80.20119,,"complete restoration is always the best way to go",,"Mon - Sun: Open 24 Hours",,,"cash, all major credit cards",,,,,,,,,,,,
411328,139805,"2020-09-27 02:43:51","Aceves Construction and Design Inc.",http://acevesconstruction.com,acevesconstruction@live.com,"(310) 350-8040","2121 W. Imperial Hwy Suite E #471","La Habra",CA,90631,"2121 W. Imperial Hwy Suite E #471,La Habra,CA 90631","Construction Estimates, Apartments, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Concrete Contractors, Condominiums, Drywall Contractors, Electrical Power Systems-Maintenance, General Contractors, Home Builders, Home Design & Planning, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Patio Builders, Plumbing Contractors-Commercial & Industrial, Residential Designers, Roofing Contractors, Stucco & Exterior Coating Contractors, Swimming Pool Construction",,,,33.91786,-117.96991,,,,"Mon - Sun: Open 24 Hours",,,"check, cash, all major credit cards, financing available, insurance, debit",,,website,,,,,,,,,
693583,239400,"2020-09-27 02:53:24","Jl Construction",http://www.jlconstructionca.com,jlcon5@att.net,"(510) 799-3232","1020 Harbor Way",Rodeo,CA,94572,"1020 Harbor Way,Rodeo,CA 94572","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Drywall Contractors, Fireplaces, Flooring Contractors, Home Improvements, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Parking Stations & Garages-Construction, Patio Builders, Shutters, Windows-Repair, Replacement & Installation",,,A+,38.02559,-122.25637,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"discover, visa, mastercard",,"Eij Construction","http://www.jlconstructionca.com https://www2.cslb.ca.gov",,,,,,,,,
698108,240855,"2020-09-27 02:53:34","Artisan Contractors Of Ky",http://www.artisanofky.com,roger@artisanofky.com,"(270) 247-1948","131 Construction Rd",Mayfield,KY,42066,"131 Construction Rd,Mayfield,KY 42066","General Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Construction Consultants, Construction Management, Gazebos, Home Builders, Home Improvements, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Parking Stations & Garages-Construction",,,A+,36.75972,-88.6448,,,,"Mon - Fri: 12:30 pm - 4:00 pm",,,,,"Artisan Contractors Of KY, LLC","http://www.artisanofky.com https://artisanofky.com",,,,,,,,,
704012,242631,"2020-09-27 02:53:50","Frontier Builders, Int.",http://www.frontierbuilders.com,Angela@FrontierBuilders.com,"(702) 897-7171","8275 S Eastern Ave","Las Vegas",NV,89123,"8275 S Eastern Ave,Las Vegas,NV 89123","Parking Lots & Garages, Altering & Remodeling Contractors, Architects, Architects & Builders Services, Basement Contractors, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Building Specialties, Cabinet Makers, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Construction Consultants, Construction Management, Garage Cabinets & Organizers, Garages-Building & Repairing, General Contractors, Hardware Stores, Home Builders, Home Design & Planning, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Real Estate Developers, Sunrooms & Solariums, Swimming Pool Construction, Swimming Pool Covers & Enclosures","4,5","11 Reviews",A+,36.03884,-115.11901,https://i3.ypcdn.com/blob/c6b428a6ffce7ad10124fdc3486cf2f2dd23730b_100x100_crop.jpg?63f80dd,"Big Enough To Get The Job Done Small Enough To Care.","Residential & Commercial General Contractor. We can handle any construction project, large or small. We construct new homes/buildings, Remodeling, Room Additions, Remodeling of any kind, and smaller projects as well. Frontier Builders is a ""one stop shop"", we take care of all the work & coordination of your project from start to finish. Call today, we would love to work with you!","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 1:00 pm Sat - Sun Closed",,,"check, amex, cash, debit, master card, money order, visa",,,"http://www.frontierbuilders.com http://www.yellowbot.com/frontier-builders-incorporated-henderson-nv.html",,"Dan J.",12/15/2016,five,"Frontier Builders has done 3 remodeling projects for me so far and I am having LaVar come back mid 2017 for my master bathroom remodel! I can't wait!",mebarzio2000,"Edited: 12/14/2016",five,"My husband and I had a wonderful experience with Frontier Builders start to finish!! When they visited our home to give us a FREE estimate they were very professional and courteous. They returned the estimate to us within 1 day and their prices were great!! We had 2 other companies bid our remodel and their prices were higher and it took both of them a week to get back to us. Frontier started our job exactly when they said they would and finished BEFORE they said they would. We stayed in our home throughout the whole remodel process and they made the atmosphere very livable. The on-site staff cleaned up each day and left no mess for us to deal with. We are now getting ready to add onto our home and are once again signing up with Lavar and his staff at Frontier Builders."
725471,249446,"2020-09-27 02:54:32","Skyline Construction",http://www.skylineconstructionllc.org,skylinexconstruction@yahoo.com,"(219) 884-0983","2525 W 47th Ave",Gary,IN,46408,"2525 W 47th Ave,Gary,IN 46408","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Materials, Building Specialties, Construction Consultants, Deck Builders, Demolition Contractors, Doors, Frames, & Accessories, Drywall Contractors, Fence-Sales, Service & Contractors, Flooring Contractors, Gutters & Downspouts, Home Builders, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Painting Contractors, Parking Stations & Garages-Construction, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Siding Contractors, Skylights, Sunrooms & Solariums, Windows, Windows-Repair, Replacement & Installation",,,A+,41.53157,-87.36816,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"cash, check, debit, financing available, insurance, master card, visa",,,http://www.skylineconstructionllc.org,"Services: Skylight Installation, Basement Remodeling, Bathroom Remodeling, Kitchen Remodeling, Window Repair",,,,,,,,
732609,251819,"2020-09-27 02:54:54","SH Custom Cabinets",http://www.shcustomcabinets.com,shcustomcabinets@gmail.com,"(541) 357-1777","75 Palmer Ave","Cottage Grove",OR,97424,"75 Palmer Ave,Cottage Grove,OR 97424","Parking Lots & Garages, Bathroom Fixtures, Cabinets & Accessories, Building Contractors, Cabinet Makers, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Garage Cabinets & Organizers, General Contractors, Home Repair & Maintenance, Kitchen Cabinets-Refinishing, Refacing & Resurfacing",,,,43.79921,-123.03789,,"From Concept to Creation","At SH Custom Cabinets, we take it from being your design concepts to becoming your design creations! Let us facilitate this transition for you. No project is too big or too small for us. We love working with home owners and or private parties. We serve all of Oregon, so do not hesitate to call us with your cabinet or design needs.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.shcustomcabinets.com,,,,,,,,,
758187,260963,"2020-09-27 02:55:52","brush brothers painting and remodeling",http://pittsburghbrushbrothers.com,brushbrothers@outlook.com,"(412) 419-4439","1209 Woodbourne Ave",Pittsburgh,PA,15226,"1209 Woodbourne Ave,Pittsburgh,PA 15226","Painting Contractors, Faux Painting & Finishing, Hand Painting & Decorating, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Paint Removing, Painting Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Spray Painting & Finishing",,,,40.38856,-80.01566,,,"we are a 3rd generation family owned painting company. this is our profession NOT just are job. all of us love what we do and take pride in all of our projects. were so sure of our craftsmanship we give everyone of our customers a free 2 year warranty on every project we complete for them. we are very affordable because we do the work yourself. we also offer many other services. we give everyone a free one hour consultation with a free estimate. give us a call we respond fast and work around your schedule. give us a call today. thank you","Mon - Sun: 7:00 am - 8:00 pm",,,,,,http://pittsburghbrushbrothers.com,,,,,,,,,
949045,311210,"2020-09-27 03:01:01","BELTWAY Kitchen and Bath",,beltwaykb@gmail.com,"(703) 470-1380","8426 Lee Hwy",Fairfax,VA,22031,"8426 Lee Hwy,Fairfax,VA 22031","Cabinets, Bathroom Remodeling, Building Materials, Granite, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Stone Products",,,,38.87406,-77.23697,https://i2.ypcdn.com/blob/1723f8794260061f85c58365eec597dfd6677e75_100x100_crop.jpg?8ad0f92,"kitchen remodeling virginia","kitchen remodeling fairfax virginia kitchen remodeling virginia","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm","TollFree: (703) 470-1380",,"debit, check, paypal, cash, all major credit cards",,,,,,,,,,,,
949420,311293,"2020-09-27 03:01:01","Silver Oak Remodel",http://www.silveroakremodel.com,jenna@silveroakremodel.com,"(770) 892-6688","3605 Presidential Pkwy",Atlanta,GA,30340,"3605 Presidential Pkwy,Atlanta,GA 30340","Kitchen Planning & Remodeling Service, Bathroom Remodeling, Cabinets, Counter Tops, Flooring Contractors, Granite, Home Improvements, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets-Refinishing, Refacing & Resurfacing",,,A+,33.8811,-84.26999,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm",,,"amex, cash, check, discover, financing available, master card, travelers checks, visa",,,http://www.silveroakremodel.com,,,,,,,,,
949729,311360,"2020-09-27 03:01:01","Fennell Enterprises",,richardfennell3@gmail.com,"(850) 625-2154","6631 Waverly St",Youngstown,FL,32466,"6631 Waverly St,Youngstown,FL 32466","Bathroom Remodeling, Counter Tops, Granite, Kitchen Cabinets-Refinishing, Refacing & Resurfacing",,,A+,30.29746,-85.54097,,,,"Mon - Fri: 8:00 am - 6:30 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"check, paypal, cash, insurance",,,,,,,,,,,,
949991,311411,"2020-09-27 03:01:01","Baronni Granite & Marble Design Corp.",,,"(954) 647-2402","1441 NE 30th St Unit 17","Pompano Beach",FL,33064,"1441 NE 30th St Unit 17,Pompano Beach,FL 33064","Kitchen Planning & Remodeling Service, Cabinets-Refinishing, Refacing & Resurfacing, Cabinets-Wholesale & Manufacturers, Granite, Kitchen Cabinets-Refinishing, Refacing & Resurfacing",5,"1 Review",,26.26797,-80.10373,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"all major credit cards, check, insurance",,"WEST PALM BEACH POMPANO BEACH BOCA RATON FORT LAUDERDALE MIAMI",,,miguelnluz.lopez,05/02/2012,five,"Awesome! The service was excellent, and affordable and the quality of the work was great. The staff was very helpful and worked with us to make sure we were happy. I would recommend Baroni Granite & Marble Design Corp to anyone looking for great quality and affordable prices. Thank you for everything! Our kitchen looks beautiful:)",,,,
950097,311436,"2020-09-27 03:01:01","Anthony Douglas Kitchen & Bath",http://anthonydouglaskitchens.com,,"(419) 448-4200","45 Leitner Ave",Tiffin,OH,44883,"45 Leitner Ave,Tiffin,OH 44883","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Remodeling, Cabinet Makers, Cabinets, Counter Tops, Granite, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Painting Contractors",,,A+,41.11212,-83.18967,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, amex, discover, master card, visa",,"Anthony Douglas Finishing",http://anthonydouglaskitchens.com,,,,,,,,,
950303,311481,"2020-09-27 03:01:01","Bella Cucina Corp",http://www.beautilfulkitchensandmore.com,info@bkmsi.com,"(718) 356-3313","85 Industrial Loop","Staten Island",NY,10309,"85 Industrial Loop,Staten Island,NY 10309","Cabinets, Counter Tops, Counter Tops-Wholesale & Manufacturers, Granite, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service",,,,40.54853,-74.22963,https://i1.ypcdn.com/blob/45398b4dd8a8a5de80ec9a361117cbef13f8fe03_100x100_crop.jpg?f9d23e1,"From concept to creation...we create your dream kitchen",,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.beautilfulkitchensandmore.com,,,,,,,,,
951115,311688,"2020-09-27 03:01:01","Nationwide Kitchen and Bath",,nationwidekb@gmail.com,"(941) 487-7589","1705 Cattlemen Rd Unit S1",Sarasota,FL,34232,"1705 Cattlemen Rd Unit S1,Sarasota,FL 34232","Kitchen Planning & Remodeling Service, Bathroom Remodeling, Counter Tops, Granite, Kitchen Cabinets-Refinishing, Refacing & Resurfacing",5,"1 Review",A+,27.318,-82.45049,,"Adding a touch of class to your home","We are a full service kitchen and bath room store with a one stop shopping","Mon - Fri: 9:00 am - 4:30 pm Sat - Sun Closed","Fax: (941) 487-7548",,"all major credit cards, check, financing available, paypal, travelers checks",,,,"Services: Kitchen cabinets,kitchen remodeling,granite counter tops,granite,tile,wood flooring,tubs,bathroom vanity,kitchen design,remodeling design","Gary W.",10/01/2013,five,"Don Beck and the people at Nationwide Kitchen & Bath are great and easy to deal with. They're professionals!",,,,
951865,311854,"2020-09-27 03:01:01","Surface Experts",,info@allsurfaceexperts.com,"(321) 622-4628","599 Sherwood Ave","Satellite Beach",FL,32937,"599 Sherwood Ave,Satellite Beach,FL 32937","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Cabinets, Counter Tops, Granite, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets-Refinishing, Refacing & Resurfacing",,,A+,28.1769,-80.60517,,,,,"Phone: (321) 216-1082",,,,"All Surface Experts All Surface Experts Co.",,,,,,,,,,
952327,311950,"2020-09-27 03:01:01","Palermo Products",,James@palermoproducts.com,"(818) 646-0641","7834 Haskell Ave","Van Nuys",CA,91406,"7834 Haskell Ave,Van Nuys,CA 91406","Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Bathroom Fixtures, Cabinets & Accessories, Door Wholesalers & Manufacturers, Marble-Natural-Wholesale & Manufacturers",,,,34.21315,-118.4743,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 4:00 pm Sun Closed","Fax: (818) 646-0645",,"all major credit cards",,,,,,,,,,,,
952333,311951,"2020-09-27 03:01:01","Vartan Marble and Granite Design LLC",,,"(202) 459-3173","6901 Victoria Dr",Alexandria,VA,22310,"6901 Victoria Dr,Alexandria,VA 22310","Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Counter Tops, Granite, Marble-Natural, Marble-Natural-Wholesale & Manufacturers",,,,38.7675,-77.15138,,"Desired is Wanted simple solutions for your remodelling",,"Mon - Sat: 9:00 am - 7:00 pm Sun Closed","Cell: (202) 459-3173",,"check, financing available",,,,,,,,,,,,
953919,312306,"2020-09-27 03:01:11","Trend Transformations of Sarasota",http://trend-transformations.com/sarasota,sarasota@trend-transformations.com,"(941) 866-0393","6293 Lake Osprey Dr","Lakewood Ranch",FL,34240,"6293 Lake Osprey Dr,Lakewood Ranch,FL 34240","Kitchen Planning & Remodeling Service, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Counter Tops, Granite, Kitchen Cabinets-Refinishing, Refacing & Resurfacing",,,,27.38724,-82.4448,https://i1.ypcdn.com/blob/705d16338f0fb076e24f106d80507957328e6e50_100x100_crop.jpg?f9d23e1,"Done in a Day, Beautiful for Life!","Elegance comes in many styles. Which is yours? Quality Quartz. Recycled Glass. Magnificent Mosaic Tiles. Gorgeous Granite. From the sublimely sophisticated to the charmingly traditional, our surfaces are heat-resistant, stain resistant, and scratch resistant, theyВ’re the perfect combination of strength and beauty. Another way to revitalize your space? Reface your cabinets. ItВ’s amazing how changing the face of your cabinets gives your kitchen an immediate facelift. Unique products. Unique advantages. Add immediate value to your home Heat Resistant Scratch Resistant Stain Resistant Functional & Durable No demolition and no mess to clean up Projects completed in considerably less time Maintenance-free with no grout to clean & never needs to be sealed Lifetime Limited Warranty Transferable Warranty Available Our revolutionary products give you lasting luxury",,"Phone: (941) 777-2383 Phone: (941) 877-1557",,"visa, discover, all major credit cards, check, paypal, financing available, mastercard",,,"http://trend-transformations.com/sarasota http://www.granitetransformations.com/sarasota",,,,,,,,,
953978,312321,"2020-09-27 03:01:11","Kingsley Kitchen",,blp.kingsleykitchens@gmail.com,"(904) 644-8218","2177 Kingsley Ave","Orange Park",FL,32073,"2177 Kingsley Ave,Orange Park,FL 32073","Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Cabinets, Granite, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Stone Products",5,"2 Reviews",,30.16504,-81.74358,https://i2.ypcdn.com/blob/5fbaf857f85c6a29d029a01134d33a256bdef98d_100x100_crop.jpg?f9d23e1,"We make ideas reality","At Kingsley Kitchens and BLP Renovations, our mission is to provide customers with a smooth and enjoyable home remodeling process. Redesigning your home can be a stressful task, but we are here to help. From smaller bathroom cabinetry, to full scale room additions. We offer a variety of quality cabinets, counter-tops, and cabinet hardware. It's all a matter of coming in and picking out what suits your project best! We are your go-to company that can do it all in a professional manner. Our services include, but are not limited to: В•Flooring (wood, tile, carpet) В•Drywall В•Painting В•Wall Removals В•Room Enlargements В•Room Additions В•Cabinetry Installation В•Backsplashes В•And More!","Hours Appointment Only Hours Sat 9:00 am - 5:00 pm Regular Hours Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"check, discover, debit, insurance, amex, all major credit cards, mastercard, visa",,,,,"Tish W.",10/04/2019,five,"LuisВ’ and his team are top rate! They demoed, rebuilt and patched our kitchen prior to installation of cabinets and counters. When my appliance installer fell through, Luis and his electrician, Eduardo, came to the rescue at our contractorВ’s request and completed the job with minor adjustments and were very thorough. This is the company you want to call when considering any home remodel!","Wanda H.",01/20/2018,five,"Kingsley Kitchens in a word....AWESOME!!! I cannot say enough good things about them. They are a family owned small business but I have no doubt that they will be one of the Premier renovation experts in Florida when the quality of their work is made public. The fact that I found them was the best luck EVER!!! We had gotten multiple estimates from contractors from Angie's List before I saw their office by chance on my drive home from work one day. When Mr. Luis Pernas came to do a walkthru, he gave us suggestions on how we could do the Reno, maximize our space and be cost effective. None of the others gave us ideas, this is what set him apart from the others and the reason we wanted them. Then we met Leo and Brenda, who treated us like family from our first meeting until the end of the project. We received a 3-D design before they were hired as part of the consultation at no cost. None of the others did that unless you paid a deposit that would go towards the Reno if you chose them. Suppose you didn't choose them, did you just lose the money? Apparently, Luis knew his work would speak for itself and the attached pictures are proof that he takes pride in his work and company's credibility. They were open to the changes we made to the plans and made it a point to be available on weekends, when they were closed, to stop by the house and answer any questions we had. Leo kept us abreast of everything from the cabinet order to choosing electrical outlets. Their estimate was HONEST!!! I truly don't think anyone beats their prices!!!! We trusted that we were getting what we paid for and MORE. They were professional, they maintained a clean project site throughout the entire Reno. We trusted to leave them in our house while we worked without any reservation. They were on time as promised daily and the Reno, even though it was started after Thanksgiving and promised to be done by Christmas, was done on DECEMBER 22nd. These men were the hardest working crew we've met in a long time! They take pride in their work! I highly, highly recommend them for any and all home projects, BIG AND SMALL. Since I have found them and TRUST them, I have other projects that I will be getting done by them. I can truly say that I love, love, love my Reno and am excited about the future projects that we will do together. I love my house now!!! Thank you soooo much Luis, Leo and Brenda. We will be calling again soon for my closet Nd bedroom reno. YOU GUYS ARE GREAT!!!"
955376,312645,"2020-09-27 03:01:11","Granite Transformations of Jacksonville",http://www.granitetransformations.com/jacksonville/,info@gtjax.com,"(904) 213-7878","2410 Lucy Branch Ave,Ste A","Orange Park",FL,32073,"2410 Lucy Branch Ave,Ste A,Orange Park,FL 32073","Granite, Bathtubs & Sinks-Repair & Refinish, Building Contractors, Cabinet Makers, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Counter Tops, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Marble-Natural, Masonry Contractors, Stone Products",,,,30.1044,-81.7145,,"Creating Your Dream Space Together",,,,,,,,http://www.granitetransformations.com/jacksonville/,,,,,,,,,