business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
58806273,16593547,"2020-09-28 05:46:10",Coinstar,https://www.coinstar.com,,"(800) 928-2274","8 Washington St",Middlebury,VT,05753,"8 Washington St,Middlebury,VT 05753","Coin & Bill Counting, Sorting & Wrapping Machines",,,,44.01443,-73.16371,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58806650,16593785,"2020-09-28 05:46:10",Coinstar,https://www.coinstar.com,,"(800) 928-2274","41 Hinesburg Rd","South Burlington",VT,05403,"41 Hinesburg Rd,South Burlington,VT 05403","Coin & Bill Counting, Sorting & Wrapping Machines",,,,44.46577,-73.17217,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58807007,16594006,"2020-09-28 05:46:16",Coinstar,https://www.coinstar.com,,"(800) 928-2274","90 Center Rd","Essex Junction",VT,05452,"90 Center Rd,Essex Junction,VT 05452","Coin & Bill Counting, Sorting & Wrapping Machines",,,,44.51187,-73.06581,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58809814,16595668,"2020-09-28 05:46:21",Coinstar,https://www.coinstar.com,,"(800) 928-2274","74 Pearl St","Essex Junction",VT,05452,"74 Pearl St,Essex Junction,VT 05452","Coin & Bill Counting, Sorting & Wrapping Machines",,,,44.49336,-73.11938,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58810014,16595792,"2020-09-28 05:46:21",Coinstar,https://www.coinstar.com,,"(800) 928-2274","64 Equinox Ter","Manchester Center",VT,05255,"64 Equinox Ter,Manchester Center,VT 05255","Coin & Bill Counting, Sorting & Wrapping Machines",,,,43.17205,-73.06145,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58810517,16596082,"2020-09-28 05:46:30",Coinstar,https://www.coinstar.com,,"(800) 928-2274","63 Plaza Dr",Northfield,VT,05663,"63 Plaza Dr,Northfield,VT 05663","Coin & Bill Counting, Sorting & Wrapping Machines",,,,44.16162,-72.65538,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58811086,16596415,"2020-09-28 05:46:31",Coinstar,https://www.coinstar.com,,"(800) 928-2274","260 Court St",Middlebury,VT,05753,"260 Court St,Middlebury,VT 05753","Coin & Bill Counting, Sorting & Wrapping Machines",,,,44.00124,-73.15572,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58812888,16597436,"2020-09-28 05:46:31",Coinstar,https://www.coinstar.com,,"(800) 928-2274","377 Swanton Rd","Saint Albans",VT,05478,"377 Swanton Rd,Saint Albans,VT 05478","Coin & Bill Counting, Sorting & Wrapping Machines",,,,44.83962,-73.08256,,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58813590,16597853,"2020-09-28 05:46:31",Coinstar,https://www.coinstar.com,,"(800) 928-2274","896 Putney Rd",Brattleboro,VT,05301,"896 Putney Rd,Brattleboro,VT 05301","Coin & Bill Counting, Sorting & Wrapping Machines",,,,42.87851,-72.55998,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58814166,16598190,"2020-09-28 05:46:35",Coinstar,https://www.coinstar.com,,"(800) 928-2274","7 Prince Ln",Bristol,VT,05443,"7 Prince Ln,Bristol,VT 05443","Coin & Bill Counting, Sorting & Wrapping Machines",,,,44.13375,-73.07703,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58814224,16598221,"2020-09-28 05:46:35",Coinstar,https://www.coinstar.com,,"(800) 928-2274","456 S Barre Rd","South Barre",VT,05670,"456 S Barre Rd,South Barre,VT 05670","Coin & Bill Counting, Sorting & Wrapping Machines",,,,44.176945,-72.50611,,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58814578,16598426,"2020-09-28 05:46:35",Coinstar,https://www.coinstar.com,,"(800) 928-2274","21a Essex Way","Essex Junction",VT,05452,"21a Essex Way,Essex Junction,VT 05452","Coin & Bill Counting, Sorting & Wrapping Machines",,,,44.503468,-73.090645,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58814617,16598449,"2020-09-28 05:46:35",Coinstar,https://www.coinstar.com,,"(800) 928-2274","234 Rutland Shopping Plz",Rutland,VT,05701,"234 Rutland Shopping Plz,Rutland,VT 05701","Coin & Bill Counting, Sorting & Wrapping Machines",,,,43.614132,-72.97077,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58815858,16599183,"2020-09-28 05:46:41",Coinstar,https://www.coinstar.com,,"(800) 928-2274","71 Boxwood St",Williston,VT,05495,"71 Boxwood St,Williston,VT 05495","Coin & Bill Counting, Sorting & Wrapping Machines",,,,44.44702,-73.10854,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,"Mon - Sat: 7:00 am - 11:00 pm Sun: 7:00 am - 9:00 pm",,,,,,https://www.coinstar.com,,,,,,,,,
58816605,16599622,"2020-09-28 05:46:41",Coinstar,https://www.coinstar.com,,"(800) 928-2274","218 Hannaford Dr","South Burlington",VT,05403,"218 Hannaford Dr,South Burlington,VT 05403","Coin & Bill Counting, Sorting & Wrapping Machines",,,,44.44214,-73.21452,https://i2.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?d71cc41,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58819079,16601059,"2020-09-28 05:46:58",Coinstar,https://www.coinstar.com,,"(800) 928-2274","1200 W Main St",Riverton,WY,82501,"1200 W Main St,Riverton,WY 82501","Coin & Bill Counting, Sorting & Wrapping Machines",,,,43.02545,-108.40877,https://i3.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?48a04c8,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58819929,16601485,"2020-09-28 05:46:59",Coinstar,https://www.coinstar.com,,"(800) 928-2274","3112 E Grand Ave",Laramie,WY,82070,"3112 E Grand Ave,Laramie,WY 82070","Coin & Bill Counting, Sorting & Wrapping Machines",,,,41.30819,-105.55566,https://i3.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?48a04c8,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58821591,16602369,"2020-09-28 05:47:07",Coinstar,https://www.coinstar.com,,"(800) 928-2274","1521 Centennial Ct",Casper,WY,82609,"1521 Centennial Ct,Casper,WY 82609","Coin & Bill Counting, Sorting & Wrapping Machines",,,,42.83376,-106.27055,https://i3.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?48a04c8,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58821940,16602547,"2020-09-28 05:47:07",Coinstar,https://www.coinstar.com,,"(800) 928-2274","1307 16th St",Wheatland,WY,82201,"1307 16th St,Wheatland,WY 82201","Coin & Bill Counting, Sorting & Wrapping Machines",,,,42.05987,-104.96326,https://i3.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?48a04c8,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58822536,16602876,"2020-09-28 05:47:08",Coinstar,https://www.coinstar.com,,"(800) 928-2274","4400 E 2nd St",Casper,WY,82609,"4400 E 2nd St,Casper,WY 82609","Coin & Bill Counting, Sorting & Wrapping Machines",,,,42.85093,-106.26703,https://i3.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?48a04c8,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58823751,16603531,"2020-09-28 05:47:18",Coinstar,https://www.coinstar.com,,"(800) 928-2274","1165 E Main St",Lander,WY,82520,"1165 E Main St,Lander,WY 82520","Coin & Bill Counting, Sorting & Wrapping Machines",,,,42.81941,-108.71418,https://i3.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?48a04c8,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58825492,16604496,"2020-09-28 05:47:19",Coinstar,https://www.coinstar.com,,"(800) 928-2274","3355 E Pershing Blvd",Cheyenne,WY,82001,"3355 E Pershing Blvd,Cheyenne,WY 82001","Coin & Bill Counting, Sorting & Wrapping Machines",,,,41.14452,-104.7695,https://i3.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?48a04c8,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58826784,16605249,"2020-09-28 05:47:30",Coinstar,https://www.coinstar.com,,"(800) 928-2274","1076 Cy Ave",Casper,WY,82604,"1076 Cy Ave,Casper,WY 82604","Coin & Bill Counting, Sorting & Wrapping Machines",,,,42.83492,-106.3386,https://i3.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?48a04c8,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58827269,16605522,"2020-09-28 05:47:30",Coinstar,https://www.coinstar.com,,"(800) 928-2274","2531 Foothill Blvd","Rock Springs",WY,82901,"2531 Foothill Blvd,Rock Springs,WY 82901","Coin & Bill Counting, Sorting & Wrapping Machines",,,,41.5825,-109.26058,https://i3.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?48a04c8,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58827799,16605820,"2020-09-28 05:47:30",Coinstar,https://www.coinstar.com,,"(800) 928-2274","602 N Higley Blvd",Rawlins,WY,82301,"602 N Higley Blvd,Rawlins,WY 82301","Coin & Bill Counting, Sorting & Wrapping Machines",,,,41.79437,-107.21483,https://i3.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?48a04c8,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58828068,16605961,"2020-09-28 05:47:30",Coinstar,https://www.coinstar.com,,"(800) 928-2274","1865 Coffeen Ave",Sheridan,WY,82801,"1865 Coffeen Ave,Sheridan,WY 82801","Coin & Bill Counting, Sorting & Wrapping Machines",,,,44.77787,-106.94166,https://i3.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?48a04c8,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58830196,16607135,"2020-09-28 05:47:37",Coinstar,https://www.coinstar.com,,"(800) 928-2274","1375 Cy Ave",Casper,WY,82604,"1375 Cy Ave,Casper,WY 82604","Coin & Bill Counting, Sorting & Wrapping Machines",,,,42.83219,-106.34019,https://i3.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?48a04c8,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58831626,16607941,"2020-09-28 05:47:38",Coinstar,https://www.coinstar.com,,"(800) 928-2274","1695 Coffeen Ave",Sheridan,WY,82801,"1695 Coffeen Ave,Sheridan,WY 82801","Coin & Bill Counting, Sorting & Wrapping Machines",,,,44.78021,-106.94035,https://i3.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?48a04c8,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58832232,16608262,"2020-09-28 05:47:48",Coinstar,https://www.coinstar.com,,"(800) 928-2274","3702 Dell Range Blvd",Cheyenne,WY,82009,"3702 Dell Range Blvd,Cheyenne,WY 82009","Coin & Bill Counting, Sorting & Wrapping Machines",,,,41.16105,-104.76492,https://i3.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?48a04c8,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58832238,16608264,"2020-09-28 05:47:48",Coinstar,https://www.coinstar.com,,"(800) 928-2274","2300 S Douglas Hwy",Gillette,WY,82718,"2300 S Douglas Hwy,Gillette,WY 82718","Coin & Bill Counting, Sorting & Wrapping Machines",,,,44.27271,-105.49725,https://i3.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?48a04c8,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58835265,16609918,"2020-09-28 05:47:56",Coinstar,https://www.coinstar.com,,"(800) 928-2274","1323 Dewar Dr","Rock Springs",WY,82901,"1323 Dewar Dr,Rock Springs,WY 82901","Coin & Bill Counting, Sorting & Wrapping Machines",,,,41.57619,-109.23709,https://i3.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?48a04c8,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58836356,16610530,"2020-09-28 05:48:03",Coinstar,https://www.coinstar.com,,"(800) 928-2274","1900 E Richards St",Douglas,WY,82633,"1900 E Richards St,Douglas,WY 82633","Coin & Bill Counting, Sorting & Wrapping Machines",,,,42.74447,-105.36185,https://i3.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?48a04c8,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58836856,16610816,"2020-09-28 05:48:03",Coinstar,https://www.coinstar.com,,"(800) 928-2274","1825 17th St",Cody,WY,82414,"1825 17th St,Cody,WY 82414","Coin & Bill Counting, Sorting & Wrapping Machines",,,,44.51788,-109.05494,https://i3.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?48a04c8,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58838137,16611554,"2020-09-28 05:48:14",Coinstar,https://www.coinstar.com,,"(800) 928-2274","2610 S Douglas Hwy",Gillette,WY,82718,"2610 S Douglas Hwy,Gillette,WY 82718","Coin & Bill Counting, Sorting & Wrapping Machines",,,,44.27066,-105.4948,https://i3.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?48a04c8,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58838660,16611847,"2020-09-28 05:48:14",Coinstar,https://www.coinstar.com,,"(800) 928-2274","2390 E Cedar St",Rawlins,WY,82301,"2390 E Cedar St,Rawlins,WY 82301","Coin & Bill Counting, Sorting & Wrapping Machines",,,,41.79206,-107.20954,https://i3.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?48a04c8,,,"Mon - Sun: 12:00 am - 11:59 pm",,,,,,https://www.coinstar.com,,,,,,,,,
58838883,16611964,"2020-09-28 05:48:14",Coinstar,https://www.coinstar.com,,"(800) 928-2274","700 S Greeley Hwy",Cheyenne,WY,82007,"700 S Greeley Hwy,Cheyenne,WY 82007","Coin & Bill Counting, Sorting & Wrapping Machines",,,,41.11095,-104.80223,https://i3.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?48a04c8,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58838939,16611989,"2020-09-28 05:48:14",Coinstar,https://www.coinstar.com,,"(800) 928-2274","70 Yellow Creek Rd",Evanston,WY,82930,"70 Yellow Creek Rd,Evanston,WY 82930","Coin & Bill Counting, Sorting & Wrapping Machines",,,,41.25569,-110.96931,https://i3.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?48a04c8,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58839025,16612030,"2020-09-28 05:48:17",Coinstar,https://www.coinstar.com,,"(800) 928-2274","4308 E Grand Ave",Laramie,WY,82070,"4308 E Grand Ave,Laramie,WY 82070","Coin & Bill Counting, Sorting & Wrapping Machines",,,,41.3028,-105.54098,https://i3.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?48a04c8,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58840396,16612791,"2020-09-28 05:48:18",Coinstar,https://www.coinstar.com,,"(800) 928-2274","906 Camel Dr",Gillette,WY,82716,"906 Camel Dr,Gillette,WY 82716","Coin & Bill Counting, Sorting & Wrapping Machines",,,,44.28088,-105.49035,https://i3.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?48a04c8,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58841631,16613465,"2020-09-28 05:48:24",Coinstar,https://www.coinstar.com,,"(800) 928-2274","709 N Federal Blvd",Riverton,WY,82501,"709 N Federal Blvd,Riverton,WY 82501","Coin & Bill Counting, Sorting & Wrapping Machines",,,,43.03082,-108.37993,https://i3.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?48a04c8,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58842995,16614190,"2020-09-28 05:48:32",Coinstar,https://www.coinstar.com,,"(800) 928-2274","580 Livingston Ave",Cheyenne,WY,82007,"580 Livingston Ave,Cheyenne,WY 82007","Coin & Bill Counting, Sorting & Wrapping Machines",,,,41.12632,-104.7653,https://i3.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?48a04c8,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58843283,16614369,"2020-09-28 05:48:32",Coinstar,https://www.coinstar.com,,"(800) 928-2274","201 Gateway Blvd","Rock Springs",WY,82901,"201 Gateway Blvd,Rock Springs,WY 82901","Coin & Bill Counting, Sorting & Wrapping Machines",,,,41.58023,-109.25138,https://i3.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?48a04c8,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58847023,16616469,"2020-09-28 05:48:43",Coinstar,https://www.coinstar.com,,"(800) 928-2274","1733 N Federal Blvd",Riverton,WY,82501,"1733 N Federal Blvd,Riverton,WY 82501","Coin & Bill Counting, Sorting & Wrapping Machines",,,,43.0426,-108.37904,https://i3.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?48a04c8,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58847873,16616950,"2020-09-28 05:48:43",Coinstar,https://www.coinstar.com,,"(800) 928-2274","5800 Yellowstone Rd",Cheyenne,WY,82009,"5800 Yellowstone Rd,Cheyenne,WY 82009","Coin & Bill Counting, Sorting & Wrapping Machines",,,,41.17251,-104.82962,https://i3.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?48a04c8,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58847909,16616971,"2020-09-28 05:48:43",Coinstar,https://www.coinstar.com,,"(800) 928-2274","321 Yellowstone Ave",Cody,WY,82414,"321 Yellowstone Ave,Cody,WY 82414","Coin & Bill Counting, Sorting & Wrapping Machines",,,,44.51768,-109.0892,https://i3.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?48a04c8,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58848049,16617050,"2020-09-28 05:48:47",Coinstar,https://www.coinstar.com,,"(800) 928-2274","300 SE Wyoming Blvd",Casper,WY,82609,"300 SE Wyoming Blvd,Casper,WY 82609","Coin & Bill Counting, Sorting & Wrapping Machines",,,,42.84795,-106.27214,https://i3.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?48a04c8,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58848960,16617560,"2020-09-28 05:48:48",Coinstar,https://www.coinstar.com,,"(800) 928-2274","105 Buffalo Way",Jackson,WY,83001,"105 Buffalo Way,Jackson,WY 83001","Coin & Bill Counting, Sorting & Wrapping Machines",,,,43.47237,-110.78874,https://i3.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?48a04c8,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58848988,16617575,"2020-09-28 05:48:48",Coinstar,https://www.coinstar.com,,"(800) 928-2274","125 N 2nd St",Evanston,WY,82930,"125 N 2nd St,Evanston,WY 82930","Coin & Bill Counting, Sorting & Wrapping Machines",,,,41.26572,-110.95455,https://i3.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?48a04c8,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58849740,16617996,"2020-09-28 05:48:48",Coinstar,https://www.coinstar.com,,"(800) 928-2274","4255 Cy Ave",Casper,WY,82604,"4255 Cy Ave,Casper,WY 82604","Coin & Bill Counting, Sorting & Wrapping Machines",,,,42.817,-106.37406,https://i3.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?48a04c8,,,,,,,,,https://www.coinstar.com,,,,,,,,,
58851723,16619146,"2020-09-28 05:48:54",Coinstar,https://www.coinstar.com,,"(800) 928-2274","2405 Cy Ave",Casper,WY,82604,"2405 Cy Ave,Casper,WY 82604","Coin & Bill Counting, Sorting & Wrapping Machines",,,,42.82814,-106.35319,https://i3.ypcdn.com/blob/4ade86bca114e1374ce97607aa2b2063e9fceec0_100x100_crop.jpg?48a04c8,,,,,,,,,https://www.coinstar.com,,,,,,,,,
