category_1_x_job.id,category_1.id,category_1.ts,category_1.title,job.id,job.ts,job.title,job.ju_ti_yao_qiu,job.gong_zuo_di_dian,job.fa_bu_shi_jian,job.zhao_pin_ren_shu,job.qi_zhi_ri_qi,job.zhao_pin_dui_xiang,job.gong_zuo_fang_shi,job.shuo_shu_bu_men,job.gang_wei_lei_bie,job.salary,job.salary_from,job.salary_to,job.salary_unit,job.gong_zuo_nian_xian,job.nian_ling_yao_qiu,job.xue_li_yao_qiu,job.zhuan_ye_yao_qiu,job.hang_ye_yao_qiu,job.hu_ji_yao_qiu
128,15,"2018-01-30 02:06:56",文秘/文员,128,"2018-01-30 03:38:29","深圳市水政监察支队 文秘","<div class=""mb10""> 年薪：8w-10w<br />要求：全日制本科及以上，具有一定的文字功底，有公文处理经验。<br />上班地点：深圳市福田区白石路福田交警大队红树林扣车场旁市水政监察支队。<br /> </div>",福田区,2018-01-29,2人,"2017-12-28 至 2018-2-22",不限,全职,,文秘/文员,面议,,,,,不限,,,,
129,15,"2018-01-30 02:06:56",文秘/文员,129,"2018-02-22 03:35:38",资料员、办公文员,"<div class=""mb10""> 岗位描述：建筑工程资料员、办公文员各一名 岗位要求：中专以上学历，建筑类、文史类相关专业毕业，熟悉对应专业计算机操作，有一定工作经验者优先录用，参考月薪6000-8000元，薪酬可再面议，综合条件优。工作地点：深圳<br /> </div>",深圳市,2018-01-26,2人,"2017-12-12 至 2018-6-18",不限,全职,,文秘/文员,6000-8000元,6000,8000,元,,不限,,,,
130,15,"2018-01-30 02:06:56",文秘/文员,130,"2018-02-22 03:35:38",综合文秘,"<div class=""mb10""> 岗位描述：<br />1、负责行政公文（请示、报告、公函和通知等）的起草工作；<br />2、负责行政公文的核稿工作；<br />3、负责起草年度工作总结和工作计划；<br />4、负责草拟综合性讲话和报告；<br />5、负责工作会议的记录及会议纪要的起草工作；<br />6、负责编发《情况反映》；<br />7、领导交办的其他工作。<br /><br />岗位要求：<br />1、年龄：25-35岁<br />2、学历：大学本科及以上<br />3、工作经历：国企办公室3年及以上实际工作经验 </div>",深圳市,2018-01-26,1人,"2017-12-4 至 2018-11-29",不限,全职,,文秘/文员,8000-10000元,8000,10000,元,,不限,,,,
1004,15,"2018-01-30 02:06:56",文秘/文员,1004,"2018-02-22 03:35:38",仓库文员,"<div class=""mb10""> <br />岗位要求：1.高中或中专以上学历 <br /> 2.熟练使用Excel办公软件，会操作ERP系统优先，<br /> 3.工作认真负责，有较好的沟通能力，能吃苦耐劳；<br />上班时间：大小周，每天上班八小时。 </div>",深圳市,2018-01-30,1人,"2017-12-14 至 2018-7-19",不限,全职,,文秘/文员,3500-4000元,3500,4000,元,,不限,,,,
1005,15,"2018-01-30 02:06:56",文秘/文员,1005,"2018-02-22 03:35:38",总经理助理,"<div class=""mb10""> 岗位要求：总经理助理<br /> 1、28岁以下，大专以上学历；<br /> 2、精通EXCEL及其它办公软件，一年以上工作经验；<br /> 3、性格稳重，能长期发展者优先<br /><br /> 薪资：4.5k-6k </div>",深圳市,2018-01-30,1人,"2017-12-5 至 2018-7-19",不限,全职,,文秘/文员,5000-6000元,5000,6000,元,,不限,,,,
1006,15,"2018-01-30 02:06:56",文秘/文员,1006,"2018-02-22 03:35:38",文员,"<div class=""mb10""> 任职要求：<br />1、大专以上学历，工作细致认真踏实、责任心强，善于与人沟通，服从领导安排;<br />2、熟练使用如Word EXCEL等办公软件，电脑操作熟练;<br />3、具有良好的学习能力和抗压能力;<br />4、具有良好的团队意识和服务意识;<br />主要负责公司内务，配合公司各部门的内务衔接。 </div>",深圳市,2018-01-30,5人,"2017-12-6 至 2018-2-28",不限,全职,,文秘/文员,4000-5000元,4000,5000,元,,不限,,,,
1007,15,"2018-01-30 02:06:56",文秘/文员,1007,"2018-01-30 05:01:23",行政助理,"<div class=""mb10""> 岗位描述：<br />1、 熟悉电脑软件的操作。<br />2、 性格外向、开朗、灵活，能组织一些文体活动，能独立处理行政人事事务及文件，工作态度诚恳、工作认真、勤奋。<br />3、 有做过行政人事经验者优先<br /><br />岗位要求： 大专或以上文化程度 </div>",深圳市,2018-01-30,3人,"2017-10-26 至 2018-4-26",不限,全职,,文秘/文员,面议,,,,不限,不限,大专,,,
1008,15,"2018-01-30 02:06:56",文秘/文员,1008,"2018-01-30 05:01:31",成品仓文员,"<div class=""mb10""> 岗位要求：<br />1.中专或以上学历<br />2.能熟练操作EXCEL 及WORD办公软件<br />3.懂得用E-MAIL收发文件，能处理简单英文函件<br />4.有文职工作经验，有责任心，做事细心<br />5.适应长时间操作电脑及有货仓工作经验者优先 </div>",深圳市,2018-01-30,2人,"2017-12-18 至 2018-4-26",不限,全职,,文秘/文员,面议,,,,,不限,中专,,,
1009,15,"2018-01-30 02:06:56",文秘/文员,1009,"2018-01-30 05:01:41",品检部文员,"<div class=""mb10""> 岗位描述：<br />1、 处理日常文件资料<br />2、 翻译及收、发中英文E-Mail<br />3、 处理供应商的单据及核对资料<br />4、 制作部门表格、流程及供应商成绩表<br /><br />岗位要求：<br />1、 中专或以上学历<br />2、 有英语读、写能力<br />3、 熟练电脑办公软件(Word，Excel等)<br />4、 有独立思考、人际沟通、较强理解能力<br /><br /> </div>",深圳市,2018-01-30,3人,"2017-11-15 至 2018-4-26",不限,全职,,文秘/文员,面议,,,,不限,不限,中专,,,
1010,15,"2018-01-30 02:06:56",文秘/文员,1010,"2018-01-30 05:01:49",办公室文员,"<div class=""mb10""> 要求：<br />22—30岁，全日制大专以上学历，普通话流利，专业不限。<br />要求熟悉常用办公软件操作和互联网，工作认真细致，有高度责任心和自律能力。<br /><br />福利待遇：提供单身公寓，购买五险一金。<br /><br />公司实行五天半工作制，无加班，法定节假日正常放假。<br /><br />有兴趣者，可在线投递简历，或者请发简历到邮箱：3030968115@qq.com。 </div>",龙华区,2018-01-30,2人,"2018-1-26 至 2018-10-5",社会无职,全职,,文秘/文员,面议,,,,不限,,大专,,,
1011,15,"2018-01-30 02:06:56",文秘/文员,1011,"2018-02-22 03:35:38",招聘文员3-4K,"<div class=""mb10""> 岗位职责：<br />1.协助顾问完成需要的文档材料<br />2.简单的客户接待工作<br /><br />任职资格：<br />1.熟练使用office 办公软件。中专及以上<br />2.性格开朗、活泼、外向。<br />3.做事细心负责。<br />4.30岁以下。<br /><br />福利待遇<br />待遇：底薪4000+提成<br /> 早9晚6 周末双休<br /><br /><br /><br /> </div>",深圳市,2018-01-30,5人,"2017-6-5 至 2018-2-10",不限,全职,,文秘/文员,3500-4000元,3500,4000,元,,不限,,,,
1012,15,"2018-01-30 02:06:56",文秘/文员,1012,"2018-02-22 03:35:38",珠海文员,"<div class=""mb10""> 岗位职责：<br />1、负责公司各类电脑文档的编号、打印、排版和归档；<br />2、报表的收编以及整理，以便更好的贯彻和落实工作；<br />3、协调会议室预定，合理安排会议室的使用；<br /><br />任职资格：<br />1、年龄在18-30岁，男女不限<br />2、学历大专以上<br />3、熟练运用OFFICE等办公软件；<br />4、工作仔细认真、责任心强、为人正直。<br />福利待遇<br />1.工资3K+，周末双休，话费补贴。<br />2.工作时间：周一到周五，周末双休<br />3.五险一金<br /><br />工作地点：珠海市横琴新区 </div>",珠海市,2018-01-30,3人,"2017-5-16 至 2018-2-10",不限,全职,,文秘/文员,3500-4000元,3500,4000,元,,不限,,,,
1013,15,"2018-01-30 02:06:56",文秘/文员,1013,"2018-02-22 03:35:38",商务文员4.5-5K+五险一金,"<div class=""mb10""> 主要工作：<br />1.回复客户查货件, 开发票, 跟香港物流仓库联络<br />2.星期六, 日如果有客人微信查詢都需回复<br />3.？办公环境维护<br />4.？其它相关工作<br /><br />任职要求：<br />1.大专/本科以上学历<br />2.？形象好气质佳，身高160CM以上<br />3.？熟练办公软件<br />4.？做事认真，细致，有礼貌？<br /><br />薪资待遇：<br />1薪资4.5-5K<br />2三个月试用期，入职即买五险一金<br />3做五休二，每天工作8小时<br /><br />工作地点：深圳市南山区 </div>",深圳市,2018-01-30,2人,"2018-1-5 至 2018-2-10",不限,全职,,文秘/文员,4000-5000元,4000,5000,元,,不限,,,,
1014,15,"2018-01-30 02:06:56",文秘/文员,1014,"2018-02-22 03:35:38",佛山文员,"<div class=""mb10""> 岗位职责：<br />1、负责公司各类电脑文档的编号、打印、排版和归档；<br />2、报表的收编以及整理，以便更好的贯彻和落实工作；<br />3、协调会议室预定，合理安排会议室的使用；<br /><br />任职资格：<br />1、年龄在18-30岁，男女不限<br />2、学历大专以上<br />3、熟练运用OFFICE等办公软件；<br />4、工作仔细认真、责任心强、为人正直。<br />福利待遇<br />1.工资3K+，周末双休。话费补贴<br />2.工作时间：周一到周五，周末双休<br />3.五险一金<br /><br />工作地点：佛山市禅城区 </div>",佛山市,2018-01-30,3人,"2017-5-16 至 2018-2-10",不限,全职,,文秘/文员,3500-4000元,3500,4000,元,,不限,大专,,,
1015,15,"2018-01-30 02:06:56",文秘/文员,1015,"2018-02-22 03:35:38",商务文员4.5-5K+五险一金,"<div class=""mb10""> 主要工作：<br />1.回复客户查货件, 开发票, 跟香港物流仓库联络<br />2.星期六, 日如果有客人微信查詢都需回复<br />3.？办公环境维护<br />4.？其它相关工作<br /><br />任职要求：<br />1.大专/本科以上学历<br />2.？形象好气质佳，身高160CM以上<br />3.？熟练办公软件<br />4.？做事认真，细致，有礼貌？<br /><br />薪资待遇：<br />1薪资4.5-5K<br />2三个月试用期，入职即买五险一金<br />3做五休二，每天工作8小时<br /><br />工作地点：深圳市南山区 </div>",深圳市,2018-01-30,2人,"2018-1-5 至 2018-2-10",不限,全职,,文秘/文员,4000-5000元,4000,5000,元,,不限,,,,
1016,15,"2018-01-30 02:06:56",文秘/文员,1016,"2018-02-22 03:35:38",广州南沙文员3K+,"<div class=""mb10""> 工作地点：广州市南沙区进港大道12号奥园中环广场A座1109-1110 室<br />岗位职责：<br />1、负责公司各类电脑文档的编号、打印、排版和归档；<br />2、报表的收编以及整理，以便更好的贯彻和落实工作；<br />3、协调会议室预定，合理安排会议室的使用；<br /><br />任职资格：<br />1、年龄在18-30岁，男女不限<br />2、学历大专以上<br />3、熟练运用OFFICE等办公软件；<br />4、工作仔细认真、责任心强、为人正直。<br />福利待遇<br />工资3K+，周末双休。话费补贴<br /><br />工作时间：周一到周五，周末双休<br /><br />广州市南沙区进港大道12号奥园中环广场A座1109-1110室<br /> </div>",广州市,2018-01-30,2人,"2017-3-6 至 2018-2-10",不限,全职,,文秘/文员,3000-3500元,3000,3500,元,,不限,,,,
1017,15,"2018-01-30 02:06:56",文秘/文员,1017,"2018-02-22 03:35:38",广州南沙文员,"<div class=""mb10""> 岗位职责：<br />1、负责公司各类电脑文档的编号、打印、排版和归档；<br />2、报表的收编以及整理，以便更好的贯彻和落实工作；<br />3、协调会议室预定，合理安排会议室的使用；<br /><br />任职资格：<br />1、年龄在18-30岁，男女不限<br />2、学历大专以上<br />3、熟练运用OFFICE等办公软件；<br />4、工作仔细认真、责任心强、为人正直。<br />福利待遇<br />1.工资3K+，周末双休。话费补贴<br />2.工作时间：周一到周五，周末双休<br />3.五险一金<br /><br />工作地点：广州市南沙区 </div>",广州市,2018-01-30,3人,"2017-5-16 至 2018-2-10",不限,全职,,文秘/文员,3500-4000元,3500,4000,元,,不限,大专,,,
1018,15,"2018-01-30 02:06:56",文秘/文员,1018,"2018-02-22 03:35:38",中山文员,"<div class=""mb10""> 岗位职责：<br />1、负责公司各类电脑文档的编号、打印、排版和归档；<br />2、报表的收编以及整理，以便更好的贯彻和落实工作；<br />3、协调会议室预定，合理安排会议室的使用；<br /><br />任职资格：<br />1、年龄在18-30岁，男女不限<br />2、学历大专以上<br />3、熟练运用OFFICE等办公软件；<br />4、工作仔细认真、责任心强、为人正直。<br />福利待遇<br />1.工资3K+，周末双休。话费补贴<br />2.工作时间：周一到周五，周末双休<br />3.五险一金<br /><br />工作地点：中山市东区中 </div>",中山市,2018-01-30,3人,"2017-5-16 至 2018-2-10",不限,全职,,文秘/文员,3000-3500元,3000,3500,元,,18至25周岁,大专,,,
1019,15,"2018-01-30 02:06:56",文秘/文员,1019,"2018-01-30 05:02:38",文员,"<div class=""mb10""> 岗位职责 <br />1、组织和安排各类会议，撰写和整理会议纪要；<br />2、负责文件的处理与存档、档案的收集与整理，保管印鉴、介绍信及经费本等；<br />3、处理电话、邮件、传真等各种渠道的信息；<br />4、安排来宾的接待活动； <br />5、协助完成对外联络事宜，跟进各项事务进度及整理汇总；<br /> <br /><br />任职资格 <br />1、文秘、管理等相关专业大专以上学历；<br />2、有相关岗位工作经验者优先考虑；<br />3、具有良好的文字组织能力，沟通能力和团队精神，对工作有热情；<br />4、熟练使用各类办公软件，英语较好。 </div>",大鹏新区,2018-01-29,1人,"2017-3-1 至 2018-3-1",不限,全职,,文秘/文员,面议,,,,,不限,,,,
1020,15,"2018-01-30 02:06:56",文秘/文员,1020,"2018-01-30 05:02:43",文员（陆丰核电）,"<div class=""mb10""> 岗位职责： <br />1、负责文件收发、文档编辑、档案管理；<br />2、负责信息发布及各种数据信息的归口、汇总统计、管理月报编写；<br />3、部门人员的考勤管理及报表提交；<br />4、协助部门人员完成各类报销工作；<br />5、日常会务工作的前期准备与接待活动；<br />6、办公文具与物品的领用、保管和发放；<br />7、领导安排的其他工作。<br /><br /><br />任职要求：<br />1、大专以上学历，文职类专业为佳；<br />2、具备较强的文字撰写能力和较强的沟通协调以及语言表达能力；<br />3、热爱文秘工作，踏实本分、勤劳敬业、责任心强；<br />4、熟悉电脑基本技能及office软件操作，英语较好。<br /> <br />工作地点：广东省汕尾市城区或陆丰碣石核电现场 </div>",汕尾市,2018-01-29,1人,"2017-3-1 至 2018-3-1",不限,全职,,文秘/文员,面议,,,,不限,不限,大专,,,
1021,15,"2018-01-30 02:06:56",文秘/文员,1021,"2018-01-30 05:02:54","深圳市水政监察支队 文秘","<div class=""mb10""> 年薪：8w-10w<br />要求：全日制本科及以上，具有一定的文字功底，有公文处理经验。<br />上班地点：深圳市福田区白石路福田交警大队红树林扣车场旁市水政监察支队。<br /> </div>",福田区,2018-01-29,2人,"2017-12-28 至 2018-2-22",不限,全职,,文秘/文员,面议,,,,,不限,,,,
1022,15,"2018-01-30 02:06:56",文秘/文员,1022,"2018-02-22 03:35:38",资料员、办公文员,"<div class=""mb10""> 岗位描述：建筑工程资料员、办公文员各一名 岗位要求：中专以上学历，建筑类、文史类相关专业毕业，熟悉对应专业计算机操作，有一定工作经验者优先录用，参考月薪6000-8000元，薪酬可再面议，综合条件优。工作地点：深圳<br /> </div>",深圳市,2018-01-26,2人,"2017-12-12 至 2018-6-18",不限,全职,,文秘/文员,6000-8000元,6000,8000,元,,不限,,,,
1023,15,"2018-01-30 02:06:56",文秘/文员,1023,"2018-02-22 03:35:38",综合文秘,"<div class=""mb10""> 岗位描述：<br />1、负责行政公文（请示、报告、公函和通知等）的起草工作；<br />2、负责行政公文的核稿工作；<br />3、负责起草年度工作总结和工作计划；<br />4、负责草拟综合性讲话和报告；<br />5、负责工作会议的记录及会议纪要的起草工作；<br />6、负责编发《情况反映》；<br />7、领导交办的其他工作。<br /><br />岗位要求：<br />1、年龄：25-35岁<br />2、学历：大学本科及以上<br />3、工作经历：国企办公室3年及以上实际工作经验 </div>",深圳市,2018-01-26,1人,"2017-12-4 至 2018-11-29",不限,全职,,文秘/文员,8000-10000元,8000,10000,元,,不限,,,,
1024,15,"2018-01-30 02:06:56",文秘/文员,1024,"2018-01-30 05:03:17",前台文员,"<div class=""mb10""> 熟悉CAD与电脑办公软件应用，责任心强，工作踏实细致，熟悉建筑工程有关的文件资料，有3年以上工作经验。<br /><br /> </div>",深圳市,2018-01-23,1人,"2017-4-25 至 2018-4-25",不限,全职,,文秘/文员,面议,,,,,不限,,,,
1025,15,"2018-01-30 02:06:56",文秘/文员,1025,"2018-01-30 05:03:24",文员,"<div class=""mb10""> 岗位职责： <br />1.为有需要的老年人提供心理辅导、情绪疏解、认知调节，帮助老年人摆脱抑郁、焦虑、孤独感等心理问题困扰；<br />2.协调相关专业人士为有需要的老年人提供养老政策咨询、健康咨询等服务； <br />3.协助组织、策划老年人文体活动；<br />4.协助完成活动总结及宣传报道的撰写等文秘工作。<br />任职要求：<br />1.大专及以上学历，年龄、专业不限；<br />2.有较强的语言表达、组织策划、沟通协调及综合执行能力；<br />3.获得国家颁发的社会工作者职业资格证书及有文艺特长者优先； <br />4.热爱老年服务事业，有亲和力，对老年人有爱心；<br />5.工作认真细心、办事稳重，服务意识强；<br />6.有一定的文字功底，有政府公文写作工作经验者优先。<br />福利待遇：<br />工资面议，包食宿，五险一金齐全，享受双休和国家法定节假日。<br /> </div>",深圳市,2018-01-22,2人,"2018-1-19 至 2018-2-28",不限,全职,,文秘/文员,面议,,,,,不限,大专,,,
1026,15,"2018-01-30 02:06:56",文秘/文员,1026,"2018-01-30 05:03:34",党建组织员,"<div class=""mb10""> 一、具体岗位（党建组织员）要求： <br />1.中共党员（不含预备党员）；<br />2.深圳户口；<br />3.文科类专业，全日制大学本科以上学历，学士以上学位。 <br />二、岗位职责：<br />1.负责宣传贯彻党的路线方针政策，协助社区党委组织党员开展学习，制定和实施发展党员工作计划；<br />2.做好党员组织关系接转、党费收缴工作；<br />3.组织开展党员志愿服务活动，配合做好各级党员干部进社区工作；<br />4.及时维护更新党建信息平台系统；报送党建信息等。<br />三、报名<br />（一）报名时间：即日起接受报名。<br />（二）报名方式：统一采用网上报名。报名者请如实填写报名表（报名表下载地址http://wenku.baidu.com/view/a26e4d2c0029bd64793e2c4f），通过电子邮件发送至报名专用邮箱：wenyuanzhaopin2016@163.com，电子邮件及报名表标题格式为“报名+ 姓名+性别+毕业院校+应聘岗位”。<br />三、聘用<br />（一）工作地点为福田中心区。<br />（二）聘用人员采用劳务派遣的方式使用。<br />（三）工资待遇约6300元/月（税前）。 </div>",深圳市,2018-01-18,2人,"2017-9-21 至 2018-2-14",不限,全职,,文秘/文员,面议,,,,,不限,,,,
1027,15,"2018-01-30 02:06:56",文秘/文员,1027,"2018-02-22 03:35:38",文案写作,"<div class=""mb10""> 岗位要求：30岁以下，中文、新闻等相关专业本科学历，具有很强的公文写作能力、文案策划能力和良好的沟通协调能力,两年以上相关工作经验，有政府机关工作经验优先。<br /><br />工资待遇： 入职即购买五险一金，周末双休实行5天8小时，过节有福利费。 </div>",深圳市,2018-01-18,1人,"2017-12-11 至 2018-2-14",不限,全职,,文秘/文员,5000-6000元,5000,6000,元,,不限,,,,
1028,15,"2018-01-30 02:06:56",文秘/文员,1028,"2018-02-22 03:35:38",董事长秘书,"<div class=""mb10""> 岗位描述：<br />1、协助董事长/总经理做好综合、协调各部门工作和处理日常事务；<br />2、及时收集和了解各部门的工作动态，掌握全公司主要活动情况；<br />3、协助董事长收集各部门重要报表，并校对各项重要数据，根据核对结果对各部门进行绩效考核，并根据绩效评价结果实施对员工的奖惩工作；<br />4、负责召集公司办公会议和其他有关会议，做好会议记录，并检查督促会议决议的贯彻实施；<br />5、协助董事长与重要访客建立良好的合作关系，并负责做好公司重要来宾的接待安排及重要会议的组织与会务工作；<br />6、完成领导交办的其他工作任务。<br /><br />岗位要求：<br />1、行政管理相关专业本科以上学历;<br />2、具备3年以上秘书工作经验;<br />3、熟悉行政日常管理流程和具体的工作范围;<br />4、具备良好的文字功底，能撰写或校对重要文字资料;<br />5、工作有条理、具有逻辑性，能合理安排文件的审阅顺序，督促重要紧急文件审批；<br />6、具备良好的公关能力；<br />7、具备良好的职业素养和职业操守。<br /> </div>",深圳市,2018-01-17,1人,"2017-9-19 至 2018-6-27",不限,全职,,文秘/文员,10000-15000元,10000,15000,元,,不限,,,,
1029,15,"2018-01-30 02:06:56",文秘/文员,1029,"2018-01-30 05:03:51",董事长助理,"<div class=""mb10""> 一、岗位职责：<br />1、负责协助董事长经营及管理集团各项产业及国内外房地产开发项目；<br />2、协助董事长对房地产公司内部的运营管理，制定有关项目实施计划，在企业经营计划、项目管理、资金运作等方面向懂事长提供相关解决方案；<br />3、搜集、分析地产行业的发展动态、商业模式、市场策略，为公司的项目开发、投资及运营提出有效方案或建议，供董事长决策参考；<br />3、协助董事长对房地产公司内部的运营管理，制定有关项目实施计划，在企业经营计划、项目管理、资金运作等方面向懂事长提供相关解决方案；<br />4、协助懂事长对各个房地产项目在财务、成本、采购、设计、建设、营销、谈判等各方面的协调处理工作。<br />5、配合董事长处理外部公共关系(当地政府、重要客户等)，及协调好公司内部各部门关系；<br />6、完成执行董事长交办的其他工作任务。<br />二、任职要求：<br />1、本科及以上学历，房地产管理、房地产开发、工商管理、企业管理、工民建、英语等相关专业；<br />2、年龄30岁以上，女性；<br />3、五年以上大型房地产公司董事长助理或同类岗位助理工作经验；<br />4、熟悉房地产行业运营模式及特点。<br />5、有较强的组织、协调、沟通能力及出色的人际交往和社会活动能力，善于处理协调各方面的公共关系；<br />6、具备优秀的董事长助理职业素养（较强的执行力、保密意识、成本意识等）；<br />7、优秀的行政管理能力,熟悉商务礼仪，待人接物周到得体；<br />8、形象气质佳、成熟稳重、具有良好的团队协作精神；<br />9、能适应长短期出差。<br />10、工作地点：福建厦门为主，需不定期出差菲律宾马尼拉、南京、惠州等地。<br />11、年薪15-30万 </div>",深圳市,2018-01-16,1人,"2018-1-3 至 2018-4-7",不限,全职,,文秘/文员,15000元以上,,,,,不限,,,,
1030,15,"2018-01-30 02:06:56",文秘/文员,1030,"2018-01-30 05:03:57",文员,"<div class=""mb10""> 岗位描述：主要负责电梯开工及验收、档案资料等文字性事宜，公司提供培训。<br />岗位要求：能吃苦耐劳、熟练使用办公软件、有责任心、有上进心、头脑灵活。 </div>",深圳市,2018-01-14,1人,"2017-11-8 至 2018-10-26",不限,全职,,文秘/文员,面议,,,,,不限,,,,
1031,15,"2018-01-30 02:06:56",文秘/文员,1031,"2018-02-22 03:35:38",行政（深圳）,"<div class=""mb10""> 我们能为您提供：<br />1我们的薪资: 无责任底薪+考核。第一年综合薪资：4-8万<br />2暖心补贴：享有通讯、餐饮及交通补贴。<br />3 为员工购买保险。<br />4不定期组织团建活动和旅游活动；<br />5节日庆贺：传统节假日、生日庆贺等福利。<br />6慰问基金：生育、结婚等额外享有慰问基金；<br />7岗前培训：完善的新人岗前带薪培训，教您全面掌握工作技能技巧；<br /><br />我们的办公：<br />深圳办地址：广东省深圳市宝安区西乡街道共和工业路36号国汇通商务中心五楼516号 <br /><br />我们作息时间：<br />深圳办：早上9：00-12：30 下午13：30-18：00<br />周一至周六（周六半天）5.5天制<br /><br />我们的岗位职责：<br />1负责员工的招聘、入离职、社保、合同、员工档案、员工关系等模块，<br />2组织、安排公司会议，公司培训、文化活动等，做好会议记录；<br />3 行政后勤类相关工作。<br />4完成领导交代的其他工作。<br /><br />我们的岗位要求：<br />1性别：女，年龄要求：20-30周岁，大专及以上学历，可接受优秀应届生毕业生<br />2品行良好，做事认真、踏实专注，有良好的执行力及职业素养<br />3 具备良好的沟通能力，愿意为自我的提升付诸努力<br />4 有行政人事经验者优先<br /><br />我们的愿景：<br />努力为大家提供一个好的平台，在这个平台，大家一起拼搏，一起成长，和睦相处，一起分享成功的喜悦。为个人、家庭创造幸福的生活，为公司贡献自己的力量，更好的为客户服务。<br /><br />【美女招聘官联系方式】<br />蔡小姐：18100136339<br />周小姐：13065605239<br />欢迎来电咨询，更多了解宁波欧路电子，请登陆公司网址：www.ulogroup.com<br /> </div>",深圳市,2018-01-09,2人,"2017-10-17 至 2018-10-11",不限,全职,,文秘/文员,3500-4000元,3500,4000,元,,不限,,,,
1032,15,"2018-01-30 02:06:56",文秘/文员,1032,"2018-02-22 03:35:38",文员,"<div class=""mb10""> 岗位描述：<br />1、负责公司租赁合同及其他招商文件资料的登记、归类、建档和保管工作；<br />2、租凭合同的办理；<br />3、协助经理处理部门日常工作事务及其它部门的相关配合<br /><br />岗位要求：<br />1、大专及以上学历，1年以上相关工作经验；<br />2、熟练运用office等办公软件；<br />3、工作仔细认真、责任心强、为人正直。<br /><br />公司福利待遇：<br />1、上班时间：目前每天工作7.5小时；<br />2、集团为员工提供工作餐，方便员工就餐，提供住宿；<br />3、集团依照国家规定为员工享有各类法定节假日，及带薪年假、婚假、产假、陪产假、丧假等；<br />4、集团为员工入职即购买社会保险、住房公积金等，入职签订劳动合同；<br />5、员工享有高温补贴、健康体检、带薪旅游等；<br />6、每年享有年终奖，且每年定期有调薪机会；<br />7、集团定期开展内部竞聘活动，为你打开晋升公司管理层的通道；<br />8、集团重视每一位员工的发展和成长，会展开各种类型的培训，综合提升员工的素质和能力；<br />9、集团各部门不定期展开业余活动，内容丰富多彩，丰富员工的业余生活，令员工更好的成长。<br /><br />上班地点：深圳 - 宝安 - 宝安中心区 深圳宝安宝安中心区82区金融港25层<br /><br />应聘须知：<br />本公司为员工提供优厚的薪酬福利和广阔的晋升空间，有意者请投递个人简历至hr_kitty.xu@hfcentury.com(主题标注姓名+应聘岗位)，合则约见。<br /> </div>",深圳市,2018-01-08,2人,"2017-9-1 至 2018-8-29",不限,全职,,文秘/文员,3500-4000元,3500,4000,元,,不限,,,,
1033,15,"2018-01-30 02:06:56",文秘/文员,1033,"2018-01-30 05:04:20",文员,"<div class=""mb10""> 年龄：20岁~30岁<br />学历：大专<br />身高：155cm以上<br />相貌端庄，口齿伶俐，有文员工作经验者优先。优秀毕业生可考虑。<br />工资待遇按国家机关单位普通职员薪酬发放。 </div>",龙岗区,2018-01-08,2人,"2017-4-18 至 2018-4-19",不限,全职,,文秘/文员,面议,,,,不限,,大专,,,
1034,15,"2018-01-30 02:06:56",文秘/文员,1034,"2018-01-30 05:04:30",前台文员,"<div class=""mb10""> 岗位要求：<br />1、形象好，气质佳；<br />2、高中及以上学历，有前台文员或客服工作经验者优先；<br />3、热爱微笑，大方，服从上级安排 ；<br />4、具备良好的沟通能力和协调能力，有责任心，性格活泼开朗，具有亲和力； <br />5、普通话标准流利，熟练使用Word、Excel等办公软件。<br />须附上近照，谢谢。""<br /> </div>",深圳市,2018-01-08,2人,"2017-3-16 至 2018-3-16",不限,全职,,文秘/文员,面议,,,,,不限,,,,
1035,15,"2018-01-30 02:06:56",文秘/文员,1035,"2018-01-30 05:04:38",办公室文员,"<div class=""mb10""> 岗位要求：<br />1、学历、专业不限；<br />2、1年以上工作经验，懂电脑基本操作；<br />3、性格活泼开朗，有责任心、服从上级安排；<br />4、有对工程公司资质、人员证件管理经验者优先； </div>",深圳市,2018-01-08,2人,"2017-3-16 至 2018-3-16",不限,全职,,文秘/文员,面议,,,,,不限,,,,
1036,15,"2018-01-30 02:06:56",文秘/文员,1036,"2018-02-22 03:35:38",办公文员,"<div class=""mb10""> 一、岗位描述<br />1、负责办理各类文件的收发、登记、阅签、清退、整理、归档、保密工作；<br />2、负责传真件的收发工作；<br />3、统计每月考勤并交财务做帐，留底；<br />4、负责仓库的保管工作，做好物品出入库的登记；<br />5、负责公司快递/物流的收发；<br /><br /><br />二、要求<br />1、中专及以上学历，28岁以下、1人；<br />2、性格外向开朗，形象良好，且具有强烈的成功欲望；<br />3、能熟练操作Word、Excel等办公软件；<br />4、有采购、生产跟单经验优先； </div>",深圳市,2018-01-03,1人,"2017-12-7 至 2018-3-14",不限,全职,人力资源部,文秘/文员,3500-4000元,3500,4000,元,0至1年,,中专,,,
1037,15,"2018-01-30 02:06:56",文秘/文员,1037,"2018-01-30 05:04:46",档案资料管理及文秘,"<div class=""mb10""> 1、 接受能力强，可以迅速掌握外贸业务的知识及工作中需要的专业知识。<br />2、 能熟练使用办公软件，中英文输入快速，熟练制作文件表格，并在图片中截图、插图、插字及标示。<br />3、 有一定的沟通及表达能力，以防在工作中沟通及表达不到位，产生误解、误判,造成生产错误和损失。<br />4、 需要有强烈的事业心，能吃苦，求上进，善于在工作中学习和掌握知识，不斤斤计较。<br />5、 强调人的品德和文化素质。<br />6、要求中英文输入及表格图片、图示的处理要更加快速。<br />7、 知识面广，对外贸、服装面料、辅料、财务的基础知识，有兴趣，新知识的接受能力快，逻辑性强。<br />8、 可以把各类文件、物品及样品，整理的井井有条，管理的有条有理，并能在此类基础上可以管理好公司的库存。<br />9、 最好能在工作的过程中学会采购面辅料,以及生产计划安排. </div>",深圳市,2017-11-09,不限,"2017-3-24 至 2018-2-10",不限,全职,,文秘/文员,面议,,,,,不限,,,,
1038,15,"2018-01-30 02:06:56",文秘/文员,1038,"2018-02-22 03:35:38",总经理秘书,"<div class=""mb10""> 岗位描述：<br />1.负责各种会议记要、备忘录及其它文件的整理、打印、分发、归档、保管等工作；负责公司其它部门或者外界报送总经理的各种会议记要、备忘录及其它文件和信函的呈送、处理、归档等工作；　　<br />2.负责搞好总经理的日常工作安排，如会议、工作约会、宴请等；<br />3.负责总经理办公室设备保管、维护正常运行等； <br />4.负责公司印章及总经理签章的刻制和使用管理。 <br />5.协助总经理做好公司来宾的接待工作。 <br />6.完成总经理交办的其他工作<br />岗位要求;<br />1.本科以上学历，文秘或行政管理等相关专业<br />2.熟练使用Word、Excel等文字处理软件，<br />3.优秀的英文听、说能力，掌握速记技巧，可翻译文件。 </div>",深圳市,2017-09-07,1人,"2017-4-16 至 2018-4-15",不限,全职,,文秘/文员,5000-6000元,5000,6000,元,,不限,,,,
1039,15,"2018-01-30 02:06:56",文秘/文员,1039,"2018-02-22 03:35:38",前台文员,"<div class=""mb10""> 本公司成立1993年，多年专业从事广告业务，主要客户群有机关事业单位 房地产 医院，现因公司扩展需招聘前台文员数名，形象气质佳 性格温和 有耐心 有上进心。 </div>",深圳市,2017-07-27,5人,"2017-5-9 至 2018-5-14",社会无职,全职,,文秘/文员,3500-4000元,3500,4000,元,5年以上,,,,,
1040,15,"2018-01-30 02:06:56",文秘/文员,1040,"2018-02-22 03:35:38",总经办专员,"<div class=""mb10""> 岗位描述：<br />岗位要求：五年以上工作经验<br />岗位要求：岗位职责：<br />1. 协助董事长工作；<br />2. 依据统计整理的数据资料<br />3.协助公司做好售后服务工作；<br />4. 接待来访客户及综合协调日常行政事务；<br />5.熟练使用办公软件；<br />任职要求：<br />1. 大专以上学历，具备销售内勤、商务助理等相关工作经验；<br />2. 具有较好的协调能力、应变能力等；<br />3. 具有良好的职业道德及工作责任心。 </div>",昆明市,2017-06-29,4人,"2017-5-17 至 2018-3-24",不限,全职,,文秘/文员,3500-4000元,3500,4000,元,不限,26至30周岁,大专,,,
131,16,"2018-01-30 01:15:29",前台/收发/话务/后勤,131,"2018-01-30 03:38:51",人事文员,"<div class=""mb10""> 岗位描述：岗位要求：<br />1、负责电话接听、客人来访迎送等招待工作; <br />2、负责办公用品的采购管理等总务事项; <br />3、协助上级主管对各项人事行政事务的安排及执行; <br />4、完成上级交给的其它事务性工作。<br /><br />任职资格: <br />1、中专以上学历; <br />2、半年或一年以上相关工作经验，优秀应届生也可; <br />3、办事沉稳、细心、领悟能力强，性格温和，有良好的团队合作意识; <br />4、熟练使用office办公软件及自动化设备，具备基本的网络知识; <br />5、待人接物大方得体，有礼貌，懂得基本行政管理常识。 </div>",宝安区,2018-01-30,1人,"2017-12-12 至 2018-3-8",不限,全职,,前台/收发/话务/后勤,面议,,,,,不限,,,,
132,16,"2018-01-30 01:15:29",前台/收发/话务/后勤,132,"2018-02-22 03:35:38",前台,"<div class=""mb10""> 主要工作：<br />1.前台接待，访客登记，快递接收<br />2.日常行政工作：订酒店，安排车等出差事宜，办理公司证件，名片，购置办公文具，设备<br />3.办公环境维护<br />4.员工休假 、考勤记录，文档整理<br />5.组织相关活动或聚餐<br />6.其它相关工作<br /><br />任职要求：<br />1.初/高中以上学历<br />2.形象好气质佳，身高160CM以上<br />3.熟练办公软件<br />4.做事认真，细致，有礼貌<br /><br />薪资待遇：<br />1薪资3.5-5K<br />2做五休二，每天工作8小时<br />3购买五险一金<br />工作地点：深圳市南山区 </div>",深圳市,2018-01-30,3人,"2017-12-20 至 2018-2-10",不限,全职,,前台/收发/话务/后勤,3500-4000元,3500,4000,元,,不限,,,,
133,16,"2018-01-30 01:15:29",前台/收发/话务/后勤,133,"2018-02-22 03:35:38",前台,"<div class=""mb10""> 任职要求：<br />1.大专以上学历<br />2.有1年以上相关行政或前台经验优先考虑<br />3.英文有基本的读写能力<br />4.熟练办公软件<br />5.做事认真，细致，有礼貌<br /><br />主要工作：<br />1.前台接待，访客登记，快递接收<br />2.日常行政工作：订酒店，安排车等出差事宜，办理公司证件，名片，购置办公文具，设备<br />3.办公环境维护<br />4.员工休假 、考勤记录，文档整理<br />5.组织相关活动或聚餐<br />6.其它相关工作<br /><br />薪资待遇：<br />1薪资5k<br />2做五休二，每天工作8小时<br />3购买五险一金<br />工作地点：深圳市福田区车公庙 </div>",深圳市,2018-01-30,3人,"2017-7-31 至 2018-2-10",不限,全职,,前台/收发/话务/后勤,5000-6000元,5000,6000,元,,不限,,,,
134,16,"2018-01-30 01:15:29",前台/收发/话务/后勤,134,"2018-02-22 03:35:38","助理 Assistant","<div class=""mb10""> 岗位描述：<br />岗位要求：<br />职位描述/要求:<br /><br />1、根据系统资料制定每周验货计划、协调工厂和验货员，核实工厂进度，有需要时调整验货计划，及时更新验货报告及通知相关部门； <br />2、负责每日签板的收发和保存，确保货物及时收发； <br />3、负责整理部门文件资料； <br />4、支援办公室的日常后勤工作。<br /><br /><br />任职资格：<br /><br />1、具有较强的工作责任心，做事细心，能独立完成工作<br />2、具有较强的沟通协调能力，善于沟通 <br />3、熟练使用WORD，EXCEL等办公软件 <br />4、具有良好的团体合作能力 <br />5、英语良好、能用广东话沟通<br /><br />Job Description<br /><br />- Arrange inspection schedule from ERP system and work closely with inspectors and factories to make sure necessary adjustment is fully communicated to all related parties<br />- Pass inspection results to related internal depts.promptly<br />-？Fully manage Approval Board storage and distribute to inspectors in timely manner<br />-？Update ERP System and department Master File<br />-？Prepare department weekly report / monthly report<br />-？Assist in daily office administrative tasks<br /><br />Requirements<br />- Minimum College level with 2 years working experience<br />-？Self-motivated, well-organized, detail-oriented and able to work independently<br />-？Good interpersonal skill and communication skill<br />-？Sound knowledge in MS Office including Outlook, Excel & Word<br />-？Good team spirit<br />-？Fluent English & capable to communicate in Cantonese<br /> </div>",深圳市,2018-01-26,1人,"2017-10-16 至 2018-4-6",不限,全职,,前台/收发/话务/后勤,4000-5000元,4000,5000,元,不限,不限,高中（职高、技校）,,,
135,16,"2018-01-30 01:15:29",前台/收发/话务/后勤,135,"2018-01-30 03:39:20",前台文员,"<div class=""mb10""> 岗位要求：<br />1、30周岁以下, 高中及以上学历，身高160cm以上；<br />2、形象好、气质佳，性格开朗随和，声音甜美，有亲和力，衣着整齐、大方得体；<br />3、普通话标准，语言表达能力强 ，综合素质较高，有发展潜力；<br />4、具有基本礼仪常识，有良好的服务意识，熟练使用各种办公软件如：WPS、Office软件；<br />5、从事过前台接待工作者优先考虑；<br /><br /><br /><br /><br /><br /><br /><br /><br /><br /><br /><br /><br /><br /><br /> </div>",深圳市,2018-01-22,4人,"2017-9-25 至 2018-2-5",社会无职,全职,,前台/收发/话务/后勤,面议,,,,,不限,,,,
136,16,"2018-01-30 01:15:29",前台/收发/话务/后勤,136,"2018-01-30 03:39:25",前台,"<div class=""mb10""> 岗位描述：<br />1、负责前台服务热线的接听和电话转接，做好来电咨询工作，重要事项认真记录并传达给相关人员，不遗漏、延误。<br />2、负责来访客户的接待、基本咨询和引见，严格执行公司的接待服务规范，保持良好的礼节礼貌。<br />3、公司快件的收发登记。<br />4、用餐统计，食堂沟通协调。<br />5、每月统计公司员工的考勤情况，考勤资料存档。<br />6、会前准备、会议茶水供应，会后整理等工作。<br />7、协助上级进行内务、安全管理，为其他部门提供及时有效的行政服务。<br />任职要求：<br />1、 工作细致，认真，有责任心，具有团队精神。<br />2、 熟悉办公软件，具备较强的文字撰写能力。<br />3、 形象气质佳，普通话标准，声音甜美，具亲和力，身高1.6米以上。<br />福利待遇：<br />双休（法定节假日）、五险一金、包午餐晚餐、包住、通讯补贴、过节费、年度旅游、年终奖、绩效奖等<br /> </div>",深圳市,2018-01-17,2人,"2017-6-27 至 2018-6-27",不限,全职,,前台/收发/话务/后勤,面议,,,,,不限,,,,
137,16,"2018-01-30 01:15:29",前台/收发/话务/后勤,137,"2018-02-22 03:35:38",前台专员（深圳）,"<div class=""mb10""> 我们能为您提供：<br />1我们的薪资: 无责任底薪+考核。第一年综合薪资：4-8万<br />2暖心补贴：享有通讯、餐饮及交通补贴。<br />3 为员工购买保险。<br />4不定期组织团建活动和旅游活动；<br />5节日庆贺：传统节假日、生日庆贺等福利。<br />6慰问基金：生育、结婚等额外享有慰问基金；<br />7岗前培训：完善的新人岗前带薪培训，教您全面掌握工作技能技巧；<br /><br />我们的办公：<br />深圳办地址：广东省深圳市宝安区西乡街道共和工业路36号国汇通商务中心五楼516号 <br /><br />我们作息时间：<br />深圳办：早上9：00-12：30 下午13：30-18：00<br />周一至周六（周六半天）5.5天制<br /><br />我们的岗位职责：<br />1负责员工的招聘、入离职、社保、合同、员工档案、员工关系等模块，<br />2组织、安排公司会议，公司培训、文化活动等，做好会议记录；<br />3 行政后勤类相关工作。<br />4完成领导交代的其他工作。<br /><br />我们的岗位要求：<br />1性别：女，年龄要求：20-30周岁，大专及以上学历，可接受优秀应届生毕业生<br />2品行良好，做事认真、踏实专注，有良好的执行力及职业素养<br />3 具备良好的沟通能力，愿意为自我的提升付诸努力<br />4 有行政人事经验者优先<br /><br />我们的愿景：<br />努力为大家提供一个好的平台，在这个平台，大家一起拼搏，一起成长，和睦相处，一起分享成功的喜悦。为个人、家庭创造幸福的生活，为公司贡献自己的力量，更好的为客户服务。<br /><br />【美女招聘官联系方式】<br />蔡小姐：18100136339<br />周小姐：13065605239<br />欢迎来电咨询，更多了解宁波欧路电子，请登陆公司网址：www.ulogroup.com<br /> </div>",深圳市,2018-01-09,2人,"2017-10-17 至 2018-10-11",不限,全职,,前台/收发/话务/后勤,4000-5000元,4000,5000,元,,不限,,,,