business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
45777574,12039598,"2020-09-27 22:13:38","GreenLight Maximum Recovery",,amontero@greenlightmax.com,"(954) 399-6398","1855 Griffin Rd Ste A452",Dania,FL,33004,"1855 Griffin Rd Ste A452,Dania,FL 33004","Collection Agencies, Financial Services",,,,26.06259,-80.16282,,,,,"Phone: (954) 320-0383",,,,"GreenLight Maximum Recovery LLC",,,,,,,,,,
45777933,12039658,"2020-09-27 22:13:38","Greater California Financial Services",http://gcf-inc.com,,"(805) 237-2040","4301 Second Wind Way","Paso Robles",CA,93446,"4301 Second Wind Way,Paso Robles,CA 93446","Collection Agencies, Financial Services",,,,35.66536,-120.62798,,,,,"Fax Number: (805) 237-6244 Fax: (805) 237-6244 TollFree: (800) 646-2040",,,,,http://gcf-inc.com,,,,,,,,,
45780619,12040184,"2020-09-27 22:13:39","Global 1 Merchant Services Inc",,,"(702) 248-7115","3160 S Valley View Blvd Ste 107","Las Vegas",NV,89102,"3160 S Valley View Blvd Ste 107,Las Vegas,NV 89102","Collection Agencies, Financial Services",,,,36.13233,-115.18981,,,,"Mon - Sun: Open 24 Hours","Phone: (702) 207-3402 Phone: (702) 207-2398 Phone: (702) 207-2087",,,,"Global 1 Merchant SVC INC",,,,,,,,,,
45781731,12040397,"2020-09-27 22:13:39","Innovations Accounts Management",,,"(770) 242-9191","Po Box 768000",Roswell,GA,30076,"Po Box 768000,Roswell,GA 30076","Collection Agencies, Financial Services",,,,34.021324,-84.31041,,,,,,,,,"Innovative Accounts Management, Inc. Innovative Accounts Management",,,,,,,,,,
45783147,12040684,"2020-09-27 22:13:39","Western Capital Group, Inc.",http://www.mycollector.com,robert@cnnlegal.com,"(801) 619-4700","63 E 11400 S # 407",Sandy,UT,84070,"63 E 11400 S # 407,Sandy,UT 84070","Collection Agencies, Financial Services",,,A+,40.54447,-111.88968,,,,,"Phone: (801) 748-1470 Phone: (801) 656-5331",,,,,http://www.mycollector.com,,,,,,,,,
45784056,12040828,"2020-09-27 22:13:39","Consolidated Recovery Systems",,,"(901) 542-5343","2650 Thousand Oaks Blvd Ste 4200",Memphis,TN,38118,"2650 Thousand Oaks Blvd Ste 4200,Memphis,TN 38118","Collection Agencies, Financial Services",1,"2 Reviews",,35.07597,-89.90124,,,,,"TollFree: (800) 489-4890",,"mastercard, debit",,,,,"Pam D.",12/05/2014,one,"First if you are making payments and they are accepting these payments they cannot do anything to you. My husband lost his job through his company closing. We were making $50 payments a month on a $2800 invoice. We cut back to $25 a month and they called and stated that was unacceptable and would go on our credit. They have however accepted each and every $25 payment since. I signed NO contract with them on how much monthly payments would be so they have nothing but their mouths and so called scare tactics. They either keep accepting these payments and I really dont care about the credit report or I can easily file total bankruptcy, they wont get a thing and still be on my credit report. Now they think they are being slick and stopped sending invoices so they can call and harrass again, News flash, I got their address, my account information and I will STILL send them $25 a month keeping track of everything. This is how they operate. Go after the illegals who dont have to pay and leave the people that are trying to pay something alone. Call my house again, I'm waiting.",helobabe,05/16/2014,one,"The people who work for this company are absolutely the most insensitive, rude people I have ever dealt with. It's a shame that this company is affiliated with Germantown Methodist Hospital. I get called and I'm told that I owe on a bill that is 2 years old.I offer to make payment arrangements with them. They refused. They will accept only 2 payments over 2 months. For someone who is sick and has a lot of doctor bills this is impossible. Being unwilling to budge doesn't help them or me. This company sucks"
45784196,12040861,"2020-09-27 22:13:39","Morgan & Associates",https://www.morganfinancialgrp.com,birby@morganandassoc.com,"(405) 425-0700","2601 NW Expressway Ste 205e","Oklahoma City",OK,73112,"2601 NW Expressway Ste 205e,Oklahoma City,OK 73112","Collection Agencies, Attorneys, Collection Law Attorneys, Financial Services",,,A+,35.52603,-97.55974,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (405) 425-0775 TollFree: (800) 299-6304 TollFree: (800) 299-8457",,,,"Morgan & Associates, P.C. Morgan Financial Services Morgan Financial SVC","https://www.morganfinancialgrp.com http://morganassociateslaw.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
45784613,12040946,"2020-09-27 22:13:39","Contract Resolve Group",https://crgandassociates.com,,"(214) 506-7766","101 W Farmers Rd",Seagoville,TX,75159,"101 W Farmers Rd,Seagoville,TX 75159","Collection Agencies, Financial Services",,,A+,32.64452,-96.54572,,,,,"Phone: (972) 287-1232",,,,"Contract Resolve Group, LLC",https://crgandassociates.com,,,,,,,,,
45785713,12041159,"2020-09-27 22:13:48","Professional Adjustment Bureau of Mid America Inc",http://www.dexknows.com/business_profiles/professional_adjustment_bureau_of_mid_america_inc-b150057,,"(217) 753-3800","1305 S 9th St",Springfield,IL,62703,"1305 S 9th St,Springfield,IL 62703","Collection Agencies, Credit & Debt Counseling, Financial Services",,,A+,39.78815,-89.64407,,,"The Professional Adjustment Bureau of Mid-America is proud to serve the Springfield, IL area, as well as the surrounding communities. We help you make cents of it all! Our dedicated team works hard to help you get exactly what you deserve. No matter how large or small the sum of money, PAB will collect the money that is owed to you.Let us assist you with: Collections, Bad check recovery, Past-due rent Financial institutions. PAB will always listen to your specific situation before developing a plan that best suits you. We hope to become a business that you can always rely on.We can help you. Call us today for more information.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (217) 753-3800 TollFree: (800) 818-7538",,check,,,http://www.dexknows.com/business_profiles/professional_adjustment_bureau_of_mid_america_inc-b150057,,,,,,,,,
45786748,12041380,"2020-09-27 22:13:48","Rtr Financial Services",http://www.rtrfs.com,bglassman@rtrfs.com,"(718) 982-0639","2 Teleport Dr Ste 302","Staten Island",NY,10311,"2 Teleport Dr Ste 302,Staten Island,NY 10311","Collection Agencies, Financial Services",,,A+,40.60544,-74.17962,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (718) 668-2881 Fax: (718) 668-1937",,,,"RTR Financial Svc RTR Financial Services, Inc.","http://www.rtrfs.com http://tonydepaul.com",,,,,,,,,
45786839,12041403,"2020-09-27 22:13:48","Fast Collect",http://fastcompany.com,,"(318) 787-0704","1785 Elliott St",Alexandria,LA,71301,"1785 Elliott St,Alexandria,LA 71301","Taxes-Consultants & Representatives, Collection Agencies, Financial Services, Tax Return Preparation",,,A+,31.30457,-92.45758,,,,,,,,,,http://fastcompany.com,,,,,,,,,
45788013,12041641,"2020-09-27 22:13:48","DHC Business Solutions",http://www.dhcdebt.com,,"(866) 507-5320","3107 Main St",Manchester,MD,21102,"3107 Main St,Manchester,MD 21102","Collection Agencies, Financial Services",,,A+,39.6593,-76.88355,,,,,,,,,,http://www.dhcdebt.com,,,,,,,,,
45789202,12041865,"2020-09-27 22:13:48","MBNB FINANCIAL INC.",,,"(800) 204-7257","PO Box 811008","Los Angeles",CA,90081,"PO Box 811008,Los Angeles,CA 90081","Financial Services, Collection Agencies",,,,33.9542,-118.3972,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm",,,"all major credit cards",,,,,,,,,,,,
45792338,12042484,"2020-09-27 22:13:53","E B O Financial Services Inc.",,Vvia@aol.com,"(314) 909-1400","13523 Barrett Parkway Dr Ste 241",Ballwin,MO,63021,"13523 Barrett Parkway Dr Ste 241,Ballwin,MO 63021","Collection Agencies, Financial Services",,,,38.59558,-90.47033,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
45793146,12042647,"2020-09-27 22:13:53","Professional Service Bureau, Inc.",http://prosb.net,gibbs.rob@prosb.net,"(877) 688-2268","11110 Industrial Cir NW Ste B","Elk River",MN,55330,"11110 Industrial Cir NW Ste B,Elk River,MN 55330","Collection Agencies, Financial Services",3,"2 Reviews",,45.29287,-93.54997,,"Licensed & Bonded Professional Collections!",,"Mon - Sun: 8:00 am - 4:30 pm",,,,,,http://prosb.net,,"Kathy T.",02/08/2016,one,"I worked for this company as a debt collector. With no notice pay is frequently cut and changed, health insurance plans change and policies change. They are always changing your spot so that you don't make friends and just work all day without talking. The health insurance is horrible. Premiums are outrageous for this plan, especially if you have children. No dental is offered. We were frequently told the company isn't doing well and we need to cut pay. All the while we are collectors and our supervisors told us it was ""record breaking"" months and we know they are ok. They are just greedy. This is also the most secretive company that I have ever worked for. All meetings and topics regarding the company are top secret. If a supervisor catches you discussing something regarding the company/policies you are immediately apprehended and an email goes out to stop gossiping. I quit on my accord due to feeling that no one had any respect for me or the decency to treat me as a valued employee.","John D.",02/13/2015,five,"Professional Service Bureau is a great Collection Agency, would recommend to anyone needing the service."
45794124,12042822,"2020-09-27 22:13:53","Grimley Financial",http://www.grimleyfinancial.com,mgrimley@grimleyfc.com,"(856) 669-2420","18 Kings Hwy W",Haddonfield,NJ,08033,"18 Kings Hwy W,Haddonfield,NJ 08033","Collection Agencies, Financial Services",,,A+,39.89527,-75.03641,,,,"Monday-Sunday By Appointment","Phone: (856) 672-0265 Phone: (856) 429-1381 Primary Phone: (856) 672-0265 Phone: (856) 616-1444 Primary Phone: (856) 616-1444 Primary Phone: (856) 428-0935 Phone: (856) 672-3536 Phone: (856) 428-0935 TollFree: (800) 673-1414",,,,"Grimley Financial Corporation Medical Div Grimsley Financial Corporation Medical Division Patient Financial Services Grimley Financial Corporation Medical Division Grimley Financial Corp Grimley Financial Corporation","http://www.grimleyfinancial.com http://grimleyfc.com",,,,,,,,,
45794755,12042931,"2020-09-27 22:13:53","Superlative Rm",http://terrilloutsourcinggroup.com,compliance@superlativerm.com,"(916) 513-7103","9355 E Stockton Blvd","Elk Grove",CA,95624,"9355 E Stockton Blvd,Elk Grove,CA 95624","Collection Agencies, Financial Services",,,,38.41772,-121.39108,,,,,"TollFree: (888) 558-0692",,,,"Superlative RM Comstock Holdings",http://terrilloutsourcinggroup.com,,,,,,,,,
45799293,12043810,"2020-09-27 22:13:58",Conserve,http://www.conserve-arm.com,Cpinney@conserve-arm.com,"(585) 421-1000","200 Cross Keys Office Park",Fairport,NY,14450,"200 Cross Keys Office Park,Fairport,NY 14450","Collection Agencies, Financial Services",,,A+,43.06923,-77.4345,,,"ConServe, also known as Continental Service Group, is a collection agency that serves colleges and universities. The agency specializes in rehabilitating educational loans and debts. It also provides collection solutions for state guaranty agencies, as well as the Department of Education. The agency maintains work flow and data management systems. It offers pre-collection services through Accounts Receivable Management. In addition, ConServe provides debt counseling and recovery services.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (585) 421-1001 Primary Phone: (585) 421-1001 Phone: (585) 421-1011 Phone: (585) 662-8231 Fax: (585) 421-1028 TollFree: (800) 724-7500 TollFree: (800) 724-4439",,,,,"http://www.conserve-arm.com https://conserve-arm.com","Specialties: Debt Reduction, Debt Solutions, Debt Management, Debt Relief",,,,,,,,
45800292,12044008,"2020-09-27 22:14:03","3-D Financial Services",,,"(405) 391-7408","21001 SE 29th St",Harrah,OK,73045,"21001 SE 29th St,Harrah,OK 73045","Collection Agencies, Financial Services",,,A+,35.43553,-97.15859,,,,,,,,,,,,,,,,,,,
45801751,12044322,"2020-09-27 22:14:03","Credit Control Company",http://cccark.com,,"(501) 225-2050","10201 W Markham St Ste 104","Little Rock",AR,72205,"10201 W Markham St Ste 104,Little Rock,AR 72205","Collection Agencies, Financial Services",,,A+,34.75317,-92.38683,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,"Credit Control Company, Inc. Credit Control Co Inc",http://cccark.com,,,,,,,,,
45806645,12045247,"2020-09-27 22:14:05","C B Services Inc",http://www.reducear.com,info@paycbs.com,"(850) 862-2134","711 Eglin Pkwy NE","Fort Walton Beach",FL,32547,"711 Eglin Pkwy NE,Fort Walton Beach,FL 32547","Credit Reporting Agencies, Collection Agencies, Credit Investigators, Debt Adjusters, Financial Services",,,A+,30.44091,-86.5968,,,"Credit Business Services, Inc provides professional account receivable management to our clients with dignity and an unparalleled work ethic.Credit Business Services, Inc maintains a staff of employees who are thoroughly trained in all aspects of account receivable management. Our continuous training program and access to the most advanced collection technology allows our staff to gain the special knowledge and experience they need to give our clients the results they deserve.Members of our staff are active in state and national trade organizations such as Florida Collectors Association, Associated Credit Bureaus of Florida, American Collectors Association and Associated Credit Bureaus, IncCredit Business Services, Inc is proud of the exemplary service it has provided over the years to a wide variety of clients. Please take a moment to read what others are saying about us:""The City of Panama City Billing and Customer Service department has been using the Medical Accounts Collection Bureau since August 1997 for the collection of unpaid bills. We have been very satisfied with the working relationship we have with the Collection Bureau and would recommend their services highly."" Renetta I. Barnes","Mon - Fri: 8:00 am - 6:00 pm","Phone: (850) 862-2154 Primary Phone: (850) 862-2154 Fax: (850) 864-3788 TollFree: (800) 666-9567",,,,"Credit Bureau Service Inc C B Services Incorporated C B Services Incorporated Collection Bureau Credit Bureau of Ft. Walton Beach, Inc. Credit Bureau Fort Walton Beach, Inc.","http://www.reducear.com https://www.reducear.com http://cbsvcsinc.com",,,,,,,,,
45810899,12046082,"2020-09-27 22:14:15",CommercialCollections.Co,,gm@rmrg.co,"(720) 633-0321","2851 S Parker Rd Ste 718",Aurora,CO,80014,"2851 S Parker Rd Ste 718,Aurora,CO 80014","Collection Systems, Collection Agencies, Financial Services",,,,39.66464,-104.86162,,,"Helping business collect on their commercial collection accounts.","Mon - Sun: Open 24 Hours","Toll Free: (844) 301-4533",,"debit, check, cash, all major credit cards",,,,,,,,,,,,
45812517,12046401,"2020-09-27 22:14:15","Kca Financial Services Inc",http://kcafs.com,gkapp@kcafs.com,"(630) 232-2545","628 North St",Geneva,IL,60134,"628 North St,Geneva,IL 60134","Collection Agencies, Credit Reporting Agencies, Financial Services",,,A+,41.89334,-88.31127,,,,,"Fax: (630) 232-0561 TollFree: (800) 232-2546",,,,"Kca Financial Svc Inc","http://kcafs.com http://www6.kcafs.com?s_token=1574103316.0011346126&uuid=1574103316.0011346126&searchbox=0&showdomain=1&tdfs=1","Specialties: Credit Problems, Consultations",,,,,,,,
45815036,12046919,"2020-09-27 22:14:15","Accounts Receivable Mngt",http://www.armrms.com,gguilder@armrms.com,"(888) 548-8829","3400 Lakeside Dr Ste 505",Miramar,FL,33027,"3400 Lakeside Dr Ste 505,Miramar,FL 33027","Collection Agencies, Financial Services",,,,25.97619,-80.34702,,,,,"Phone: (954) 436-9389 Phone: (954) 239-0575 Primary Phone: (954) 874-9920 Primary Phone: (954) 436-9389 Phone: (954) 874-9920 TollFree: (888) 404-5948",,"discover, amex, debit, mastercard, visa, check",,"Accounts Receivable Management, Inc. Accounts Receivable Management",http://www.armrms.com,,,,,,,,,
45815140,12046938,"2020-09-27 22:14:15","Client Capital",http://www.clientcapitalny.com,,"(716) 308-0564","233 Westminster Ave",Buffalo,NY,14215,"233 Westminster Ave,Buffalo,NY 14215","Collection Agencies, Financial Services",,,A,42.94189,-78.8057,,,,,,,,,,http://www.clientcapitalny.com,,,,,,,,,
45816176,12047153,"2020-09-27 22:14:22","AAC Solutions",http://www.aacsolutions.webs.com,aacsolutions859@gmail.com,"(859) 368-2642","Po Box 2112",Lexington,KY,40588,"Po Box 2112,Lexington,KY 40588","Collection Systems, Collection Agencies, Financial Services",,,,38.0469,-84.4951,,,,"Mon - Sun: 10:00 am - 6:00 pm",,,,,,"Find out how we can help collect your judgment!",,,,,,,,,
45817083,12047343,"2020-09-27 22:14:22","Merchants Credit Association",http://www.merchantscredit.com,,"(360) 738-4817","4120 Meridian St Ste 290a",Bellingham,WA,98226,"4120 Meridian St Ste 290a,Bellingham,WA 98226","Collection Agencies, Financial Services",,,,48.79088,-122.48503,,,,"Mon: 8:00 am - 5:30 pm Tue: 8:00 am - 7:30 pm Wed: 8:00 am - 5:30 pm Thu: 8:00 am - 7:30 pm Fri: 8:00 am - 12:00 am",,,,,"Merchants Credit Assn",http://www.merchantscredit.com,,,,,,,,,
45818038,12047518,"2020-09-27 22:14:22",Jormandy,http://www.jormandy.com,inquiries@jormandy.com,"(757) 747-6200","400 N Center Dr",Norfolk,VA,23502,"400 N Center Dr,Norfolk,VA 23502","Collection Agencies, Financial Services",,,A+,36.84753,-76.18548,,,,,"Phone: (757) 747-6003 Primary Phone: (757) 747-6003 TollFree: (877) 747-6002",,,,"Jormandy LLC","http://www.jormandy.com https://www.jormandy.com",,,,,,,,,
45822439,12048382,"2020-09-27 22:14:24","Unifund Group",http://www.unifund.com,ComplianceCounsel@unifund.com,"(513) 489-8877","10625 Techwood Cir","Blue Ash",OH,45242,"10625 Techwood Cir,Blue Ash,OH 45242","Collection Agencies, Financial Services",,,A+,39.25741,-84.3797,,,"Unifund is a company that buys and manages under-performing and account receivables from other companies. It offers a variety of services, such as, a sales and purchase department, portfolio management and government services. It provides services to a wide range of clients, including collection agencies, asset investors, financial institutions, law firms, real estate/mortgage firms, resellers and title companies. It manages various charged-off receivables, including auto loans, balance transfers, consumer loans, credit cards, government debtor obligations and defaulted mortgages. The company is a member of various industry associations, such as Asset Buyers Division, National Association of Retail Collection Attorneys, National Tax Lien Association and Commercial Law League of America. Unifund was founded in 1986 and is located in Cincinnati.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (513) 247-2377 TollFree: (888) 489-8877 TollFree: (888) 384-8171",,,,"Unifund C C R Partners Unifund Corporation",http://www.unifund.com,,,,,,,,,
45822642,12048424,"2020-09-27 22:14:24","Ltd Financial Services",http://www.ltdfin.com,customercare@ltdfin.com,"(210) 680-9000","4801 NW Loop 410 Ste 600","San Antonio",TX,78229,"4801 NW Loop 410 Ste 600,San Antonio,TX 78229","Collection Agencies, Financial Services",,,,29.49029,-98.58113,,,"Founded in 1993 LTD Financial Services is one of the leading, privately held collection agencies in the United States. It works with a team of more than 800 staff members. The agency offers customized receivable solutions. LTD Financial Services manages charge-off accounts to maximize total net dollars returned to clients. It offers a range of collection and custom call center solutions. The agency provides services for credit grantors throughout the United States.",,"Phone: (210) 680-9009 Primary Phone: (210) 253-2004 Phone: (210) 253-2004 TollFree: (800) 741-2100",,debit,,"Ltd Financial Svc Lp LTD Financial Services LP",http://www.ltdfin.com,,,,,,,,,
45824568,12048826,"2020-09-27 22:14:24","L CS Financial Services Corporation",http://www.lcsfin.com,accountspayable@cso.cslegal.com,"(888) 864-0363","6782 S Potomac St",Englewood,CO,80112,"6782 S Potomac St,Englewood,CO 80112","Collection Agencies, Financial Services",,,A+,39.59322,-104.83009,,,,,"Phone: (303) 306-9001 Primary Phone: (720) 550-5174 TollFree: (888) 485-8856 TollFree: (888) 368-6118",,,,"LCS Capital LLC LCS Capital Lcs Financial Svs Corp",http://www.lcsfin.com,,,,,,,,,
45825595,12049034,"2020-09-27 22:14:25","MWS Financial Services",http://www.mwsfinancialservices.com,mwsfinancialservices@gmail.com,"(281) 617-7549","2000 S Dairy Ashford Rd Ste 495",Houston,TX,77077,"2000 S Dairy Ashford Rd Ste 495,Houston,TX 77077","Collection Agencies, Financial Services, Insurance",,,A+,29.74459,-95.60642,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (281) 496-9100",,,,"MWS Financial Services, LLC Memorial Financial Service",http://www.mwsfinancialservices.com,,,,,,,,,
45825960,12049104,"2020-09-27 22:14:25","General Credit Services Inc",,,"(317) 844-5103","1040 N Rangeline Rd",Carmel,IN,46032,"1040 N Rangeline Rd,Carmel,IN 46032","Collection Agencies, Automobile Clubs, Collection Systems, Credit Reporting Agencies, Financial Services",,,,39.99115,-86.12781,,,,,,,,,,,,,,,,,,,
45826258,12049168,"2020-09-27 22:14:25","Professional Collection Service",http://www.procosvc.com,info@procosvc.com,"(308) 237-2161","412 E 25th St",Kearney,NE,68847,"412 E 25th St,Kearney,NE 68847","Credit Reporting Agencies, Collection Agencies, Financial Services",,,A+,40.70066,-99.07531,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (308) 234-4720 Phone: (308) 231-2161 Fax: (308) 234-4720 TollFree: (888) 526-4528",,,,"Professional Collection Svc Professional Collection Service Inc","http://www.procosvc.com http://profcoll.com",,,,,,,,,
45826517,12049235,"2020-09-27 22:14:25","Creditors Bureau Associates",http://www.cbamacon.com,info@whois-help.info,"(478) 750-1111","420 College St",Macon,GA,31201,"420 College St,Macon,GA 31201","Collection Agencies, Credit Reporting Agencies, Financial Services",,,,32.84047,-83.63796,,,,,"TollFree: (866) 949-4213",,,,,http://www.cbamacon.com,"Specialties: Credit Problems",,,,,,,,
45826793,12049290,"2020-09-27 22:14:25","Southwest Recovery Services",https://swrecovery.com,sdietz@swrecovery.com,"(972) 619-3600","16200 Addison Rd Ste 260",Addison,TX,75001,"16200 Addison Rd Ste 260,Addison,TX 75001","Collection Agencies, Credit Reporting Agencies, Financial Services",,,,32.97062,-96.82957,,,"Southwest Recovery Services, Inc. is a nationally recognized full-service accounts receivable management company headquartered in Dallas, Texas with locations throughout Texas including Austin. With over 25 years of debt recovery and account servicing experience at all stages, we have provided superior results, transparent pricing and exemplary customer service for the past 12 years. At Southwest Recovery Services, our goal is simple. We partner with companies from all industries recovering lost revenue as quickly as possible at the lowest costs while preserving our clientsВ’ public image in the marketplace.","Mon - Sat: 8:00 am - 6:00 pm Sun: 8:00 am - 12:00 pm",,,,,,https://swrecovery.com,,,,,,,,,