business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
18089723,2639470,"2020-09-27 06:48:17","Hurricane Awning & Canvas",http://www.hurricaneawningandcanvas.com,hurricanecanvas@atlanticbb.net,"(410) 604-7118","500 Piney Narrows Rd",Chester,MD,21619,"500 Piney Narrows Rd,Chester,MD 21619","Boat Covers, Tops & Upholstery, Arts & Crafts Supplies, Awnings & Canopies, Boat Dealers, Boat Equipment & Supplies, Boat Maintenance & Repair, Canvas Goods, Draperies, Curtains & Window Treatments, Fabric Shops, Home Decor, Tents, Window Shades-Cleaning & Repairing, Windows",,,,38.97483,-76.25141,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun: Open 24 Hours","Fax: (410) 643-7840",,,,,http://www.hurricaneawningandcanvas.com,,,,,,,,,
18134655,2642659,"2020-09-27 06:48:37","Feliciana Windshield-Inspctns",http://api.citygridmedia.com/content/places/v2/click?q=urVBa6moXC5S9VPyC16BYBn_NxLXMVobS_8vbcyI69_gxb4CfBJy9OKohTker_VRQUs_rkabzY8Aw-E7wg8PzxGIRE6Qeb1zffG2kRjt9wW32cq9uCECkL8wpv5bmgpnClb6nvNk8Tcq5Ks2IeGx3kGGqTklECujpmrBe94zkFVG676zaMnTuCfCHgzSm_4Nihk355TgfVfRPnmnRCvqwexFW32gmeHt3RsPz_ZqowDviRXL0QPsjYWxhDpaWz8XEgDyOp-mVyY25H0OrWlREVJ2k9uhrMm1fuKNUgZwoT9v_mmBYzjnJf8QLT03Cs-p7bxqAA1QL_8HNkNdGr9UlVbn9odfSNAgYUlF-HbUr3GOjiMudbOpsVXx4OvIT6p0ZgmJT7j3uJ0OiMOQnDjfzjJhU77iz2EHfBHXW_OMLslwvyaygBfaFl56gbiBgCRgA9eLs3ln9SqaQ0wRe_x6fPx9hgpDqMODmG577PGZ-e-xc9cO5nuOxw,loubiere2@yahoo.com,"(225) 658-7906","709 Highway 19",Slaughter,LA,70777,"709 Highway 19,Slaughter,LA 70777","Automobile Inspection Stations & Services, Auto Oil & Lube, Auto Repair & Service, Boat Equipment & Supplies, Glass-Auto, Plate, Window, Etc, Home Repair & Maintenance, Inspection Service, Plate & Window Glass Repair & Replacement, Windows, Windows-Repair, Replacement & Installation, Windshield Repair",4,"4 Reviews",A+,30.71701,-91.1428,https://i4.ypcdn.com/blob/f3215fcd3c2aefb2489495233344c57c8d2490a9_100x100_crop.jpg?63f80dd,"""The Windshield Man""","Auto glass. Auto glass replacement. Auto glass repair. Glass replacement. Glass repair. Nick repair. Crack repair. Insurance accepted, may qualify for no deductible. Inspections. Vehicle inspections. State inspections. Inspection stickers. ( all parishes). Oil changes.","Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 12:00 pm","Phone: (225) 921-2185",,"all major credit cards, mastercard, amex, discover, visa",,"Feliciana Windshield & Inspections",http://felicianawindshield.com,,"Lisa L.",06/13/2017,five,"Very pleasant experience. Marty was professional and courteous. I will be telling others about this place!","Linda F.",04/18/2017,five,"This is the only place I will bring my car for windshield repairs or replacements and also, get my inspection stickers. I have always rec'd friendly, prompt and excellent service! Thanks guys for the work you do, it's always a pleasure doing business with y'all !"
18158674,2644318,"2020-09-27 06:48:49","Tampa Glass",http://www.tampaglass.com,tampaglass@hotmail.com,"(747) 254-1444","7628 Tampa Ave",Reseda,CA,91335,"7628 Tampa Ave,Reseda,CA 91335","Glass Doors, Auto Repair & Service, Board Up Service, Boat Equipment & Supplies, Building Specialties, Door & Window Screens, Fine Art Artists, Furniture Manufacturers Equipment & Supplies, Furniture Stores, Furniture-Wholesale & Manufacturers, Glass Blowers, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Glass-Block, Glass-Broken, Glaziers, Home Repair & Maintenance, Metal Windows, Mirrors, Plate & Window Glass Repair & Replacement, Screens, Shower Doors & Enclosures, Shutters, Store Fronts, Storm Windows & Doors, Table Tops, Windows, Windows-Repair, Replacement & Installation, Windshield Repair",5,"2 Reviews",A+,34.20915,-118.55334,https://i3.ypcdn.com/blob/e2e3cb50f8d284cc1e5f24af8a649796959b6328_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Phone: (818) 345-1021 Fax: (818) 705-5408",,"amex, discover, mastercard, visa, check, debit, all major credit cards",,"Tampa Glass Inc.",Home,,hdmaxwell,05/07/2013,five,"The guys at Tampa Glass have replaced all the windows in my house, replaced my outdoor table top, and have supplied me with glass for numerous projects over the years. I am always pleased with the friendly service and quality work. They are always my go to shop for anything glass... H.D. Maxwell.",a_dplat1,01/13/2009,five,"I am very pleased with the work that Tampa Glass performed. James and Jimmy were the two guys who came out, they were very knowledgeable and their work was very professional. They were honest and they and they delivered what they promised. I'm happy to have found a reliable local company, and I recommend them to anyone."
18292463,2653811,"2020-09-27 06:49:55","Alpha Auto Glass - Arkansas",,alphaautoglassnwa@outlook.com,"(479) 935-1666","4096 N sunflower circle",Fayetteville,AR,72703,"4096 N sunflower circle,Fayetteville,AR 72703","Window Tinting, Auto Repair & Service, Boat Equipment & Supplies, Door & Window Screens, Fine Art Artists, Glass Blowers, Glass Coating & Tinting, Glass Coating & Tinting Materials, Plate & Window Glass Repair & Replacement, Shutters, Windows, Windshield Repair",,,,36.12531,-94.1314,,"We Will Save You Hundreds in Auto Glass Replacement!","If your cars windshield has a crack, dont wait to get it repaired. Even small chips can quickly escalate into irreparable damage. Windshield replacement is costly, and getting cracks and chips repaired early on can save you money. Check out our pricing to see how much money we can save you.","Mon - Fri: 8:00 am - 5:00 pm",,,"master card, cash, debit, discover, visa",,,,,,,,,,,,
18489353,2680956,"2020-09-27 06:52:21","Jim's Auto Upholstery",http://www.jimsautoupholstery.com,sales@jimsupholstery.com,"(858) 268-8531","7902 Armour St","San Diego",CA,92111,"7902 Armour St,San Diego,CA 92111","Automobile Seat Covers, Tops & Upholstery, Auto Repair & Service, Automobile Accessories, Automobile Customizing, Automobile Parts & Supplies, Boat Covers, Tops & Upholstery, Boat Equipment & Supplies, Cleaning Contractors, Furniture Manufacturers Equipment & Supplies, Furniture Repair & Refinish, Furniture-Wholesale & Manufacturers, House Cleaning, Upholsterers, Upholsterers Supplies, Upholstery Fabrics",4,"6 Reviews",A+,32.82048,-117.153,https://i2.ypcdn.com/blob/411ee24a5096d4d25be209208d8dc560396ce5f7_100x100_crop.jpg?8ad0f92,,,"Mon - Thu: 7:00 am - 5:00 pm Fri: 7:00 am - 4:30 pm Sat - Sun Closed",,,"visa, discover, mastercard",,"Jim's Upholstery","Visit Us Online!","Specialties: Upholstery","Bill W.",06/08/2015,two,"Based on a recommendation, I tried to do business with them but after dealing with Brenda I couldn't bring myself to do it. She was down right NASTY before they even started the work. After looking at reviews I noticed I wasn't the only one with that experience. 2 stars to be fair because I didn't use them. but customer service is a zero! Do yourself a favor, look somewhere else...","G F.",03/07/2013,five,
19048664,2760185,"2020-09-27 06:59:32","Edd's Auto Trim and Seat Outlawz",http://www.eddsautotrimandseatoutlawz.com,eddsautotrim@yahoo.com,"(931) 526-2208","715 E Spring St",Cookeville,TN,38501,"715 E Spring St,Cookeville,TN 38501","Automobile Seat Covers, Tops & Upholstery, Auto Repair & Service, Auto Seat Covers, Tops & Upholstery-Wholesale & Manufacturers, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Parts & Supplies, Boat Covers, Tops & Upholstery, Boat Equipment & Supplies, Glass-Auto, Plate, Window, Etc, Upholsterers",3,"2 Reviews",,36.16069,-85.49156,,,"Located in Cookeville, TN., we have been a staple in our community since 1965. We specialize in upholstery in auto, motorcycle, boat, as well as window tinting. Our 2nd generation of owners prove we have a love and passion for what we do. Our knowledge and experience let us provide quality work every time. our expert craftsmen will repair or replace your existing upholstery or will custom design a new look to your specifications.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"amex, master card, visa, cash, discover",,,"http://www.eddsautotrimandseatoutlawz.com https://www.eddsautotrimandseatoutlawz.com","Parking: Lot","Thomas T.",08/03/2017,five,"Initial install of tinting excellent install and value. Just had window tint repair. Excellent repair with outstanding service. Great local craftsman.","Kelly A.",08/12/2014,one,"Edd's Auto Trim & Upholstery Ed's does a good job at seat covering but is not the place to take your window tinting. They left bubbles and streaks in the tint and even tore the tinting around the rear view mirror. When it was took back to fix, they said that all window tinting has bubbles and streaks and can't be fixed and that the tear on the windshield is a ""one time shot"" and can't be fixed if it is tore when installing. Basically, if they mess it up, there is nothing that can be done about it. Hope to save others from messing up their vehicles by letting them do your tinting. Wish we had taken our truck back to Sundown Window tinting on Spring Street because there wasn't one bubble, streak or tear on our other vehicles they did. Because Ed's had done such a good job on our seats, we thought they would do the same on the tint. Not the case at all. Good place to take upholstry, terrible place for tint."
19064132,2762517,"2020-09-27 06:59:42","Rydon Auto Glass & Upholstery",,sschiff495@aol.com,"(267) 687-0788","9909 Bustleton Ave",Philadelphia,PA,19115,"9909 Bustleton Ave,Philadelphia,PA 19115","Automobile Seat Covers, Tops & Upholstery, Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Automobile Sunroofs, Automobile Upholstery Cleaning, Boat Covers, Tops & Upholstery, Boat Equipment & Supplies, Glass Coating & Tinting, Window Tinting, Windshield Repair",3,"6 Reviews",,40.09728,-75.02978,,"Lowest Prices In The Area!","Our team has more than 55 years of experience selling, installing, and servicing aftermarket sunroofs, upholstery, glass, and other auto accessories. For quality service in Philadelphia, Pennsylvania, Rydon Auto Upholstery & Glass is the company to call. Our trusted technicians offer auto and marine upholstery, convertible top repair, auto glass replacement, and sunroof repair throughout Philadelphia and the surrounding areas.","Mon - Fri: 7:00 am - 6:00 pm Sat: 7:00 am - 2:00 pm Sun Closed","Fax: (215) 677-2772",,"visa, amex, discover, master card",,,,"Parking: Lot","Peter D.",07/11/2016,one,"This guy is totally unprofessional, sub par work. and will lie to your face. He never does the work when he says he will then after you have to chase him to do it he will and do a terrible job. He encourages you to pay cash to get a better deal so you'll have no recourse after you've picked up the car. He is well known in the automotive community as being a scum bag! STAY FAR FAR AWAY!!!","Darrell F.",03/14/2015,five,"Simply amazing how Steve is able to satisfy every customer that comes through his very busy shop. The quality of work is outstanding and precise. If you want to save money I suggest you go there. Would definitely recommend to friends and family!Darrell F."
19079289,2764828,"2020-09-27 06:59:59","Bay Country Custom Van & Upholstery",http://baycountrycustomupholstery.com,info@baycountrycustomupholstery.com,"(410) 263-3161","1828 George Ave",Annapolis,MD,21401,"1828 George Ave,Annapolis,MD 21401","Automobile Customizing, Auto Repair & Service, Auto Seat Covers, Tops & Upholstery-Wholesale & Manufacturers, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Parts & Supplies, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Automobile Restoration-Antique & Classic, Automobile Seat Covers, Tops & Upholstery, Automobile Sunroofs, Boat Covers, Tops & Upholstery, Boat Equipment & Supplies, Canvas Goods, Furniture Repair & Refinish, Glass-Auto, Plate, Window, Etc, Marine Equipment & Supplies, Upholsterers, Van & Truck Conversions",3,"2 Reviews",A+,38.97625,-76.52262,https://i4.ypcdn.com/blob/7f86d48d21a6eb6dbe80086d174f8f59e1776a0b_100x100_crop.jpg?41e4770,"Custom Van, Car & Marine Upholstery. Serving Anne Arundel County.","Welcome to Bay Country Custom Van & Upholstery. We've been family-owned and operated since 1976 and we're committed to superior customer care. We'll do whatever we can to help you create a custom interior for your sports car or make repairs to the carpet or seats in your boat.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed",,,"discover, mastercard, all major credit cards, visa, amex",,,baycountrycustomupholstery.com,"Bike Parking: No","Jackie W.",05/18/2015,five,"Fantastic from start to finish! Job was done quickly and looks flawless. I wouldn't hesitate to recommend them.","Ashley H.",01/28/2015,one,"Terrible customer service, and no communication. Gave me the run around and never called once to inform me as to what was going on. Once my product was done it looked good until i noticed a grease spot on the brand new seat I just paid for. Awful!"
19085077,2765707,"2020-09-27 07:00:03","Automotive Interiors & Top Specialists",http://aitsholland.com,atts-hollandmi@sbcglobal.net,"(616) 396-3346","11377 E Lakewood Blvd",Holland,MI,49424,"11377 E Lakewood Blvd,Holland,MI 49424","Automobile Seat Covers, Tops & Upholstery, Auto Repair & Service, Auto Seat Covers, Tops & Upholstery-Wholesale & Manufacturers, Automobile Accessories, Automobile Parts & Supplies, Boat Covers, Tops & Upholstery, Boat Equipment & Supplies, Glass-Auto, Plate, Window, Etc, Upholsterers",,,A+,42.80625,-86.06217,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"discover, amex, visa, mastercard, all major credit cards",,"Automotive Interior And Top Automotive Interior & Top Specialist, LLC Automotive Interior and Top Specialists",http://aitsholland.com,"Services: Furniture Refinishing",,,,,,,,
19127045,2772050,"2020-09-27 07:00:38","Sound Waves Inc",http://www.soundwavesmemphis.com,,"(901) 377-1001","7585 US Highway 64",Memphis,TN,38133,"7585 US Highway 64,Memphis,TN 38133","Automobile Parts & Supplies, Auto Repair & Service, Auto Seat Covers, Tops & Upholstery-Wholesale & Manufacturers, Automobile Accessories, Automobile Alarms & Security Systems, Automobile Radios & Stereo Systems, Automobile Seat Covers, Tops & Upholstery, Boat Equipment & Supplies, Consumer Electronics, Glass Coating & Tinting, Industrial Equipment & Supplies, Security Control Systems & Monitoring, Stereo, Audio & Video Equipment-Dealers, Window Tinting",5,"5 Reviews",A+,35.2042,-89.81013,https://i3.ypcdn.com/blob/6ebcec24fb93a70d85075635ee6007720a66638e_100x100_crop.jpg?41e4770,,"Sound Waves is your Memphis car audio, video, and alarm specialist. We perform installations on everything from cars and trucks to boats, motorcycles, and even RV's. We carry the best brands in stereos, alarms, remote starts, speakers, amplifiers, radios, bluetooth, auxiliary solutions, navigation systems, gps systems, and window tint. Come visit our friendly staff and see our state of the art installation facility where we know you will feel comfortable with us taking proper care of your vehicle.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm",,,"amex, discover, visa, mastercard, all major credit cards",,,http://www.soundwavesmemphis.com,,jasoncondo,02/22/2012,five,"Sound Waves has the best customer service, selection and prices in town!",fooziforlife,01/19/2012,five,"These guys really know what they're doing. I love my new system and would highly recommend them for custom sound systems, or even if you just need an alarm install."
19169169,2778504,"2020-09-27 07:01:17","Rosson's Auto Upholstery & Glass",,tearoinc@rossons.net,"(931) 648-1191","411 N Riverside Dr Ste B",Clarksville,TN,37040,"411 N Riverside Dr Ste B,Clarksville,TN 37040","Glass-Auto, Plate, Window, Etc, Automobile Accessories, Automobile Customizing, Automobile Parts & Supplies, Automobile Seat Covers, Tops & Upholstery, Boat Covers, Tops & Upholstery, Boat Equipment & Supplies, Furniture Repair & Refinish, Upholsterers",,,A+,36.53111,-87.36412,,,"Specialties: Upholstery, GlassAuto GlassConvertible TopsConvertiblesCustom InteriorsCustom WorkHeadlinersSeatingSeatsWindshields","Mon - Fri: 9:00 am - 5:00 pm","Fax: (931) 551-4819",,"amex, discover, master card, visa",,,,"Specialties: Upholstery, Glass",,,,,,,,
19175851,2779481,"2020-09-27 07:01:26","Aero Glass Co",,,"(208) 343-0414","2819 N 36th St",Boise,ID,83703,"2819 N 36th St,Boise,ID 83703","Automobile Seat Covers, Tops & Upholstery, Boat Covers, Tops & Upholstery, Boat Equipment & Supplies, Glass-Auto, Plate, Window, Etc, Upholsterers",,,,43.64609,-116.23406,,,,,,,,,,,,,,,,,,,
19216406,2785667,"2020-09-27 07:02:09","Mister Trim Auto Tops & Interiors",http://www.mistertrim.com,,"(630) 810-0424","946 Ogden Ave","Downers Grove",IL,60515,"946 Ogden Ave,Downers Grove,IL 60515","Automobile Seat Covers, Tops & Upholstery, Auto Repair & Service, Auto Seat Covers, Tops & Upholstery-Wholesale & Manufacturers, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Parts & Supplies, Automobile Sunroofs, Boat Covers, Tops & Upholstery, Boat Equipment & Supplies, Glass-Auto, Plate, Window, Etc",,,,41.80923,-88.00912,,,"At Mr. Trim, you are dealing directly with the owner and the technician who will be working on your vehicle. We listen to understand your repair needs and concerns, make recommendations and offer options that can save you additional expense. Our 30 years of experience allows us to offer you a workmanship guarantee of 100% for life. The parts are guaranteed for their service life. We use only parts and materials with quality that meet or exceed OEM specifications. We can help you with all of the following: Tops В• Convertible Top Replacement В• Convertible Top Boots В• Rear Window Replacement & Zippers В• Top Frame Repairs В• Vinyl Roofs В• Weather-strip Replacement Interiors В• Seat Rebuilding/Recovering and Reupholstering (original or custom) В• Seat Frame Repairs В• Leather Seating Refinishing or Recoloring В• Headliners В• Floor Carpeting В• Seat Heaters В• Door Panels Boats В• Carpeting В• Custom Covers В• Cushion Reupholstering Call today to schedule an appointment.","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm","Phone: (630) 948-8756",,"amex, mastercard, check, discover",,"Mr. Trim Convertible Tops and Interiors Mister Trim Auto Tops & Intrrs",http://www.mistertrim.com,"Parking: Lot Specialties: Marine, Cycles, Boats, Trucks, Bikes, Motorcycles",,,,,,,,
19235658,2788580,"2020-09-27 07:02:35","Genesis Auto Glass Sunroofs & Upholstery",http://www.genesisautoupholstery.com,genesisautoupholstery@yahoo.com,"(925) 935-3072","2040 N Main St","Walnut Creek",CA,94596,"2040 N Main St,Walnut Creek,CA 94596","Automobile Seat Covers, Tops & Upholstery, Auto Repair & Service, Auto Seat Covers, Tops & Upholstery-Wholesale & Manufacturers, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Parts & Supplies, Automobile Sunroofs, Boat Covers, Tops & Upholstery, Boat Equipment & Supplies, Furniture Repair & Refinish, Furniture Stores, Glass-Auto, Plate, Window, Etc, Textiles-Manufacturers, Upholsterers, Window Tinting, Windshield Repair",5,"1 Review",A+,37.90818,-122.06339,https://i3.ypcdn.com/blob/96906afe1cb68a3a15712fcfe86db335d3018016_100x100_crop.jpg?d9a04b5,"Your Auto Glass and Sunroof Specialist","We service all makes & models!","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm",,,"all major credit cards, mastercard",,,http://www.genesisautoupholstery.com,,"Bob M.",06/21/2015,five,"Eric the owner made sure I knew exactly what needed to be done to make sure my M-3 had tint that appeared to be the color of the glass . Eric did a great job tinting my BMW windows. They are perfect no bubbles no smears just perfect black out tint. He warranties all his work so Eric makes sure you leave with a perfect job done!",,,,
19250754,2790875,"2020-09-27 07:02:53","Homestead Glass Co",http://www.homesteadglass.com,,"(305) 247-5025","515 N Krome Ave",Homestead,FL,33030,"515 N Krome Ave,Homestead,FL 33030","Glass-Auto, Plate, Window, Etc, Boat Equipment & Supplies, Glass-Automobile, Plate, Window, Etc-Manufacturers, Marine Equipment & Supplies, Plastics & Plastic Products, Plastics-Finished-Wholesale & Manufacturers",,,,25.47477,-80.47703,,,"FAMILY OWNED & OPERATED FOR OVER 35 YEARS-SALES & INSTALLATION-We bill Your Insurance Co.-Window Glass, Boat Glass, Patio Door Glass, Table Tops, Lexan, Mirrors, Plexiglass, Starboard-SAME DAY SERVICE-CALL FOR ESTIMATES-VISA & MASTERCARD Accepted-LYNX Services from PPG-Serving Homestead & the Florida Ksys for over 35 Years","SAME DAY SERVICE",,,"master card, visa",,,website,,,,,,,,,
19364298,2808126,"2020-09-27 07:04:49","Arrow Environmental Service, Inc.",http://arrowenvironmentalmd.com,sharonandbilly@comcast.net,"(410) 320-1967",,Annapolis,MD,21409,"Annapolis,MD 21409","Pile Driving, Boat Equipment & Supplies, Boat Lifts, Building Specialties, Dock Builders, Marine Contractors, Tree Service",,,,,,,,"Arrow Environmental of Annapolis, MD is your trusted marine contractor providing only expert and reliable services to Annapolis and the surrounding areas. From bulkheads and rip raps to boat lifts and more, we take care of them all. We guarantee you only quality and dependable services because you deserve nothing less and because excellence is what our name stands for. Call us anytime. it will be our pleasure to serve you. Tree Removal and Tree Trimming Service have up-to-date equipment and the expertise to provide tree removal services for any tree, any size, anywhere. Tree removal is recommended when the tree is damaged, dead, or dying, causing obstruction or hazards, or when a replacement of a more suitable tree is needed.","Mon - Sat: 9:00 am - 6:00 pm",,,,,,Website,,,,,,,,,
20296335,3067219,"2020-09-27 07:30:44","Madsen Land Surveying, Inc.",http://www.madsenlandsurveying.com,oamfairmont@yahoo.com,"(507) 235-3780","318 E Blue Earth Ave",Fairmont,MN,56031,"318 E Blue Earth Ave,Fairmont,MN 56031","Trucking, Aerial Surveyors, Boat Equipment & Supplies, Construction Engineers, Land Companies, Land Surveyors, Marine Services, Marine Surveyors, Professional Engineers, Research Services, Shipping Services, Surveying Engineers",,,,43.65188,-94.45851,,"Your expert surveyor choice.","At Madsen Land Surveying, Inc., we are a well-established firm, and we strive for quality and accuracy in our surveys. Our staff has many years of experience in the land surveying field. We are dedicated to providing our clients with quality surveys and survey services. Contact us today for more information or to set an appointment!","Mon - Fri: 8:00 am - 5:00 pm","TollFree: (800) 658-2466",,check,,,http://www.madsenlandsurveying.com,,,,,,,,,