business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
793776,271820,"2020-09-27 02:56:50","Volunteers Serving The Need",http://www.vstn.org,,"(956) 717-2960","1202 Salinas Ave",Laredo,TX,78040,"1202 Salinas Ave,Laredo,TX 78040","Thrift Shops, Home Decor, Home Furnishings, Housewares, Resale Shops, Used Major Appliances",,,,27.51,-99.50853,,,,"Tue - Sat: 8:30 am - 3:30 pm",,,,,"Volunteers Serving The Need (VSTN)",http://www.vstn.org,,,,,,,,,
794662,272076,"2020-09-27 02:56:55","Grq Used Furniture",http://www.grqusedfurniture.com,grqfurniture@gmail.com,"(484) 646-9099","14129 Kutztown Rd",Fleetwood,PA,19522,"14129 Kutztown Rd,Fleetwood,PA 19522","Used Furniture, Antiques, Clocks, Collectibles, Garden Ornaments, Home Furnishings, Major Appliances, Resale Shops, Small Appliances, Statuary, Thrift Shops",,,,40.4827,-75.84918,,"Best Prices in Berks County",,"Mon Closed Wed - Sun: 10:00 am - 6:00 am",,,"debit, visa, check, discover, mastercard, master card",,,http://www.grqusedfurniture.com,"Parking: Lot, Self, On Site, Free Bike Parking: No Pets Allowed: No Wheelchair Accessible: No",,,,,,,,
795106,272215,"2020-09-27 02:56:55","Shadows Of The Past",,,"(814) 834-6774","356 Ridgway Rd","Saint Marys",PA,15857,"356 Ridgway Rd,Saint Marys,PA 15857","Used Furniture, Antiques, Auctioneers, Auctions, Home Furnishings, Second Hand Dealers, Thrift Shops",,,A+,41.42149,-78.58612,https://i1.ypcdn.com/blob/5b50c64edc32d56a335e1f79f9b29ce92cf0f7a6_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 9:00 am - 5:00 pm",,,"amex, visa, mastercard, discover, all major credit cards",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
797589,272964,"2020-09-27 02:56:55","Habitat for Humanity of Eastern Connecticut - ReStore",http://www.habitatect.org,restorene@habitatect.org,"(860) 564-7507","808 Norwich Rd",Plainfield,CT,06374,"808 Norwich Rd,Plainfield,CT 06374","Social Service Organizations, Antiques, Bathroom Fixtures, Cabinets & Accessories, Beds & Bedroom Sets, Bookcases, Builders Hardware, Chairs, Charities, Counter Tops, General Merchandise, Home Decor, Home Furnishings, Home Office Furniture, Lamps & Shades, Lighting Fixtures, Major Appliances, Mirrors, Office Furniture & Equipment, Outdoor Power Equipment-Sales & Repair, Patio & Outdoor Furniture, Patio Equipment & Supplies, Pillows, Resale Shops, Second Hand Dealers, Small Appliances, Stools, Thrift Shops, Used Furniture",1,"1 Review",,41.66548,-71.91717,https://i1.ypcdn.com/blob/0b548f154872f8e1fda8ed5caa5036401e914ebc_100x100_crop.jpg?f9d23e1,,,"Tue - Sat: 10:00 am - 6:00 pm",,,,,,http://www.habitatect.org,"Parking: Lot, Self, On Site","Harold D.",12/19/2016,one,"The sell a bunch of JUNK that is dirty and is VERY OVER PRICED!!!! Skip this place, you might as well as but the stuff new because it is only a few dollars more and is in good shape.",,,,
797752,273005,"2020-09-27 02:57:02","Doria's Thrifty Boutique",,,"(718) 980-9898","122 Lincoln Ave","staten island",NY,10306,"122 Lincoln Ave,staten island,NY 10306","Clothing-Collectible, Period, Vintage, Home Furnishings, Thrift Shops, Vending Brokers, Wholesale Antiques",,,,40.57915,-74.10848,,,,,,,,,,,,,,,,,,,
797780,273010,"2020-09-27 02:57:02","The French Corner",http://www.thefrenchcornershop.com,,"(970) 454-1088","108 Oak Ave",Eaton,CO,80615,"108 Oak Ave,Eaton,CO 80615","Altering & Remodeling Contractors, Antique Reproductions, Arts & Crafts Supplies, Collectibles, Consignment Service, Flea Markets, Furniture Stores, General Contractors, General Merchandise, Gift Shops, Home Furnishings, Home Improvements, Housewares, Thrift Shops",,,,40.52331,-104.71019,,,,"Thu - Sat: 10:00 am - 5:00 pm",,,,,,http://www.thefrenchcornershop.com,,,,,,,,,
798741,273298,"2020-09-27 02:57:02","Judys Treasures",,juglaude4@gmail.com,"(508) 928-0910","63 Main St",Blackstone,MA,01504,"63 Main St,Blackstone,MA 01504","Second Hand Dealers, Home Furnishings, Thrift Shops, Used Furniture",,,,42.01897,-71.53404,,,,"Mon: 11:00 am - 7:00 pm Wed - Fri: 11:00 am - 7:00 pm Sat - Sun: 10:00 am - 5:00 pm",,,,,,,,,,,,,,,
798965,273360,"2020-09-27 02:57:02","The Sparrow's Next",,thesparrowsnest11601@gmail.com,"(501) 993-5555","11523 Kanis Rd","Little Rock",AR,72211,"11523 Kanis Rd,Little Rock,AR 72211","Charities, Home Decor, Home Furnishings, Thrift Shops, Used Furniture",,,,34.74298,-92.40275,,,,"Tue - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm",,,,,,,,,,,,,,,
800551,273846,"2020-09-27 02:57:02","Raggamuffins of New Bern LLC",,raggamuffinsofnewbern@gmail.com,"(252) 702-4327","1210 Highland Ave","New Bern",NC,28562,"1210 Highland Ave,New Bern,NC 28562","Consignment Service, Children & Infants Clothing, Home Furnishings, Thrift Shops, Women's Clothing",,,,35.09442,-77.08446,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"visa, master card, debit, cash",,,,"Parking: Lot",,,,,,,,
801022,273994,"2020-09-27 02:57:02","Ballard Consignment",http://ballardconsignment.com,Ballardconsignment@hotmail.com,"(206) 859-9956","5459 Leary Ave nw",seattle,WA,98107,"5459 Leary Ave nw,seattle,WA 98107","Consignment Service, Antiques, Home Furnishings, Thrift Shops, Used Furniture",,,,47.66806,-122.38422,,,,"Mon - Thu: 10:00 am - 6:00 pm Fri - Sat: 10:00 am - 7:00 pm Sun: 10:00 am - 6:00 pm",,,"visa, master card",,,http://ballardconsignment.com,,,,,,,,,
801148,274025,"2020-09-27 02:57:08","Clearance Center",http://www.copyright.com,,"(732) 886-3000","213 2nd St Ofc A",Lakewood,NJ,08701,"213 2nd St Ofc A,Lakewood,NJ 08701","Used Furniture, Home Furnishings, Resale Shops, Second Hand Dealers, Thrift Shops",,,,40.09253,-74.21284,,,,,,,"amex, discover, invoicing available, master card, visa",,,http://www.copyright.com,,,,,,,,,
801253,274053,"2020-09-27 02:57:08","Eisenhower Consignment",http://eisenhowerconsignment.com,eisenhowerconsignment@gmail.com,"(703) 751-1624","4926c Eisenhower Ave",Alexandria,VA,22304,"4926c Eisenhower Ave,Alexandria,VA 22304","Consignment Service, Antiques, Furniture Stores, Home Furnishings, Resale Shops, Thrift Shops, Used Furniture",,,,38.80245,-77.12219,https://i1.ypcdn.com/blob/0737cba4a706a77f3afe35704d3318f14bc130a8_100x100_crop.jpg?f9d23e1,,,"Mon Closed Tue: 11:00 am - 2:00 pm Wed - Thu Closed Fri: 11:00 am - 2:00 pm Sat: 10:00 am - 4:00 pm Sun: 12:30 am - 4:30 pm","Phone: (703) 304-7845",,"visa, amex, mastercard",,,"Eisenhower Consignment","Parking: Self",,,,,,,,
805402,275327,"2020-09-27 02:57:15",CathyJoesTreasures,https://cathyjoestreasures.com,,"(908) 310-5412","430 Main St","Three Bridges",NJ,08887,"430 Main St,Three Bridges,NJ 08887","Consignment Service, Antiques, Estate Appraisal & Sales, Home Furnishings, Thrift Shops",,,,40.51948,-74.79955,,,,"Mon Closed Thu: 10:00 am - 2:00 pm Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun: 10:00 am - 4:00 am",,,,,,https://cathyjoestreasures.com,,,,,,,,,
806596,275683,"2020-09-27 02:57:15","Twice Is Nice Second Chance Bargains",https://twice-is-nice-thrift-store-and-auction-house.business.site,twiceisnicemo@gmail.com,"(816) 600-1665","1408a S Commercial St",Harrisonville,MO,64701,"1408a S Commercial St,Harrisonville,MO 64701","Second Hand Dealers, Discount Stores, Furniture Stores, Home Furnishings, Surplus & Salvage Merchandise, Thrift Shops",,,,38.64469,-94.3539,,"Bigger Better Deal","Twice is Nice Second Chance Bargains is Cass County's largest retail store specializing in overstock inventory and closeout merchandise. You'll find a variety of brand-new name brand items. Our shelves are full of great bargains, everything from kitchenware and home decor to tools and sporting goods. We carry a large inventory of the latest and most popular kids toys and electronics too. Because of our low prices and multiple shipments each week, our inventory is always changing. We take pride in providing quality products at great prices! We are conveniently located right off 49 Hwy in Harrisonville, MO. Call us today for more information!","Mon - Fri: 10:00 am - 5:00 pm Sat: 12:00 pm - 3:00 pm Sun Closed",,,"mastercard, cash, debit, discover, visa",,,https://twice-is-nice-thrift-store-and-auction-house.business.site,,,,,,,,,
808223,276156,"2020-09-27 02:57:21","Consignment Gallery",http://www.consignmentgalleryiowa.com,consign@consignmentgalleryiowa.com,"(515) 520-8931","200 E Mathews Dr",Gilbert,IA,50105,"200 E Mathews Dr,Gilbert,IA 50105","Thrift Shops, Antiques, Clothing Stores, Collectibles, Consignment Service, Furniture Stores, Home Decor, Home Furnishings, Housewares, Second Hand Dealers, Sports Cards & Memorabilia, Used Furniture",,,,42.10621,-93.63754,https://i1.ypcdn.com/blob/67da1113abc22ef7505eb7cb57106e7d428f3521_100x100_crop.jpg?f9d23e1,"Shop Consignment Gallery for quality home furnishings at excellent values, with friendly, efficient service in a fun environment. With items arriving daily, you are guaranteed to see a different selection of items every time you visit!","Serving Central Iowa since 2004, Consignment Gallery has established a reputation for integrity, customer service and exceptional value. We are one of the largest consignment businesses in the area for pre-owned furniture and decorative accessories!|Our 7,600 square foot building is all on one level, which enables easy viewing of attractively displayed items. Centrally located in Gilbert, you will find ample free parking, easy access to the building for pickup and delivery of items, and a friendly small town atmosphere -- all providing a pleasant, hassle free shopping and consigning experience.|You will soon learn why repeat customers tell others -- ""You wonВ’t believe itВ’s a consignment store!""","Mon - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"check, cash",,,"Primary Website","Wheelchair Accessible: Yes Parking: Lot Pets Allowed: No",,,,,,,,
808823,276331,"2020-09-27 02:57:21","2ND CHANCE FURNITURE",http://www.2ndchancefurniture.info,,"(973) 886-8065","296 State Route 10","East Hanover",NJ,07936,"296 State Route 10,East Hanover,NJ 07936","Used Furniture, Home Design & Planning, Home Furnishings, Home Staging, Thrift Shops",,,,40.80623,-74.36851,https://i2.ypcdn.com/blob/fcc2ccd60b81e86c8c466de193b4e6bb020a188d_100x100_crop.jpg?f9d23e1,"""Don't We All Want A 2nd Chance""?","New store offering used furniture at 296 Rt. 10 West, East Hanover displaying used furniture on a budget. 2ND CHANCE FURNITURE - previously owned furniture that has been restored, refurbished and reinvented for today's savvy buyers looking to furnish their 1st place, 2nd place, vacation home, rental property or just filling in with some accent pieces. Dining tables & chairs, desks, dressers, rugs, mirrors, lamps, accent tables, kitchen island, china cabinets, Xmas decor, end tables, record albums and so much more.","Sat - Sun: 12:00 pm - 4:00 pm",,,"discover, mastercard, visa, all major credit cards",,,http://www.2ndchancefurniture.info,,,,,,,,,
810893,276934,"2020-09-27 02:57:21","Uniquely Yours Resale",http://uniquelyyoursresale.com,uniquelyyoursresale@gmail.com,"(210) 614-4777","8484 Fredericksburg Rd","San Antonio",TX,78229,"8484 Fredericksburg Rd,San Antonio,TX 78229","Consignment Service, Children & Infants Clothing, Children's Furniture, General Merchandise, Home Furnishings, Kitchen Accessories, Resale Shops, Thrift Shops, Women's Clothing",,,,29.51934,-98.57284,https://i2.ypcdn.com/blob/947b628f4169c8bfa18e908e782c301892a054e1_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 12:00 pm - 5:00 pm Sun Closed",,,"discover, visa, mastercard, amex",,,http://uniquelyyoursresale.com,"Parking: Lot Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Below Average",,,,,,,,
811197,277033,"2020-09-27 02:57:32","Odds & Ends Antiques & Furniture",https://oddsandendsantiquesiowa.com,gloriajtracy7959@gmail.com,"(641) 764-2329","8345 Hwy 28",Prole,IA,50229,"8345 Hwy 28,Prole,IA 50229","Antiques, Clocks, Collectibles, Discount Stores, Gift Shops, Home Decor, Home Furnishings, Thrift Shops, Used Furniture",,,,41.40523,-93.73071,https://i1.ypcdn.com/blob/cf1826b1cd8edbcf771c3835ca77c9fa94df2809_100x100_crop.jpg?f9d23e1,,"Odds & Ends Antiques & Furniture, in Prole, IA, is the area's leading antique store serving Winterset, Osceola, St. Charles, Truro, New Virginia and surrounding areas since 2013. We specialize in antiques, primitives, used unique items, high end quality inventory and much more. For more information, visit Odds & Ends Antiques & Furniture in Prole.","Mon - Tue: 12:00 pm - 4:00 pm Wed - Thu: 10:00 am - 4:00 pm Fri - Sun: 10:00 am - 6:00 pm",,,,,,"Primary Website Facebook",,,,,,,,,
813233,277655,"2020-09-27 02:57:32","Crissy's List",http://www.crissyslist.com,sales@crissyslist.com,"(772) 579-6710","4282 SW Walker St","Port Saint Lucie",FL,34953,"4282 SW Walker St,Port Saint Lucie,FL 34953","Auctions, Consignment Service, Furniture Stores, Home Decor, Home Furnishings, Interior Designers & Decorators, Thrift Shops, Used Furniture",5,"6 Reviews",,27.21841,-80.37608,,,"Quality Used Living, Dining & Home Decor~All Below WholeSale Pricing!","Mon - Sun: Open 24 Hours",,,"all major credit cards, amex, carte blanche, check, company card, debit, diners club, discover, jcb, mastercard, paypal, visa",,,http://www.crissyslist.com,,"Tony S.",03/05/2015,five,"Crissy came through on everything.","Crissy&amp.#39.s L.",04/28/2013,five,"Sorry, We have to disagree with the below post. If you have top quality to sell to Crissy's, we will buy it. If you try to sell junk we just aren't interested! The person below tried to sell items from their garage and we weren't interested. Sorry, there are plenty of other consignment store out there."
813462,277720,"2020-09-27 02:57:32",Thriftology,,thrifttologymail@gmail.com,"(410) 845-3088","1305 S Division St Ste 21",Salisbury,MD,21804,"1305 S Division St Ste 21,Salisbury,MD 21804","Used Major Appliances, Antiques, Home Furnishings, Second Hand Dealers, Thrift Shops",5,"1 Review",,38.3384,-75.59871,,,,"Mon Closed Tue - Fri: 11:00 am - 6:00 pm Sat: 9:00 am - 6:00 pm Sun Closed",,,"visa, amex, mastercard, all major credit cards, discover, debit",,,,,"Jeff M.",12/08/2016,five,"Amazing place. Very nice people. Got some art work. The owner Dave was very educational. Will see what's new weekly.",,,,
813750,277800,"2020-09-27 02:57:32","Palouse Habitat for Humanity Surplus Sale",http://www.palousehabitat.org,eca@habitat.org,"(208) 882-5246","304 N Main St",Moscow,ID,83843,"304 N Main St,Moscow,ID 83843","Social Service Organizations, Antiques, Charities, Foundations-Educational, Philanthropic, Research, Furniture Stores, Home Furnishings, Home Improvements, Thrift Shops",,,,46.73637,-117.001,https://i1.ypcdn.com/blob/0b548f154872f8e1fda8ed5caa5036401e914ebc_100x100_crop.jpg?f9d23e1,"Helping our neighbors in need by working to eliminate poverty housing on the Palouse and worldwide.",,"Tue - Sat: 9:00 am - 5:00 pm",,,"visa, mastercard",,,http://www.palousehabitat.org,,,,,,,,,
815251,278249,"2020-09-27 02:57:42","All American Furniture & Appliances LLC",http://www.wetakeitaway.com,support@wetakeitaway.com,"(407) 886-6345","54 E 5th St",Apopka,FL,32703,"54 E 5th St,Apopka,FL 32703","Furniture Stores, Home Decor, Home Furnishings, Major Appliances, Mattresses, Second Hand Dealers, Thrift Shops, Used Furniture, Used Major Appliances",,,A+,28.67169,-81.50968,,"Buy, Sell and Take Away!","If you are selling, we buy used gently used furniture, appliances and home furnishings. If you are buying, create a new look for your home's interior with stylish merchandise from All American Furniture of Apopka. We also have new mattresses and beds to make your bedrooms more comfortable and affordable living room suites. New items arrive daily, so you always find different things to give your home a unique look. Give your home a makeover with new and used furniture from our store in Apopka, Florida. Our current owner has 20 years of retail furniture experience. She carries on the traditions of the previous owner by providing customers with first-rate new and used furniture at outstanding prices. When you're not sure what furnishings you need, our owner is always available to assist you. She works with you to select furniture that complements existing pieces while giving your home a fresh look.","Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,"all major credit cards, visa, debit, paypal, mastercard, amex, discover",,,http://www.wetakeitaway.com,"Parking: Lot",,,,,,,,
824208,280970,"2020-09-27 02:57:57","Stuff And More 1",http://www.metro-visionministries.com,,"(636) 671-0026","4694 Gravois Rd","House Springs",MO,63051,"4694 Gravois Rd,House Springs,MO 63051","Used Furniture, Home Furnishings, Resale Shops, Second Hand Dealers, Thrift Shops",,,,38.4121,-90.57926,https://i1.ypcdn.com/blob/afeb77ddd1c6a41494ef5fb6a2dead83f4394c4d_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 8:00 am - 9:00 pm Sun Closed","Phone: (636) 671-0959 Primary Phone: (636) 671-0959",,"visa, discover, amex, mastercard",,"Stuff N More",http://www.metro-visionministries.com,,,,,,,,,
824464,281050,"2020-09-27 02:58:00","Brownings Bargains",http://browningsbargains.com,,"(904) 764-3788","2402 Trout River Blvd",Jacksonville,FL,32208,"2402 Trout River Blvd,Jacksonville,FL 32208","Used Furniture, Consignment Service, Home Furnishings, Thrift Shops",,,A+,30.41486,-81.69678,,,,"Tue - Sat: 10:00 am - 5:00 pm",,,"all major credit cards, check",,"Browning's Bargains, LLC.",http://browningsbargains.com,"Parking: Lot",,,,,,,,
825164,281262,"2020-09-27 02:58:00","Bargains and Trasures of Bluffton & Hilton Head",,,"(843) 815-7924","1 Kitties Landing Way",Bluffton,SC,29910,"1 Kitties Landing Way,Bluffton,SC 29910","Used Furniture, Consignment Service, Gift Shops, Home Furnishings, Resale Shops, Thrift Shops","2,5","4 Reviews",,32.25265,-80.85466,,,,"Mon - Sat: 10:00 am - 5:00 pm",,,,,"Bargains & Treasures Bargains & Treasures of Bluffton Bargains And Treasures Of Bluffton & Hilton Head",,,"Cheryl C.",12/15/2016,one,"This store is run by one of the RUDEST women I have ever met. Do humanity a favor and shop elsewhere.","Jennifer C.",12/10/2016,five,"Best experience ever! The furniture was better quality for less money than I expected. I will definitely be back!!"
825457,281346,"2020-09-27 02:58:00","The Re Store",http://www.re-store.org,bham@re-store.org,"(360) 647-5921","2309 Meridian St",Bellingham,WA,98225,"2309 Meridian St,Bellingham,WA 98225","Used Building Materials, Antiques, Architectural Salvage, Architectural Supplies, Bathroom Fixtures, Cabinets & Accessories, Building Materials, Carpet & Rug Dealers, Construction & Building Equipment, Counter Tops, Electric Equipment & Supplies, Furniture Stores, Hardware Stores, Home Centers, Home Furnishings, Housewares, Lamps & Shades, Lawn & Garden Equipment & Supplies, Lighting Fixtures, Lighting Systems & Equipment, Office Equipment & Supplies, Patio Equipment & Supplies, Planter Boxes, Playground Equipment, Plumbing Fixtures, Parts & Supplies, Resale Shops, Second Hand Dealers, Surplus & Salvage Merchandise, Thrift Shops",5,"1 Review",,48.76139,-122.48633,https://i1.ypcdn.com/blob/33428e480ca60b706f8395abe0b0af1b6def91d4_100x100_crop.jpg?f9d23e1,,"The RE Store is a reclaimed and used building materials retail store in Bellingham, WA. They have a 20,000 sq ft. retail store and warehouse of lumber, doors, cabinets, plumbing materials and supplies, electrical components and more. They also offer salvage and deconstruction services, hand made furniture from reclaimed materials and a job training program for the underserved.","Mon - Sat: 9:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm Holiday Hours 2020/01/01 Closed Holiday Hours 2020/01/20 Closed Holiday Hours 2020/09/07 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2020/12/25 Closed Holiday Hours 2020/07/04 Closed",,,"visa, mastercard, amex, discover, paypal",,"The RE Store","Primary Website",,"Michelle R.",10/03/2017,five,"they usually have what im looking for and the staff are helpful.",,,,
826426,281630,"2020-09-27 02:58:00","Dav Thrift Store",http://www.dav.org,sales@dav.org,"(316) 262-4440","1202 W Douglas Ave",Wichita,KS,67203,"1202 W Douglas Ave,Wichita,KS 67203","Used Furniture, Charities, Furniture Stores, Home Furnishings, Resale Shops, Second Hand Dealers, Thrift Shops",1,"1 Review",,37.68454,-97.35466,,,,"Mon - Fri: 9:00 am - 8:00 pm","Phone: (316) 262-7440 Phone: (316) 684-7496 TollFree: (877) 426-2838",,"all major credit cards, master card, visa",,"Disabled American Veterans Disabled American Veterans Thrift Stores Inc Disabled American Vtrns Thrift Dav Thrift Store Inc Disabled American Veterans Thrift Stores","http://www.dav.org http://www.davwichita.com http://wichitadav.com/locations",,roadtosingapore,06/04/2014,one,"I scheduled for a very large pickup. The gentleman had to come in to my home to get the items. It took at least an hour to load due to the amount. At some point my new smart phone was lost in the donation. after calling several times I was told that because so many people donated new smart phones they could not attempt to find mine. Will not donate to them ever again",,,,
828855,282377,"2020-09-27 02:58:05","Discovery Thrift Store",,,"(772) 777-5425","7190 S Us Highway 1","Port Saint Lucie",FL,34952,"7190 S Us Highway 1,Port Saint Lucie,FL 34952","Clothing Stores, Consumer Electronics, Home Furnishings, Shopping Centers & Malls, Thrift Shops",,,,27.33399,-80.32493,,,,"Mon Closed Tue - Sat: 10:00 am - 4:00 pm Sun Closed","Phone: (772) 370-8720",,"cash only",,,,,,,,,,,,
829792,282655,"2020-09-27 02:58:05","Angry Angler Used Furniture and Home Decor",http://www.palmcoastusedfurniture.com,angryanglerllc@gmail.com,"(386) 225-4637","4882 Palm Coast Pkwy NW","Palm Coast",FL,32137,"4882 Palm Coast Pkwy NW,Palm Coast,FL 32137","Used Furniture, Art Goods, Bars, Beds & Bedroom Sets, Bookcases, Chairs, Consignment Service, Craft Dealers & Galleries, Cushions, Futons, Glass Furniture Tops, Home Furnishings, Home Office Furniture, Jewelers, Lamps & Shades, Mattresses, Mirrors, Office Furniture & Equipment, Patio Equipment & Supplies, Picture Framing, Pictures, Pillows, Posters, Resale Shops, Stools, Thrift Shops",,,,29.55382,-81.24932,,"Quality Used Furniture at Used Furniture Prices! Consignment is Just a Fancy Word for Used!","Palm Coast Florida's FIRST and ONLY true used furniture store that offer quality furniture products made of from solid wood and fine fabrics, in addition to select framed art and home d?cor. All items being sold have been hand selected for their superior appearance, structure, durability and affordability. Why buy new or rent when you can buy top of the line items at a realistic prices!","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","MobilePhone: (386) 264-0869",,amex,,,http://www.palmcoastusedfurniture.com,"Parking: Self",,,,,,,,