business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4287804,1348731,"2020-09-27 04:40:32","Westwood Eye Center Optometric Corp.",http://www.losangeleseyeexam.com,,"(310) 234-8900","1312 Westwood Blvd","Los Angeles",CA,90024,"1312 Westwood Blvd,Los Angeles,CA 90024","Contact Lenses, Eyeglasses, Optical Goods, Opticians, Optometric Clinics, Optometrists, Sunglasses",,,,34.05665,-118.44215,https://i4.ypcdn.com/blob/f70fdc333cf932d5dcb1f084693075632e934db3_100x100_crop.jpg?11da137,,,"Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 2:00 pm","Fax Number: (310) 388-0188",,"amex, master card, visa, cash",,"Westwood & Montrose Eye Center Optometric Corp. Westwood Eye Center Optometric Services","http://www.losangeleseyeexam.com https://www.losangeleseyeexam.com",,,,,,,,,
4287815,1348733,"2020-09-27 04:40:32",Visionworks,http://www.visionworks.com,,"(281) 548-1185","20131 Highway 59 N",Humble,TX,77338,"20131 Highway 59 N,Humble,TX 77338","Optometrists, Contact Lenses, Optical Goods, Opticians, Optometric Clinics, Optometrists-OD-Pediatric Optometry, Sunglasses",,,,30.00709,-95.26797,https://i4.ypcdn.com/blob/e1942a983ff5c1ac72bbbf4fc2e761d80f0a825f_100x100_crop.jpg?11da137,,"Visionworks offers fashion brand frames, lenses & sunglasses with leading vision correction technology. Best value & selection. Buy online or visit your Humble Visionworks store.","Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"debit, amex, cash, discover, master card, visa",,,http://www.visionworks.com,,,,,,,,,
4287849,1348740,"2020-09-27 04:40:32","Optical Shop Of Palatka",,,"(386) 328-2020","3710 Saint Johns Ave",Palatka,FL,32177,"3710 Saint Johns Ave,Palatka,FL 32177","Optical Goods, Contact Lenses, Eyeglasses, Opticians, Sunglasses",5,"2 Reviews",,29.64878,-81.66881,,,"Eye Exams * Prompt Service * Personalized Service * Contact Lenses * Costa Del Mar Dealer","Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 3:00 pm",,,"amex, discover, master card, visa, debit",,,,,"William F.",04/02/2019,five,"Great service, selection and friendly people. The guy who owns it has been there forever and has done a good job building it. I'd certainly recommend The Optical Shop !","Zac C.",01/28/2017,five,"Only place in town with 1 hour service glasses, even prescription sunglasses. Eye doctor great, Dr Kipp. Optician is Larry"
4287862,1348743,"2020-09-27 04:40:32","I C Optics",http://www.icopticseyewear.com,,"(860) 928-6321","5 Kennedy Dr",Putnam,CT,06260,"5 Kennedy Dr,Putnam,CT 06260","Eyeglasses, Opticians, Sunglasses",,,,41.90142,-71.90148,,"Exceeding Expectations with Eyewear",,"Mon: 9:00 am - 5:00 pm Tue: 9:00 am - 7:00 pm Wed: 9:00 am - 1:00 pm Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 4:00 pm Sat - Sun Closed","Phone: (860) 963-7733 Primary Phone: (860) 963-7733 Fax: (860) 963-7733",,"visa, mastercard, amex, discover, debit, check, travelers checks",,,"http://www.icopticseyewear.com https://www.icopticseyewear.com","Parking: Lot",,,,,,,,
4287878,1348746,"2020-09-27 04:40:32","Engle Eyewear",http://www.engleeyewear.com,,"(570) 208-1111","1100 Highway 315 Blvd","Wilkes Barre",PA,18702,"1100 Highway 315 Blvd,Wilkes Barre,PA 18702","Optical Goods, Eyeglasses, Opticians, Optometrists, Sunglasses",,,,41.25594,-75.82387,,"See... and Be Seen!","Engle Eyewear is a purveyor of premium Eyewear & Sunwear. Comprehensive Eye Exams & expert contact lens fittings.","Mon - Thu: 11:00 am - 7:00 pm Fri: 11:00 am - 5:00 pm Sat: 11:00 am - 3:00 pm Sun Closed",,,"check, financing available, insurance, visa, master card, amex, discover, debit",,,http://www.engleeyewear.com,,,,,,,,,
4287932,1348756,"2020-09-27 04:40:32","Bronx Vision Center",https://www.bronxvisioncenter.com,,"(917) 259-6546","417 E 138th St",Bronx,NY,10454,"417 E 138th St,Bronx,NY 10454","Optometrists, Eyeglasses, Opticians, Sunglasses",5,"10 Reviews",,40.80885,-73.92209,,,"Bronx Vision Center is dedicated to serving the Bronx community and its surrounding neighborhoods with all of their vision needs. When you walk through our doors, you will be greeted by a compassionate and experienced team that is dedicated to providing high-quality, personalized eye care for the whole family in a friendly and professional environment. Our goal is to meet and exceed your expectations by providing friendly service and quality products at affordable prices. We conduct comprehensive exams which allow us to accurately detect eye disease or other abnormalities early, often before they present any symptoms.","Mon - Fri: 10:00 am - 7:00 pm Sat Closed Sun: 10:00 am - 5:00 pm",,,"discover, amex, master card, visa, cash, check",,,https://www.bronxvisioncenter.com,"By Appointment Only: No Parking: Street Bike Parking: Yes Pets Allowed: Yes Wheelchair Accessible: Yes","Robert M.",04/15/2016,five,"Great people, great service, great prices. The staff make you feel welcome and are true professionals. I highly recommend them. Check them out and SEE for yourself.","July Y.",05/15/2014,five,"Place has amazing customer service and a wide selection of glasses. Great addition to the neighborhood!"
4287977,1348763,"2020-09-27 04:40:32","Visual Options",http://www.visualoptionserie.com,,"(814) 835-2020","2640 Zuck Rd",Erie,PA,16506,"2640 Zuck Rd,Erie,PA 16506","Contact Lenses, Eyeglasses, Optical Goods, Opticians, Sunglasses",,,A+,42.08923,-80.13223,,,,,"Phone: (814) 838-9555 Fax: (814) 835-7776",,"master card, visa, discover",,,http://www.visualoptionserie.com,"Parking: Lot",,,,,,,,
4288004,1348771,"2020-09-27 04:40:32","One Price Optical",http://www.oneprice-optical.com,,"(760) 345-3937","41800 Washington St Suite 107","Bermuda Dunes",CA,92203,"41800 Washington St Suite 107,Bermuda Dunes,CA 92203","Lenses, Eyeglasses, Opticians, Sunglasses",4,"4 Reviews",A,33.74516,-116.30341,,,,"Mon - Fri: 10:00 am - 5:30 pm Sat - Sun Closed","MobilePhone: (760) 345-3937",,"debit, cash, all major credit cards",,,http://www.oneprice-optical.com,,"Krysti L.",10/19/2014,five,"I love One Price Optic. The customer service is amazing. They are a no nonsense business who just gets the job done right the first time. They have afforable frames as well as high end beautiful glasses as well. Look no further for your next pair of glasses. They are the cats MEOW.",annmarie19561,07/25/2012,five,"I have been shopping here for years. They are the best. They always fix things on my glasses and dont charge for it. Very professional and friendly staff. I love that they will go the extra mile to make you happy. Anyone who says anything bad about this place must be crazy. Go there you will see they are great!"
4288080,1348785,"2020-09-27 04:40:32","Park Lane Opticians Of Fairfield Inc",http://www.parklaneopticians.com,,"(203) 259-2268","1430 Post Rd",Fairfield,CT,06824,"1430 Post Rd,Fairfield,CT 06824","Eyeglasses, Optical Goods Repair, Opticians, Sunglasses",,,,41.14145,-73.25657,https://i4.ypcdn.com/blob/df492503f5246b6417fa8273f1fe066dbad3ebb5_100x100_crop.jpg?11da137,"We are an independent optical store that takes pride in our customer service.","Park Lane Opticians of Fairfield has been in business since 1960. Our current owner Raymond Altieri is a licensed Optician, he did his apprenticeship at Park Lane and purchased the company in the 70's. He was a Fairfield resident and currently lives in Monroe CT. The store is home to two other licensed Opticians, John and Jeri, both of whom have been servicing the Fairfield community from Park Lane Opticians for over 25 years each. Park Lane maintains a full service laboratory on site to custom make eyeglass lens. We are known for our high quality products and customer service. We carry top of the line eyewear for adults and children, and are highly recommended as the store of choice by local Doctors. We want our customers to feel at home when they enter our store and strive not for a sale but for a lifetime relationship.","Mon - Fri: 9:30 am - 6:00 pm Sat: 9:30 am - 5:00 pm Sun Closed",,,"master card, visa, discover, all major credit cards",,,http://www.parklaneopticians.com,"Parking: Street Bike Parking: No Pets Allowed: No Wheelchair Accessible: Yes",,,,,,,,
4288138,1348797,"2020-09-27 04:40:32","Eyeglass World",http://www.eyeglassworld.com,,"(520) 293-7031","3785 N Oracle Rd",Tucson,AZ,85705,"3785 N Oracle Rd,Tucson,AZ 85705","Eyeglasses, Opticians, Sunglasses","2,5","2 Reviews",,32.2745,-110.97903,https://i4.ypcdn.com/blob/2f1b34b16d2aebb86e44d005b84fa222e06ea9b1_100x100_crop.jpg?11da137,"Glasses that make the difference. Prices that make it possible.","Your local Eyeglass World offers thousands of stylish eyeglass and sunglass frames for hundreds less. Eyeglass World is your stop for same-day glasses. Thanks to our in-store labs, many of our customers walk out with their new glasses the very same day. We also provide the most popular brands of contact lenses. At Eyeglass World you will find excellent customer service and a friendly staff ready to help guide you through the entire process. Stop by for a walk-in appointment or schedule your eye exam online today.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (520) 293-7041 Fax: (520) 293-7041",,"amex, discover, visa, master card, debit, cash, check, all major credit cards",,,http://www.eyeglassworld.com,"Price Range : Average By Appointment Only: No","J. S.",11/11/2018,four,"Wev'e been faithful customers here for over 10 years and still going strong. They have good quality eyewear products from glasses to contacts for ALL occasions. Thier prices are wonderful for both insured and non-insured customers. They have online shopping available also, plus you can have your purchases shipped to your door. We definitely recommend Eyeglass World on Oracle Rd for all folks in need of vision services!","Merly R.",02/11/2016,one,"SPEND YOUR MONEY ELSEWHERE!! Horrible unprofessional management. After spending over $400 at this place i will never go back or reccomend it. Called corporate and have not received a call back from DM after i have called twice in ONE week. Go someplace else."
4288150,1348799,"2020-09-27 04:40:32","Fannin Roger D OD PSC",http://www.familyvisionhealthcenter.com,,"(800) 540-9902","313 S Carol Malone Blvd",Grayson,KY,41143,"313 S Carol Malone Blvd,Grayson,KY 41143","Opticians, Contact Lenses, Eyeglasses, Medical Equipment & Supplies, Optical Goods, Optical Goods Repair, Optometrists, Optometry Equipment & Supplies, Sunglasses",5,"1 Review",,38.3274,-82.9476,,"You'll SEE the Difference!","Roger D. Fannin, O.D., is the founder of Family Vision Health Center. He has practiced optometry in Grayson, Kentucky since 1984. Dr. Fannin was named ""2005 Medical Professional of the Year"" by the Grayson Area Chamber of Commerce. His mission is to deliver technologically advanced eye health and vision care in a friendly and comfortable environment. Dr. Fannin, Dr. Mary West, OD and their staff are committed to providing outstanding customer service and craftsmanship of all their eye wear and contact lenses. Customers Served Residential, Commercial, Industrial","Mon: 8:30 am - 6:00 pm Tue: 8:30 am - 5:00 pm Wed: 8:30 am - 12:00 pm Thu - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (606) 474-3563 Phone: (606) 474-7833 TollFree: (800) 540-9902",,"check, discover, master card, visa, cash, financing available, debit, insurance",,,"Healthy vision for a lifetime","Services: Comprehensive Vision &amp. Eye Health Care, Distinctive Eyewear, Contact Lenses, Emergency Eye Care, Diagnosis and Management of Macular Degeneration, Glaucoma, Cataracts and Diabetic Eye Disease",ddawn7935,05/08/2009,five,"Dr. Fannin is the best eye doctor I have ever had! He is very thorough and professional. The staff is warm, friendly and knows their stuff. It's a delight to visit the optical and select new glasses. The frames they carry are always in style. Prices are very reasonable. quality and service are exceptional. They keep my contact lenses in stock, so it's quick and easy to get a new supply. My family wouldn't go anywhere else!",,,,
4288158,1348801,"2020-09-27 04:40:32","Davis Vision",http://davisvision.com,,"(317) 769-5028","7641 Carriage House Way",Zionsville,IN,46077,"7641 Carriage House Way,Zionsville,IN 46077","Optical Goods, Opticians, Sunglasses",,,,39.95034,-86.32707,,,,,,,,,,http://davisvision.com,,,,,,,,,
4288193,1348807,"2020-09-27 04:40:32","Watson Lawrence C",http://watsonvision.com,,"(760) 346-1136","73211 Fred Waring Dr","Palm Desert",CA,92260,"73211 Fred Waring Dr,Palm Desert,CA 92260","Opticians, Contact Lenses, Eyeglasses, Medical Equipment & Supplies, Optical Goods, Optical Goods Repair, Optometrists, Optometry Equipment & Supplies, Physicians & Surgeons, Ophthalmology, Sunglasses",,,,33.72842,-116.38718,,,"We are a father and daughter optometric practice providing personalized eye care to patients of all ages here in the Coachella Valley for over 40 years.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards",,,http://watsonvision.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
4288291,1348824,"2020-09-27 04:40:32",Visionworks,http://www.visionworks.com,,"(586) 566-6341","14908 Hall Rd","Sterling Heights",MI,48313,"14908 Hall Rd,Sterling Heights,MI 48313","Optometrists, Contact Lenses, Optical Goods, Opticians, Optometric Clinics, Optometrists-OD-Pediatric Optometry, Sunglasses",,,,42.62701,-82.97682,https://i4.ypcdn.com/blob/e1942a983ff5c1ac72bbbf4fc2e761d80f0a825f_100x100_crop.jpg?11da137,,"Visionworks offers quality eye care services, famous fashion brand frames, lenses & sunglasses. Buy online or visit your Sterling Heights Visionworks store.","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm",,,"amex, cash, debit, discover, master card, visa",,,http://www.visionworks.com,,,,,,,,,
4288350,1348834,"2020-09-27 04:40:32","Schoenbart Vision Care",https://www.schoenbartvisioncare.com,,"(516) 794-0704","901 Stewart Ave Ste 202","Garden City",NY,11530,"901 Stewart Ave Ste 202,Garden City,NY 11530","Optometrists, Contact Lenses, Eyeglasses, Laser Vision Correction, Medical Clinics, Optical Goods, Optical Goods Repair, Opticians, Optometric Clinics, Physicians & Surgeons, Physicians & Surgeons, Ophthalmology, Sunglasses",,,,40.73501,-73.60109,https://i3.ypcdn.com/blob/f2c586d1114fed126dd03049bf6b46e09f4d7a34_100x100_crop.jpg?11da137,"Schoenbart Vision Care: First class eye care in Garden City, NY","Schoenbart Vision Care provides comprehensive eye care services and Low Vision care in Garden City, NY. Our family friendly practice includes consideration for your eye health issues and lifestyle requirements. We provide eye exams, contact lens fittings, eye disease treatment and diagnosis, Dry Eye Treatment and much more. Our optical collection includes trendy glasses & a full range of contact lenses including hard to fit, extended wear & daily disposables. Dr. Schoenbart specializes in low vision services including, low vision device fittings, telescopic glasses, Bioptic glasses and many more options to help you make the most of your vision. Call us to set up an appointment.","Mon - Tue: 9:30 am - 5:30 pm Wed Closed Thu: 9:30 am - 7:00 pm Fri: 9:30 am - 2:30 pm Sat: 8:30 am - 2:30 pm Sun Closed",,,cash,,,"http://schoenbartvisioncare.com https://www.schoenbartvisioncare.com/contact-us/appointment-request-form/","Parking: Lot By Appointment Only: Yes Services: Glaucoma Treatment",,,,,,,,
4288415,1348838,"2020-09-27 04:40:32","Dr. Richard E. Hults & Associates, Inc.",http://www.drhults.com/eye-doctor-cleveland,,"(440) 442-4930","691 Richmond Rd",Cleveland,OH,44143,"691 Richmond Rd,Cleveland,OH 44143","Contact Lenses, Eyeglasses, Opticians, Optometrists, Sunglasses",1,"1 Review",,41.54167,-81.49337,https://i4.ypcdn.com/blob/5221e9cfdd541220d0e0e5fa691b3b0089d461f9_100x100_crop.jpg?11da137,"We have five locations serving Akron, Canton, Cleveland, OH and our new location in Elyria, our team of eye doctors have more than 150 combined years of clinical experience. Call us for an appointment today!","Our eye doctors are trained to provide a wide variety of care including comprehensive eye exams, contact lens fittings, and diagnosis and treatment of many eye diseases. We can help you with almost any eye problems you may be having. We are also conveniently located in a Lenscrafters, which means that all of your vision needs can be met in one visit.","Mon - Thu: 10:00 am - 6:30 pm Fri - Sat: 10:00 am - 4:30 pm Sun: 12:00 pm - 3:30 pm",,,"cash, all major credit cards",,,"Website Google+ Twitter",,path2others,04/20/2009,one,"The spring of my wife's frame broke. Can you fix it? NO Can you order a new frame? NO Can I buy a new frame that will fit these perfectly good lenses? NO I guess their ads don't apply if you get a defective product. Will I ever visit another Lenscrafter? No",,,,
4288462,1348847,"2020-09-27 04:40:32","Nicholas Rutkowski, O.D. and Associates: Nicholas Rutkowski, O.D.",https://www.drnrutkowski.com,,"(815) 217-9266","19975 S La Grange Rd",Frankfort,IL,60423,"19975 S La Grange Rd,Frankfort,IL 60423","Optometrists, Contact Lenses, Optical Goods Repair, Opticians, Sunglasses",,,A+,41.52656,-87.84991,https://i4.ypcdn.com/blob/8b2fcdd74e27dd09330832a0ab20313e7451d10a_100x100_crop.jpg?11da137,,"Illinois patients know Nicholas Rutkowski, OD, as an honest, caring, and understanding optometrist who always puts their needs first. In his role as the founder and lead optometrist at Nicholas Rutkowski, O.D. and Associates, Dr. Rutkowski offers superior vision and eye health care to patients at three locations in Frankfort and Bourbonnais, Illinois. Some of the many services Dr. Rutkowski offers include eye exams, glasses, contacts, dry eye treatment, and red eye treatment. Dr. Rutkowski earned his undergraduate degree in pre-medicine and biology at Augustana College in Rock Island, Illinois. He earned his optometric degree at Illinois College of Optometry in Chicago, Illinois. Since he graduated in 2010, heВ’s focused his attention on comprehensive eye exams, management of eye diseases, contact lens fittings, and pediatric eye care. Dr. Rutkowski is an active member of the American Optometric Association and the Illinois Optometric Association. Dr. Rutkowski understands that the optometric industry has a reputation for extremes when it comes to eye care. Many patients believe that you can get either cheap and poor-quality care or expensive high-quality care. But at Nicholas Rutkowski, O.D. and Associates, patients get the perfect balance: affordable top-notch eye care. He and his team are honest and donВ’t have a hidden agenda. They give patients the information they need to make eye care choices on their own. Dr. Rutkowski never recommends anything that he wouldnВ’t recommend to his own family. In his free time, Dr. Rutkowski enjoys reading, cycling, and fishing. He and his wife are the proud parents of two daughters. Dr. Rutkowski welcomes new patients at all three locations of Nicholas Rutkowski, O.D. and Associates.","Mon Closed Tue: 10:00 am - 8:00 pm Wed Closed Thu: 12:00 pm - 5:00 pm Fri: 10:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (815) 464-5975",,"amex, cash, discover, master card, visa",,,website,,,,,,,,,
4288580,1348868,"2020-09-27 04:40:32","Your Eyes Only Optical",http://www.youreyesonlyopticalrc.com,patricia@youreyesonlyoptical.net,"(605) 716-2190","240 Minnesota St","Rapid City",SD,57701,"240 Minnesota St,Rapid City,SD 57701","Optical Goods, Contact Lenses, Eyeglasses, Optical Goods Repair, Opticians, Optometrists, Sunglasses",,,,44.04507,-103.21253,,,"Located in Slingsby & Wright Eye Care Center ? Cu","Mon Closed Tue - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (605) 718-0376",,"master card, visa, amex, cash, check, discover",,,http://www.youreyesonlyopticalrc.com,"Parking: Lot",,,,,,,,
4288613,1348876,"2020-09-27 04:40:32","Empire Optical",http://www.empireoptical.com,,"(918) 744-8005","3238 E 21st St",Tulsa,OK,74114,"3238 E 21st St,Tulsa,OK 74114","Lenses, Contact Lenses, Eyeglasses, Hospital Equipment & Supplies, Medical Equipment & Supplies, Optical Goods, Optical Goods Repair, Opticians, Optometrists, Optometry Equipment & Supplies, Sunglasses",,,A+,36.13286,-95.94128,,"Thousands Of Eyeglasses In Stock- Call or Come By Today!","You Will Know As Soon As you Step in the Door - Empire Optical is a Very Unique Business. Started in 1964 by Gus and Naomi Caldwell, Empire Optical Has Been Making Quality Eyewear for Tulsa and the Surrounding Area for Decades. Empire Optical Remains a ma","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm",,,"amex, check, debit, discover, visa, all major credit cards, mastercard",,,"http://www.empireoptical.com http://empireoptical.net","Price Range : Above Average Wheelchair Accessible: Yes Pets Allowed: Yes",,,,,,,,
4288649,1348885,"2020-09-27 04:40:32","Professional Vision Center",http://www.pro-vision.com,,"(410) 879-1105","BEL Air Town Ctr","Bel Air",MD,21014,"BEL Air Town Ctr,Bel Air,MD 21014","Contact Lenses, Optical Goods, Opticians, Optometrists, Physicians & Surgeons, Ophthalmology, Sunglasses",,,,,,,,,"Mon: 9:00 am - 7:00 pm Tue: 9:00 am - 4:00 pm Wed - Thu: 9:00 am - 6:00 pm Fri: 10:00 am - 3:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Phone: (410) 838-6586",,"discover, all major credit cards, amex, mastercard, visa",,"Professional Vision Center Seafood",http://www.pro-vision.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
4288668,1348889,"2020-09-27 04:40:32","Gresham Optical",http://www.greshamoptical.com,go@greshamoptical.com,"(503) 667-2424","2150 NE Division St Ste 101",Gresham,OR,97030,"2150 NE Division St Ste 101,Gresham,OR 97030","Optical Goods, Contact Lenses, Eyeglasses, Optical Goods Repair, Opticians, Optometrists, Sunglasses",5,"11 Reviews",,45.50428,-122.41082,,,,"Mon: 9:00 am - 6:00 pm Tue: 9:00 am - 8:00 pm Wed: 9:00 am - 6:00 pm Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Phone: (503) 667-2426 Phone: (503) 667-2425 Phone: (503) 491-0624 Primary Phone: (503) 667-2425",,check,,"Gresham Optical Inc Gresham Optical & Eye Care",http://www.greshamoptical.com,"Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: No",Jimmyboii,08/30/2011,five,"I had a great experience a gresham optical. Thank you guys for all of your help.",12jjensen,08/30/2011,five,"Wow, what can I say about the extraordinary environment that inhabits the walls of gresham optical? First of all, the staff is one of a kind. Especially that Karyn Jensen she was so knowlegable of her products and sensitve to my needs as a customer and a patient. The other women that are there behind that beautiful counter are just as kind and understanding as Karyn. I must say that Dr.Brophy definately has a staff fit for a king, and he better hold on to each one of them. The Atomosphere in their office is clean and presentable and the have the most outstanding selection of glasses I have ever seen! I would definately recommend Gresham Optical to Anyone I come across. Shout out to all those wonderfuly nice ladies!"