business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1474493,468048,"2020-09-27 03:16:26","E-Cig Store",http://www.e-cigstorellc.com,khrisfischer@yahoo.com,"(920) 830-8273","2575 S Memorial Dr",Appleton,WI,54915,"2575 S Memorial Dr,Appleton,WI 54915","Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Cigar & Cigarette Accessories-Wholesale & Manufacturers, Cigar, Cigarette & Tobacco Dealers, Electronic Instruments, Health & Wellness Products, Home Health Care Equipment & Supplies, Pipes & Smokers Articles",5,"1 Review",A+,44.23755,-88.42449,,"The Best Vaping Experience in Town!",,"Mon - Sun: 9:00 am - 9:00 pm",,,cash,,,http://www.e-cigstorellc.com,"Parking: Lot","George W.",07/20/2017,five,"They let you try out the vape samples before you buy. They are very patient with you to see which ones you like. The prices do seem reasonable for what they offer in a 30ml bottle.",,,,
1475350,468321,"2020-09-27 03:16:26","Vape EZ Marietta",http://vape-ez.biz,,"(740) 336-7882","206 Putnam St",Marietta,OH,45750,"206 Putnam St,Marietta,OH 45750","Home Health Care Equipment & Supplies, Health & Wellness Products, Pipes & Smokers Articles, Tobacco, Vape Shops & Electronic Cigarettes",3,"2 Reviews",,39.41531,-81.45406,,,,"Mon - Thu: 11:00 am - 6:00 pm Fri - Sat: 10:00 am - 7:00 pm",,,"all major credit cards",,,http://vape-ez.biz,,"Jason D.",10/22/2014,one,"Horrible experience. Stay away from this shop!","Dustin M.",08/17/2014,five,"This its the best vape shop around. Great prices and a very friendly people. All there juices r amazing."
1480636,470000,"2020-09-27 03:16:33","Exhale Vapor & Smoke Shop",http://www.exhalevaporok.com,vaporexhale@yahoo.com,"(405) 378-2345","10401 S Pennsylvania Ave","Oklahoma City",OK,73159,"10401 S Pennsylvania Ave,Oklahoma City,OK 73159","Bars, Cigar, Cigarette & Tobacco Dealers, Electronic Equipment & Supplies-Repair & Service, Health & Wellness Products, Home Health Care Equipment & Supplies, Hookah Bars, Pipes & Smokers Articles, Tobacco, Vape Lounges",5,"8 Reviews",,35.36434,-97.54782,https://i2.ypcdn.com/blob/4eb72d2016b4c7190c876cebd1e27721fda8e8f1_100x100_crop.jpg?f9d23e1,,"Exhale prides itself on providing quality made products. The products we offer have undergone research, development, rigorous testing, and innovation. We are dedicated to providing (PV) Personal Vaporizer (e-cig), e-liquid, e-juice, smoke juice and all the accessories that go with them. While we are committed to not only providing superior products, we are also devoted to providing consistency through excellent customer service and the product lines we provide. At Exhale, we are proud to offer products with only approved high quality ingredients because we make the safety of our customers our top priority.","Mon - Thu: 10:30 am - 9:00 pm Fri - Sat: 10:30 am - 9:30 pm Sun: 10:30 am - 9:00 pm",,,"debit, cash, all major credit cards",,"Exhale Vapor","Exhale prides itself on providing quality made products. The products we offer have undergone research, development, rigorous testing, and innovation. We are dedicated to providing (PV) Personal Vaporizer (e-cig), e-liquid, e-juice, smoke juice and all the accessories that go with them. While we are committed to not only providing superior products, we are also devoted to providing consistency through excellent customer service and the product lines we provide. At Exhale, we are proud to offer products with only approved high quality ingredients because we make the safety of our customers our top priority. http://www.facbook.com/shopexhale","Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes","Jeffrey C.",08/24/2015,five,"Always helpful and have what you need. Good hours too!","Bobby J.",09/21/2013,five,"this is by far the best vapor shop I've been to if you get a chance stop and see for your self you won't be disappointed wail your there try the tropical chaos its very good"
1480893,470084,"2020-09-27 03:16:37","Vaporfi Coral Gables",http://www.vaporfi.com,info@vaporfi.com,"(786) 703-8134","3202 Coral Way,Unit B","Coral Gables",FL,33145,"3202 Coral Way,Unit B,Coral Gables,FL 33145","Cigar & Cigarette Accessories-Wholesale & Manufacturers, Cigar, Cigarette & Tobacco Dealers, Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Health & Wellness Products, Home Health Care Equipment & Supplies, Pipes & Smokers Articles, Vape Shops & Electronic Cigarettes",,,,25.74979,-80.2467,https://i2.ypcdn.com/blob/30534db368f78c1cf088f9d5c399535e963dc1c3_100x100_crop.jpg?f9d23e1,"Find Out Why Our E-Liquid Rocks!",,"Mon - Fri: 10:00 am - 8:00 pm Sat - Sun: 11:00 am - 7:00 pm",,,"mastercard, discover, visa, amex",,,http://www.vaporfi.com,"Wheelchair Accessible: Yes Bike Parking: Yes",,,,,,,,
1481033,470127,"2020-09-27 03:16:37","twilight vapor",http://twilightvape.com,vape@twilightvape.com,"(475) 329-5939","10 Hayestown Ave",Danbury,CT,06811,"10 Hayestown Ave,Danbury,CT 06811","Vape Shops & Electronic Cigarettes, Cigar, Cigarette & Tobacco Dealers, Health & Wellness Products, Home Health Care Equipment & Supplies, Vape Lounges",5,"2 Reviews",,41.41199,-73.45487,https://i1.ypcdn.com/blob/98b79a3c44c5c757d83e4a1aeb0706a870286995_100x100_crop.jpg?f9d23e1,"High on Clouds!!! Smoke Free!!!","With Master's Degree in Engineering from University of Mass and over decade of experience in Pharma and Medical Device Industry, I was happy to work in the corporate environment until I got myself to try VAPING in summer of 2015. It quickly grew on me and I was able to quit smoking, an 18-year-old habit. Now with Twilight Vapor - Danbury and Twilight Vapor Lounge - Bethel, I want to spread the power of VAPING to smokers in our community. I welcome you to our dedicated vape emporium and experience extraordinary customer service and vast product collection. So Quit smoking, save money, feel better, even feel like breathing again, sleep better at night, loose the smell of cigarettes.Come on in and vape with us, watch videos or TV, or just chill out! We carry wide variety of e-juices, hardware and accessories will cater to all your vape needs! Stop by to pick up your favorite e-juice or create your own one of a kind flavored e-juice at our flavor bar","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm",,,"mastercard, all major credit cards, debit, discover, visa, amex",,,http://twilightvape.com,"Wheelchair Accessible: Yes Bike Parking: Yes Parking: Lot","Rick S.","Edited: 01/03/2017",five,"Good service be sure to find Sam or Louise both very knowledgeable. Clean shop with glass pieces for dabs and such too!","Shruti S.",03/17/2016,five,"Owner is Gem of a person with an excellent attitude ! Very friendly and healpful staff , they really spare time for customer let you try their amzzing choices . Nicely decorated space. Offers a great discounts . They just opened up their another branch in Bathel. I highly recommend and suggest to MUST VISIT once !"
1485327,471174,"2020-09-27 03:16:42","Sward Kemp Snyder Drug",,,"(507) 637-2911","207 S Washington St","Redwood Falls",MN,56283,"207 S Washington St,Redwood Falls,MN 56283","Pharmacies, Commercial Photo Labs, Custom Photo Finishing Labs, Gift Shops, Home Health Care Equipment & Supplies, Photo Finishing",,,,44.54028,-95.11759,,,,"Mon - Fri: 8:00 am - 9:00 pm Sat: 8:00 am - 6:00 pm Sun: 9:00 am - 6:00 pm","Fax: (507) 637-5869",,"debit, discover, insurance, check",,"Snyders Drug Stores Sward Kemp Drug Co Inc",,"Bike Parking: Yes Price Range : Average Parking: Lot, Free",,,,,,,,
1490038,472303,"2020-09-27 03:16:47","Superior Pharmacy",,superiorrx@windstream.net,"(402) 879-4234","348 N Central Ave",Superior,NE,68978,"348 N Central Ave,Superior,NE 68978","Photo Finishing, Arts & Crafts Supplies, Craft Supplies, Gift Shops, Health & Wellness Products, Home Health Care Equipment & Supplies, Novelties, Pharmacies, Photography & Videography, Scrapbooking",,,,40.01956,-98.07099,,,"At our Pharmacy, we truly care for our patients. Our Missions is to deliver the highest quality pharmaceutical care passible on a very personal an individualized basis. Get to know our experienced team of professionals and develop and healthy relationship. You know you can always confide in us for trustworthy and meaningful healthcare advance and service. If there is anything that we can do for you, please let us know. Our Pharmacy is no only a great placed to meet your prescription and medical equipment needs. It's also a great place to shop for gifts and other merchandise. Whether you're looking for healthcare products or the perfect gift. We can meet your needs. We carry other products that make for excellent gift ideas. So next time you're having a prescription filled. Stroll our aisles while you wait. Or just drop in to shop. Prescription Services, Rx Wellness Center. Medication Compounding, Medical Equipment and Supplies. Immunization and vaccinations: we give shots! Nursing home and assisted living center services, gift and merchandise. Social Links: Visit Facebook Page","Mon - Fri: 8:30 am - 6:00 pm Sat: 8:30 am - 5:00 pm Sun Closed",,,"master card, visa, amex, cash, check, discover",,,"https://stores.healthmart.com/superiorpharmacy/stores.aspx http://stores.healthmart.com/SuperiorPharmacy","Parking: Street",,,,,,,,
1492717,472978,"2020-09-27 03:16:47","Hursh Bellville Drug",http://www.mygnp.com,,"(419) 886-2561","86 Main St",Bellville,OH,44813,"86 Main St,Bellville,OH 44813","Pharmacies, Home Health Care Equipment & Supplies, Photo Finishing",,,,40.62154,-82.51168,,,"Your local Good Neighbor Pharmacy (GNP) is your one-stop shop for prescriptions, health information, and friendly service with a smile. Our warm, hometown service comes with great prices, too! Each of our caring pharmacists is highly trained and ready to fill your prescriptions and answer your health-related questions. They're eager to share their knowledge with you to help you stay healthy and feel your best. Each of our over 3500 stores nationwide is independently owned and operated, which makes us different than the big chain stores. Our pharmacists value your business and care about your health, and are ready to serve you with individual attention. Every GNP store offers competitive prices on prescriptions and OTC items. And each is backed by GNP resources that give you the latest information and counseling on the healthcare products you and your family are taking. For more health information, visit GoodNeighborPharmacy.com.","Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 2:00 pm","Phone: (419) 886-3548 Fax Number: (419) 886-3548 Fax: (419) 886-3548",,"amex, all major credit cards, master card, visa",,,"http://www.mygnp.com http://www.mygnp.com/store?id=0013000000ioAwxAAE&utm_source=google&utm_medium=local&utm_campaign=localmaps&utm_content=3616010 https://www.mygnp.com",,,,,,,,,
1495841,473744,"2020-09-27 03:16:55","CVS Pharmacy",http://www.cvs.com,customercare@cvs.com,"(951) 680-1145","3361 Market St",Riverside,CA,92501,"3361 Market St,Riverside,CA 92501","Health & Wellness Products, Cosmetics & Perfumes, First Aid Supplies, Home Health Care Equipment & Supplies, Pharmacies, Photo Finishing, Vitamins & Food Supplements",3,"1 Review",,33.98708,-117.37314,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,"FOR ALL THE WAYS YOU CARE","CVS Pharmacy in Riverside, CA does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 7:00 am - 10:00 pm",,,"amex, discover, master card, visa, all major credit cards, debit",,,http://www.cvs.com,"Parking: Lot, Private Price Range : Below Average Bike Parking: Yes Specialties: Dental Care, Books, Groceries, Gifts, Foot Care, Medicaid, Toys, Memorabilia, Collectibles, Magazines",lindpatt,12/15/2007,three,"i don't understand why this is listed under physical therapy as this is a drugstore. but, it's pretty decent, but their prices are kind of high.",,,,
1505877,476164,"2020-09-27 03:17:05","Northside Somerset Pharmacy",https://stores.hallmark.com/oh/somerset/northside-somerset-pharmacy-somerset-oh-004527.html,,"(740) 743-2185","110 W Main St",Somerset,OH,43783,"110 W Main St,Somerset,OH 43783","Pharmacies, First Aid Supplies, Gift Shops, Greeting Cards, Home Health Care Equipment & Supplies, Medical Equipment & Supplies, Photo Finishing",,,,39.80668,-82.30025,,"Life is a Special Occasion.","Northside Somerset Pharmacy Contact and Location Information.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm","Fax: (740) 743-2994 TollFree: (800) 244-5632",,paypal,,,https://stores.hallmark.com/oh/somerset/northside-somerset-pharmacy-somerset-oh-004527.html,"Wheelchair Accessible: Yes Parking: Street, Lot, Private",,,,,,,,
1508482,476804,"2020-09-27 03:17:05","Sandpoint Super Drug",http://www.sandpointsuperdrug.com,,"(208) 263-1408","604 N 5th Ave",Sandpoint,ID,83864,"604 N 5th Ave,Sandpoint,ID 83864","Pharmacies, Gift Shops, Home Health Care Equipment & Supplies, Medical Equipment & Supplies, Photo Finishing",,,A+,48.278442,-116.55349,https://i1.ypcdn.com/blob/e51b38a9aa552821b35acc24cf05063fc41ae6c6_100x100_crop.jpg?f832250,,,"Sun:1000-1800 Mon:800-2000 Tue:800-2000 Wed:800-2000 Thu:800-2000 Fri:800-2000 Sat:800-1800","Phone: (208) 263-1469",,"discover, master card, visa, amex",,"Sandpoint Super Drug Prscrptns",http://www.sandpointsuperdrug.com,"Bike Parking: Yes Parking: Lot, Private",,,,,,,,
1516671,478793,"2020-09-27 03:17:13","Pratt's Health Mart Pharmacy",http://www.healthmart.com,,"(573) 237-3321","100 Dwayne Von Berhen Dr","New Haven",MO,63068,"100 Dwayne Von Berhen Dr,New Haven,MO 63068","Pharmacies, Gift Shops, Greeting Cards, Home Health Care Equipment & Supplies, Medical Equipment & Supplies, Photo Finishing",,,,38.573994,-91.22905,,,,"Mon - Fri: 8:30 am - 6:00 pm Sat: 8:30 am - 1:00 pm","Phone: (573) 237-2005 Primary Phone: (573) 237-2005 Fax: (573) 237-2005 TollFree: (888) 244-6898",,"master card, visa, discover",,"Pratt's Store Pratt's Pharmacy","http://www.healthmart.com http://prattshealthmart.com https://stores.healthmart.com",,,,,,,,,
1519667,479510,"2020-09-27 03:17:18","Water Street Pharmacy",http://www.waterstreetpharmacy.com,,"(607) 243-8114","14 Water St",Dundee,NY,14837,"14 Water St,Dundee,NY 14837","Pharmacies, Commercial Photo Labs, Custom Photo Finishing Labs, Gift Shops, Home Health Care Equipment & Supplies, Medical Equipment & Supplies, Photo Finishing",,,A+,42.52396,-76.97727,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Phone: (607) 292-6663 Fax Number: (607) 243-8729 Phone: (315) 243-8114 Fax Number: (607) 243-8729 Fax: (315) 243-8729",,"master card, visa",,"Water Street Pharmacy Inc. Dundee Pharmacy Inc",http://www.waterstreetpharmacy.com,"Parking: Street",,,,,,,,
1524638,480695,"2020-09-27 03:17:28","Aum Pharmacy",http://www.wauchularx.com,,"(863) 767-8875","518 S 6th Ave",Wauchula,FL,33873,"518 S 6th Ave,Wauchula,FL 33873","Pharmacies, Discount Stores, First Aid Supplies, Greeting Cards, Health & Wellness Products, Home Health Care Equipment & Supplies, Photo Finishing, Vitamins & Food Supplements",,,,27.54242,-81.8109,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 3:00 pm",,,,,,http://www.wauchularx.com,,,,,,,,,
1526350,481128,"2020-09-27 03:17:36","Shane's Pharmacy",http://www.shanespharmacy.com,,"(605) 223-9200","202 Island Dr Ste 2","Fort Pierre",SD,57532,"202 Island Dr Ste 2,Fort Pierre,SD 57532","Pharmacies, Commercial Photo Labs, Custom Photo Finishing Labs, Home Health Care Equipment & Supplies, Photo Finishing",,,,44.342587,-100.40432,,,,"Mon - Fri: 8:30 am - 6:00 pm Sat: 9:00 am - 1:00 pm","Fax: (605) 223-9201 TollFree: (877) 223-9208",,,,,"http://www.shanespharmacy.com https://www.shanespharmacy.com","Parking: Lot",,,,,,,,
1532791,482714,"2020-09-27 03:17:37","Varney Health Mart",http://varneydrug.com,,"(308) 872-2321","744 S E St","Broken Bow",NE,68822,"744 S E St,Broken Bow,NE 68822","Pharmacies, Gift Shops, Greeting Cards, Home Health Care Equipment & Supplies, Medical Equipment & Supplies, Photo Finishing",,,,41.40148,-99.63908,,,,M-SA,"Phone: (308) 872-5753 TollFree: (800) 658-4381 Toll Free: (800) 658-4381",,"master card, visa",,"Varney Health Mart Pharmacy","http://varneydrug.com http://healthmart.com",,,,,,,,,
1533851,482992,"2020-09-27 03:17:37","Sullivans Drug",http://www.sdrugstaunton.com,,"(618) 635-2595","101 E Main St",Staunton,IL,62088,"101 E Main St,Staunton,IL 62088","Medical Equipment & Supplies, Home Health Care Equipment & Supplies, Pharmacies, Photo Finishing",5,"1 Review",,39.01245,-89.78692,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 5:00 pm Sun: 9:00 am - 1:00 pm",,,"visa, master card",,,"http://www.sdrugstaunton.com http://www.sullivangifts.com","Parking: Lot","Aj D.",08/12/2016,five,"If you are looking for answers regarding medication, you've come to the right place. Answers are given in language anyone can understand. They have a nice selection of gifts and their FREE gift wrapping is wonderful.",,,,
1534520,483142,"2020-09-27 03:17:48","Drug Store The",,,"(205) 652-9595","108 Gulley St",Livingston,AL,35470,"108 Gulley St,Livingston,AL 35470","Water Companies-Bottled, Bulk, Etc, Beverages, Gift Shops, Health & Wellness Products, Home Health Care Equipment & Supplies, Money Order Service, Pharmacies, Photo Finishing, Photography & Videography, Water Coolers, Fountains & Filters",,,,32.45629,-88.1215,,"""Serving Eutaw""",,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"check, insurance, master card, visa",,,,,,,,,,,,
1542476,485071,"2020-09-27 03:17:58","RX Xpress Pharmacy",http://rxxpress.com,rxoffice@zoominternet.net,"(724) 458-8420","111 Mill St","Grove City",PA,16127,"111 Mill St,Grove City,PA 16127","Photo Finishing, Home Health Care Equipment & Supplies, Medical Equipment & Supplies, Pharmacies, Vitamins & Food Supplements",,,,41.16148,-80.08914,https://i1.ypcdn.com/blob/5e97b4434bf7fb7a74ee90b71f2299d798e8e1ff_100x100_crop.jpg?f832250,,"Our Health Mart pharmacy specializes in serving our community with fast, friendly, professional service and the highest-quality medicines and health products. You'll always work with somebody who greets you by name.","Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Fax Number: (724) 458-4216 TollFree: (877) 877-1649",,"cash, all major credit cards, insurance",,,http://rxxpress.com,"Parking: Lot",,,,,,,,
1544104,485472,"2020-09-27 03:17:59","Iuka Discount Drugs & 1 Hour Photo Center",https://www.stores.healthmart.com/iukadiscountpharmacy,iukadiscountdrugs@yahoo.com,"(662) 423-9039","1411 W Quitman St",Iuka,MS,38852,"1411 W Quitman St,Iuka,MS 38852","Photo Finishing, Convenience Stores, Health & Wellness Products, Home Health Care Equipment & Supplies, Hospital Equipment & Supplies, Hospital Equipment & Supplies-Renting, Hospitalization, Medical & Surgical Plans, Medical Equipment & Supplies, Oxygen, Oxygen Therapy Equipment, Pharmacies, Photography & Videography",,,,34.81003,-88.20378,,,"Iuka Discount Drugs is a family-owned pharmacy that provides quick and friendly pharmaceutical services whenever you need them. FREE delivery service is available.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm",,,"visa, amex, mastercard, all major credit cards",,,"https://www.stores.healthmart.com/iukadiscountpharmacy http://iukadiscountdrug.com",,,,,,,,,
1544723,485620,"2020-09-27 03:17:59","Gemmel's Home Medical Equipment",http://albersdairyequipment.com,,"(909) 988-0591","137 N Euclid Ave",Ontario,CA,91762,"137 N Euclid Ave,Ontario,CA 91762","Medical Equipment & Supplies, Beauty Supplies & Equipment, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Home Health Care Equipment & Supplies, Home Health Services, Pharmacies, Photo Finishing, Wheelchair Rental",,,,34.06433,-117.65129,,"COMMITMENT TO CARING",,"Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 3:00 pm","Primary Phone: (909) 984-9117 Phone: (909) 984-9112 Phone: (909) 988-0840 Fax: (909) 983-2737",,"master card, visa, all major credit cards, amex, diners club",,"Gemmels Medical Equipment","http://albersdairyequipment.com http://walgreens.com http://gemmelrx.com",,,,,,,,,
1550176,486939,"2020-09-27 03:18:09","Darien Pharmacy",https://darienrx.com,,"(912) 437-3784","1229 North Way",Darien,GA,31305,"1229 North Way,Darien,GA 31305","Pharmacies, Commercial Photo Labs, Custom Photo Finishing Labs, Home Health Care Equipment & Supplies, Medical Clinics, Medical Equipment & Supplies, Photo Finishing, Wheelchair Lifts & Ramps",,,,31.38248,-81.43346,,,,"Mon: 9:00 am - 8:00 pm Tue - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm","Phone: (912) 437-6242 Fax: (912) 437-6242 Fax Number: (912) 437-6242",,"amex, discover, master card, visa, all major credit cards",,,https://darienrx.com,"Parking: Lot",,,,,,,,
1554703,488070,"2020-09-27 03:18:23","Hometown Health Mart Pharmacy",http://www.hometownfamilystores.com,,"(660) 646-7455","601 Locust St",Chillicothe,MO,64601,"601 Locust St,Chillicothe,MO 64601","Pharmacies, Home Health Care Equipment & Supplies, Photo Finishing",,,,39.79347,-93.55247,,,"Hometown Pharmacy's motto is Your Rx (prescription ) For Health. Open for business on May 8, 2002, and located at 601 Locust Street (at the northeast corner of Locust and Jackson Streets ), Hometown Pharmacy offers an independent, locally-owned pharmacy. Our goal is to return to the old-fashioned drug store, but to offer up-to-date pharmaceuticals and products to meet the needs of our customers. Here are photos of our current staff along with some information about each one. We are really proud of our quality staff members and hope you will stop by and visit with us and become one of the Hometown family!","Mon - Fri: 8:30 am - 6:00 pm Sat: 9:00 am - 1:00 pm","Phone: (660) 646-5913 Primary Phone: (660) 646-5913 Phone: (660) 646-7200 Fax: (660) 646-4838",,"master card, visa, discover",,"Hometown Pharmacy Hometown Pharmacy Chillicothe","http://www.hometownfamilystores.com https://www.hometownfamilystores.com http://hometownpharmacy.net http://healthmart.com",,,,,,,,,
1561729,489786,"2020-09-27 03:18:34","Jim's U Save Pharmacy",http://www.jimsusave.com,,"(402) 694-3187","219 Q St",Aurora,NE,68818,"219 Q St,Aurora,NE 68818","Pharmacies, Home Health Care Equipment & Supplies, Medical Equipment & Supplies, Photo Finishing",,,,40.87276,-98.0153,https://i1.ypcdn.com/blob/9b77eb50d7d577a976efe6273d099cb1b182db5d_100x100_crop.jpg?f832250,,"Jim's USave Pharmacy is a locally owned pharmacy and we have a personal commitment to the Aurora, NE community. There's nothing more important to us than your family's well-being. You'll always work with somebody at Jim's USave Pharmacy who greets you by name, and our pharmacists take the time to get to know you, explain your medication, and answer questions you may have. Jim's USave Pharmacy is a trusted healthcare resource.","Mon - Fri: 8:30 am - 6:00 pm Sat: 8:30 am - 12:30 am Sun Closed","Primary Phone: (402) 694-3188 Fax: (402) 694-6444 Fax: (402) 694-3187 TollFree: (800) 446-5146",,"amex, discover, debit, all major credit cards, check",,,http://www.jimsusave.com,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,