business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
291224,95976,"2020-09-27 02:39:04","Vancom-Indiana Inc",,,"(317) 638-1010","340 W Mccarty St",Indianapolis,IN,46225,"340 W Mccarty St,Indianapolis,IN 46225","Buses-Charter & Rental, Truck Rental",,,,39.75807,-86.16414,,,,,,,,,,,,,,,,,,,
291421,96050,"2020-09-27 02:39:15","Kingdom Coach",http://www.kingdomcoach.com,clyde@kingdomcoach.com,"(251) 660-0900","5182 Willis Rd",Theodore,AL,36582,"5182 Willis Rd,Theodore,AL 36582","Buses-Charter & Rental, Tours-Operators & Promoters, Transportation Services, Truck Rental",,,A+,30.57538,-88.17594,,,"Established in 2002, Kingdom Coach is a full-service company involved in arranging custom travel packages and itineraries. Based in Mobile, Ala., the firm serves all of lower Alabama. the Pensacola, Fla. area and the entire Mississippi Gulf Coast region. It provides facilities and services, including hotel reservations, special event tickets, delicious meals, sightseeing guides, tour escorts, airport transfers, local shuttles and conventions. The company also organizes school trips, church choir, day tours, church camps and family reunions. Its coaches are equipped with amenities, such as internet access, air conditioning system, reclining seats, armrests, footrests, large viewing windows, reading lights, vents, restroom and CD/DVD enabled multiple monitors, to mention a few.","Mon - Fri: 8:00 am - 5:00 pm","Fax: (251) 660-2924 Fax Number: (251) 660-2924 TollFree: (866) 660-0906",,,,"Kingdom Coach LLC",http://www.kingdomcoach.com,,,,,,,,,
291423,96051,"2020-09-27 02:39:15","New Direction Charter Corp",,,"(205) 668-1655","671 County Road 724",Calera,AL,35040,"671 County Road 724,Calera,AL 35040","Buses-Charter & Rental, Truck Rental",,,,33.05377,-86.77021,,,,,,,,,"New Direction Charter Corporation",,,,,,,,,,
291597,96119,"2020-09-27 02:39:15","Midnight Coach Inc",,,"(972) 986-2071","3520 Gilbert Rd",Irving,TX,75061,"3520 Gilbert Rd,Irving,TX 75061","Buses-Charter & Rental, Bus Lines, Transportation Services, Truck Rental",,,,32.826656,-96.96326,,,,"Mon - Sun: 8:00 am - 6:00 pm",,,"cash only",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
291920,96231,"2020-09-27 02:39:15","Mobility Transportation & Services",http://www.mobilitytransportationdenver.com,,"(303) 578-1455","4275 Milwaukee St",Denver,CO,80216,"4275 Milwaukee St,Denver,CO 80216","Transportation Services, Bus Lines, Disability Services, Public Transportation, Special Needs Transportation, Transit Lines, Truck Rental",,,A+,39.77621,-104.95225,https://i2.ypcdn.com/blob/5f4e8ff7b02b65189a61554b9a6e6bc9b2ce377a_100x100_crop.jpg?e66d351,"Transporting People With Special Needs.","If any of your near and dear ones are suffering from spinal cord, head injury, or temporarily confined to a wheelchair for medical reasons, you need to arrange a specialty vehicle to take them to and from a hospital, visit a doctor, and personal needs. In such cases, your mode of transport must be well equipped to keep the patient in a comfortable and safe position while providing them with all the first aid and medical assistance that is required during the journey. Call Mobility Transportation & Services for specialty transportation vehicles.","Mon - Sun: Open 24 Hours",,,"debit, amex",,,http://www.mobilitytransportationdenver.com,"Wheelchair Accessible: Yes Parking: Garage, Lot, Free Services: Medical Services, Disabled Services",,,,,,,,
291936,96237,"2020-09-27 02:39:15","Heritage Valley Bus Inc",http://www.hvbus.com,,"(805) 525-2717","224 W Santa Maria St Ste C","Santa Paula",CA,93060,"224 W Santa Maria St Ste C,Santa Paula,CA 93060","Buses-Charter & Rental, Moving-Self Service, Truck Rental",,,,34.3423,-119.07177,,,,,,,,,,http://www.hvbus.com,,,,,,,,,
292333,96365,"2020-09-27 02:39:15","Brown Charter Bus Service",,,"(209) 740-7672",,Tracy,CA,95376,"Tracy,CA 95376","Buses-Charter & Rental, Truck Rental",,,,,,,,,,,,,,"Brown Charter Bus Svc",,,,,,,,,,
292577,96451,"2020-09-27 02:39:15","Mears Motor Coaches",,,"(321) 267-8300",,,,,,"Buses-Charter & Rental, Public Transportation, Truck Rental",,,,,,,,,,,,,,,,,,,,,,,,
292874,96562,"2020-09-27 02:39:15","Pro-Tow Auto Transport and Towing",https://protowllc.com,contact@protowllc.com,"(913) 262-3300","11410 W 89th St","Overland Park",KS,66214,"11410 W 89th St,Overland Park,KS 66214","Bus Lines, Auto Repair & Service, Automobile Transporters, Automotive Roadside Service, Boat Equipment & Supplies, Boat Trailers, Boat Transporting, Machinery Movers & Erectors, Movers, Public Transportation, Recreational Vehicles & Campers-Storage, Towing, Towing Equipment, Transit Lines, Transportation Services, Truck Rental, Truck Trailers, Waste Reduction",,,A+,38.96735,-94.71778,https://i2.ypcdn.com/blob/75e65c5ebd6598daae559ce4e5b99b4ba196d57c_100x100_crop.jpg?f9d23e1,"Towing Anything - Anywhere - Anytime | Trust The Professionals","Your #1 choice for Local Towing Service Near You - We Take Pride In Responding Quickly To Your Call. We pledge to respond within 30 minutes, treat you courteously, and provide you with the best service possible | Located in Johnson County, off I-35 & 87th Street call now to speak to LIVE dispatcher. We have over 32+ years of experience in the industry, and all our drivers are Clean, Courteous, and Professional. Our philosophy is simple and based on an old school belief of providing good, honest and reliable service. We are fully insured, and all necessary business licenses are valid as per state law. We do complete background checks on our drivers and they are randomly drug tested. All our equipment is regularly replaced with brand new industry tech and add new trucks to our fleet yearly to ensure we have state-of-the art equipment for all our drivers. This allows us to guarantee your tow will be damage free! We have a large fleet of flatbed trucks to safely move classic cars, exotic cars, motorcycles, trucks, vans, and more! We can tow Anything - Anywhere В– Anytime | Given the opportunity, we will do whatever it takes to earn your business.","Mon - Sun: Open 24 Hours Walk In Hours Mon - Fri 8:00 am - 5:30 pm Sat 8:00 am - 1:00 pm Sun Closed",,,"amex, discover, visa, mastercard, cash",,"Pro-Tow Auto Towing And Transport Pro-Tow, LLC Pro-Tow LLC",https://protowllc.com,,,,,,,,,
292895,96566,"2020-09-27 02:39:15","Pacesetter Coach Lines Inc",http://www.pacesettercoach.com,,"(918) 581-7137",,Tulsa,OK,74101,"Tulsa,OK 74101","Buses-Charter & Rental, Moving-Self Service, Truck Rental",,,,,,,,,,"Phone: (918) 584-7137 Fax: (918) 581-7137 Fax: (918) 584-7137",,,,,http://www.pacesettercoach.com,,,,,,,,,
293345,96720,"2020-09-27 02:39:15","DC Tours",http://jeffersontransportation.com,,"(502) 298-5835",,,,,,"Buses-Charter & Rental, Bus Lines, Tours-Operators & Promoters, Truck Rental",,,,,,,,,"Mon - Fri: 8:00 am - 5:30 pm","Phone: (502) 614-7269",,,,"DC Tours LLC","http://jeffersontransportation.com http://www.dctoursandcharters.com",,,,,,,,,
293666,96832,"2020-09-27 02:39:15","Transports Online",,transportsonline@outlook.com,"(239) 673-4797",,"Palm Bay",FL,32907,"Palm Bay,FL 32907","Buses-Charter & Rental, Truck Rental",,,,,,,"AIR. Land and SEA charter transportation Directory.",,"Mon - Fri: 7:00 am - 6:45 pm",,,,,,,,,,,,,,,
293907,96921,"2020-09-27 02:39:15","Muskingum Coach Co",http://muskingumcoach.com,,"(740) 622-2545","1662 S 2nd St",Coshocton,OH,43812,"1662 S 2nd St,Coshocton,OH 43812","Buses-Charter & Rental, Bus Lines, Truck Rental",,,,40.25612,-81.86957,,,,"Mon - Sun: Open 24 Hours","Fax: (740) 622-4349 Fax: (740) 622-0949 TollFree: (800) 468-4486",,"discover, master card, visa",,"Muskingum Coach Company",http://muskingumcoach.com,,,,,,,,,
294330,97062,"2020-09-27 02:39:22","TTI, Inc.",http://www.ttitrucking.com,ttiinc@ttitrucking.com,"(833) 268-8364","W2266 County Road B",Eden,WI,53019,"W2266 County Road B,Eden,WI 53019","Transportation Providers, Air Cargo & Package Express Service, Boat Rental & Charter, Boat Transporting, Bus Lines, Container Freight Service, Courier & Delivery Service, Delivery Service, Ferries, Public Transportation, Recycling Centers, Shipping Services, Transit Lines, Transportation Services, Trash Hauling, Truck Rental, Trucking",,,,43.69549,-88.2693,,"TTI is a truckload and LTL carrier which provides flatbed, van, reefer and specialized transportation services.","TTI, Inc., was founded in Eden, Wisconsin, in 1977 by William G. and Marianne Timblin. We began with ten tractors & trailers and operates nearly 200 tractors and 300 trailers across the continental U.S. We are a truckload and LTL carrier which provides flatbed, van, reefer, and specialized transportation services. With dedicated employees and late model equipment, you can be guaranteed a professional on-time service that will exceed industry standards. Call us today for more information!","Mon - Fri: 6:00 am - 6:00 pm","Fax: (920) 477-2708 TollFree: (800) 222-5732",,"check, cash only",,,http://www.ttitrucking.com,,,,,,,,,
294765,97218,"2020-09-27 02:39:22","Olde South Trolley Co",,,"(919) 840-1111",,Morrisville,NC,27560,"Morrisville,NC 27560","Buses-Charter & Rental, Truck Rental",,,,,,,,,,,,,,,,,,,,,,,,
294833,97237,"2020-09-27 02:39:22","Premier Transportation",http://www.premiertransportation.net,info@premiertransportation.net,"(865) 694-0304","1500 Breda Dr",Knoxville,TN,37918,"1500 Breda Dr,Knoxville,TN 37918","Bus Repair & Service, Bus Lines, Buses-Charter & Rental, Transportation Providers, Transportation Services, Truck Rental, Trucking",,,,36.0074,-83.94045,https://i2.ypcdn.com/blob/9107a362ffbbba66419e275a595c54460ec786fd_100x100_crop.jpg?e66d351,,"Premier Transportation, LLC is a buses-charter and rental company. Based in Knoxville, Tenn., it provides transportation services for customers in Tennessee and neighboring states. Premier Transportation, LLC offers a variety of coaches, from comfortable to modern luxury. In addition its coaches carries the advanced preventative safety measures, including SmartWave tire pressure monitoring, fire suppression systems in the engine compartment, Saucon GPS monitoring system and side cameras. Premier Transportation, LLC holds membership with American Bus Association and Federal Motor Carrier Safety Administration, among others.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (865) 689-5552",,,,,"PremierTransportation Home Page",,,,,,,,,
295076,97318,"2020-09-27 02:39:22","Ride With Joy Charter",,,"(919) 546-9222",,,,,,"Buses-Charter & Rental, Truck Rental",,,,,,,,,,,,,,,,,,,,,,,,
295348,97416,"2020-09-27 02:39:22","San Diego Limobuses",http://www.limobuses.com,,"(619) 225-8466","3333 Midway Dr","San Diego",CA,92110,"3333 Midway Dr,San Diego,CA 92110","Limousine Service, Bus Lines, Buses-Charter & Rental, Public Transportation, Tours-Operators & Promoters, Truck Rental",,,A+,32.750458,-117.21217,,"The Original Limo Bus Company","The Original Limo Bus Company in San Diego Since 1989","Mon - Sat: 9:00 am - 7:00 pm Sun Closed",,,"all major credit cards",,Limobuses.com,"The Original Limobus Company","Parking: Lot Specialties: Limousines",,,,,,,,
296422,97810,"2020-09-27 02:39:22","Budget Rent A Car",http://www.budget.com/budgetWeb/locationsearch/locationBrowse.ex?location=NS2&mid=local-sp,lp@budgetne.com,"(603) 883-5650","94 E Hollis St",Nashua,NH,03060,"94 E Hollis St,Nashua,NH 03060","Buses-Charter & Rental, Car Rental, Moving Equipment Rental, New Truck Dealers, Transportation Services, Truck Rental, Used Truck Dealers, Van Rental & Leasing",,,A+,42.76078,-71.45226,https://i2.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?e66d351,,"For over 36 years, Budget Rent A Car has been providing exceptional service to the Nashua region. Along with the extensive rental industry knowledge of our hands-on management team, we understand the rental needs of our customers. Being able to satisfy and fulfill those needs, and more is the key to our success. Call us today for more information!","Mon - Sun: Open 24 Hours",,,"amex, discover, visa, check, mastercard, all major credit cards",,,"http://www.budget.com/budgetWeb/locationsearch/locationBrowse.ex?location=NS2&mid=local-sp Web Site http://www.budgetusa.com www.budget.com","Wheelchair Accessible: Yes",,,,,,,,
296670,97902,"2020-09-27 02:39:22","Kerrville Lines-Coach USA",,,"(870) 584-3515","168 Highway 71 N","De Queen",AR,71832,"168 Highway 71 N,De Queen,AR 71832","Buses-Charter & Rental, Moving-Self Service, Truck Rental",,,,34.04978,-94.33018,,,,,,,,,,,,,,,,,,,
296699,97912,"2020-09-27 02:39:22","Holiday Coach Lines Inc",,,"(321) 638-4646",,,,,,"Buses-Charter & Rental, Moving-Self Service, Truck Rental",,,,,,,,,,,,,,,,,,,,,,,,
296877,97976,"2020-09-27 02:39:22","Knight Coach Inc",http://www.knightcoach.com,jim@knightcoach.com,"(601) 426-2777","2835 W Highway 316",Reddick,FL,32686,"2835 W Highway 316,Reddick,FL 32686","Buses-Charter & Rental, Bus Tours-Promoters, Truck Rental",,,,29.367,-82.17422,,"Call today for a free quote!","We are committed to providing you with an exciting & safe traveling adventure. We understand the importance of top quality & affordable luxury, so we strive to always provide the very best to our customers. Since 1994, we have been keeping travelers happy by exploring new sights each year. We have charter buses to accommodate a variety of group sizes, with passenger seating of 28, 49 & 56. Each charter is designed to provide comfort & satisfaction. Seats recline to ensure ultimate pleasure, & our extra large windows allow you to never miss a great view. Each coach has plenty of storage, & we'll handle everthing so that you can sit back & rest easy. With our outstanding charters & friendly service, Knight coach is the very best. Contact us today at one of two locations, & let us begin preparing your unique journey. We strive to provide the safest experience available to our travelers. Our goal is to satisfy your needs 100 on every trip by ensuring that you will find friendly servic e, professional drivers & luxury coaches.",,"Meridian, MS: (601) 485-0504 Laurel, MS: (601) 426-2777",,"amex, check, discover, mastercard, visa",,,http://www.knightcoach.com,,,,,,,,,
297002,98014,"2020-09-27 02:39:25","Sublink Stage",,sales@sublinkstage.com,"(307) 367-7433","9326 Us Highway 191",Pinedale,WY,82941,"9326 Us Highway 191,Pinedale,WY 82941","Buses-Charter & Rental, Airport Transportation, Limousine Service, Tours-Operators & Promoters, Travel Agencies, Truck Rental",,,,42.79503,-109.79299,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (307) 276-4376 Primary Phone: (307) 276-4376 Fax: (307) 276-4376",,,,,,"Specialties: Bus / Coach, Motorcoach",,,,,,,,
297136,98058,"2020-09-27 02:39:25","Bus Max Rent A Bus",http://automaxrental.com,corey@automaxrental.com,"(706) 291-0600","506 Turner McCall Blvd SW",Rome,GA,30165,"506 Turner McCall Blvd SW,Rome,GA 30165","Buses-Charter & Rental, Truck Rental",,,,34.26017,-85.17556,,"Specializing in short and long term bus leasing.","Busmax Leasing specializes in short and long term bus leases in the Atlanta, Cartersville, Rome, and Northwest Georgia areas. We offer bus rental, vehicle lease, truck lease, passenger van lease, and wheelchair van lease options allowing our customers to get more vehicle for less money. Busmax Leasing has a wide variety of trucks, vans, buses, school buses, and ADA accessible vehicles such as wheelchair vans, wheelchair buses, and handicap vans available for lease.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (706) 235-4275 Phone: (706) 235-5677",,"insurance, debit",,,http://automaxrental.com,"Specialties: Church Events",,,,,,,,
297274,98112,"2020-09-27 02:39:25","Rockin' Cleveland Party Bus Service",,,"(216) 227-7433",,Akron,OH,44301,"Akron,OH 44301","Buses-Charter & Rental, Truck Rental",,,,,,,,,,,,,,,,,,,,,,,,
297374,98150,"2020-09-27 02:39:25","Rp Buses",,,"(501) 407-8024","14101 Pleasant Hill Rd",Alexander,AR,72002,"14101 Pleasant Hill Rd,Alexander,AR 72002","Buses-Charter & Rental, Moving-Self Service, Truck Rental",,,,34.6312,-92.42446,,,,,,,,,,,,,,,,,,,
297792,98297,"2020-09-27 02:39:25","American Motor Coaches",http://americanmotorcoaches.com,americanmotorcoaches@yahoo.com,"(407) 855-1904","Orlando 32809",Orlando,FL,32809,"Orlando 32809,Orlando,FL 32809","Buses-Charter & Rental, Truck Rental",,,,28.458885,-81.39493,,,,,,,check,,,http://americanmotorcoaches.com,,,,,,,,,
297854,98317,"2020-09-27 02:39:25","Big D Towing",http://bigdtowing.com,towing@bigdtowing.com,"(206) 397-0696","908 NW 49th St",Seattle,WA,98107,"908 NW 49th St,Seattle,WA 98107","Transportation Services, Auto Repair & Service, Automobile Salvage, Automotive Roadside Service, Bus Lines, Junk Dealers, Limousine Service, Public Transportation, Towing, Transit Lines, Truck Rental",,,,47.66393,-122.37789,https://i2.ypcdn.com/blob/cea3ef73d365c013dc52a30af28ddc8ff0e80906_100x100_crop.jpg?e66d351,"We offer competitive rates and a fast response time.","Big D Towing has been an independently owned family business since 1999. We offer competitive rates and a fast response time. The courteous, careful towing that we offer will ensure the protection and safety of your vehicle while it is in our care. We offer service to the following areas: * Seattle * Shoreline * Lake Forrest Park * Mount Lake Terrace * Edmonds * Lynnwood * Ballard ?","Mon - Sun: Open 24 Hours","Phone: (425) 776-8661 Phone: (206) 782-0187",,"visa, master card, amex, discover, debit, check",,,http://bigdtowing.com,,,,,,,,,
297861,98319,"2020-09-27 02:39:25","M & M Transportation",,,"(919) 773-1590",,Raleigh,NC,27610,"Raleigh,NC 27610","Buses-Charter & Rental, Transportation Services, Truck Rental",,,,,,,,,,,,"all major credit cards, check, debit",,,,,,,,,,,,
298266,98467,"2020-09-27 02:39:25","Royal Shuttle & Tour Co",,,"(901) 346-6969","1045 E Brooks Rd",Memphis,TN,38116,"1045 E Brooks Rd,Memphis,TN 38116","Buses-Charter & Rental, Tours-Operators & Promoters, Truck Rental",,,,35.06115,-90.02912,,,,,,,,,,,,,,,,,,,
298321,98487,"2020-09-27 02:39:25","Community Bus Services Inc",http://www.com-bus.com,rthomas@com-bus.com,"(330) 743-7726","1 W Federal St",Youngstown,OH,44503,"1 W Federal St,Youngstown,OH 44503","Buses-Charter & Rental, Bus Lines, Truck Rental",,,,41.10003,-80.64992,,,,,"Phone: (330) 743-5344 Primary Phone: (330) 743-5344 Fax: (330) 743-5363",,,,"Community Bus Svc Inc",http://www.com-bus.com,,,,,,,,,
298420,98523,"2020-09-27 02:39:25","Cross Country Tours",http://www.2crosscountrycharter.com,,"(864) 253-9000","2460 Whitestone Glendale Rd",Spartanburg,SC,29302,"2460 Whitestone Glendale Rd,Spartanburg,SC 29302","Buses-Charter & Rental, Bus Lines, Public Transportation, School Bus Service, Tours-Operators & Promoters, Truck Rental",,,A+,34.92684,-81.83836,,"TRAVEL WITH THE CROSS","Luxury Motor Coaches - Charters - Package Tours - Proffesional Drivers. Call assist schools, churches, senior groups, reunions, military moves, clubs & more! We are Department of Defense Safety Certified.","Mon - Sun: 12:00 am - 11:59 pm",,,"master card, visa, amex, cash, check, debit, discover",,"Cross Country Trailways","http://www.2crosscountrycharter.com http://crosscountrycharter.com",,,,,,,,,
299114,98781,"2020-09-27 02:39:25","First Capital Trolley",http://www.firstcapitaltrolley.com,firstcapitaltrolley@yahoo.com,"(405) 282-6000","311 Airport Rd",Guthrie,OK,73044,"311 Airport Rd,Guthrie,OK 73044","Buses-Charter & Rental, Bus Lines, Public Transportation, Transportation Services, Truck Rental",,,,35.85127,-97.42294,,,,"Mon - Sat: 6:00 am - 10:00 pm","Fax: (405) 282-1081 TollFree: (888) 876-5591",,,,,"http://www.firstcapitaltrolley.com https://www.firstcapitaltrolley.com",,,,,,,,,
299300,98836,"2020-09-27 02:39:25","Bux-Mont Transportation Services CO",http://www.buxmonttrans.com,michaelv@buxmonttrans.com,"(215) 657-1212","726 Fitzwatertown Rd","Willow Grove",PA,19090,"726 Fitzwatertown Rd,Willow Grove,PA 19090","Bus Lines, Airport Transportation, Boat Rental & Charter, Boat Transporting, Ferries, Limousine Service, Public Transportation, Shuttle Service, Taxis, Transit Lines, Transportation Services, Truck Rental",,,A+,40.15977,-75.11524,https://i2.ypcdn.com/blob/b81fd4c7509da94086a605e9a68ad7190600542d_100x100_crop.jpg?f9d23e1,none,"Founded in 1951, Bux-Mont Transportation Services Company coordinates a transportation network for the delivery of passengers and goods in Bucks and Montgomery counties in Pennsylvania. The company offers airport, trip scheduling, commuter shuttle, wheelchair, bachelor and camp transportation services. With a work force of more than 150 employees, it operates a fleet of more than 100 vehicles, including vans, buses and limousines. Bux-Mont Transportation Services Company supports the Share-A-Ride program, which assists people over the age of 65 with transportation needs.","Mon - Fri: 5:00 am - 12:00 am Sat - Sun: 6:00 am - 12:00 am","Phone: (215) 659-1313 Phone: (215) 659-0555 Phone: (215) 659-0245",,"all major credit cards",,"Bux-Mont Transportation",http://www.buxmonttrans.com,,,,,,,,,
299420,98879,"2020-09-27 02:39:25","A AAAA Bus & Charter",,,"(714) 898-8109",,Westminster,CA,92683,"Westminster,CA 92683","Buses-Charter & Rental, Truck Rental",,,,,,,,,,,,,,,,,,,,,,,,
299705,98986,"2020-09-27 02:39:25","Travel by Bus",,,"(305) 884-0558","1171 SE 10th Ave",Hialeah,FL,33010,"1171 SE 10th Ave,Hialeah,FL 33010","Buses-Charter & Rental, Transportation Services, Travel Agencies, Truck Rental",,,,25.81251,-80.26007,,,,,"Phone: (305) 887-0787",,,,"Travel by Bus LLC",,,,,,,,,,
300458,99267,"2020-09-27 02:39:36","Travels-N-All Inc",,,"(317) 255-4297","5335 E 62nd St",Indianapolis,IN,46220,"5335 E 62nd St,Indianapolis,IN 46220","Buses-Charter & Rental, Truck Rental",,,,39.86826,-86.07819,,,,,,,,,,,,,,,,,,,
302038,99822,"2020-09-27 02:39:36","Union Bus-Sunburst Tours",,,"(810) 985-7151","2828 Monticello Dr","Port Huron",MI,48060,"2828 Monticello Dr,Port Huron,MI 48060","Moving-Self Service, Buses-Charter & Rental, Public Transportation, Truck Rental",,,,43.00334,-82.45099,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"visa, check",,"Sunburst Stores",,,,,,,,,,
302299,99904,"2020-09-27 02:39:36","Discover Lake Tahoe Tours & Charters",http://demotours.com,demotour@pacbell.net,"(530) 542-1080",,"South Lake Tahoe",CA,96150,"South Lake Tahoe,CA 96150","Buses-Charter & Rental, Moving-Self Service, Tours-Operators & Promoters, Truck Rental",,,A+,,,,,"Scenic bus tours Around the Lake Tour Tour to San Francisco Wine Tour Tour to Virginia City Tour to Yosemite White Water Rafting Private tours Shuttle bus rental Weddings -airport transfers-corporate outings","Mon - Sun: 6:30 am - 8:00 pm",,,"master card, visa",,,http://demotours.com,"Parking: Lot",,,,,,,,