business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1745519,523060,"2020-09-27 03:22:21","Pro-Tel Inc",,,"(517) 374-2700","1129 N Washington Ave",Lansing,MI,48906,"1129 N Washington Ave,Lansing,MI 48906","Telephone Equipment & Systems-Repair & Service, Communications Services, Telecommunications Services, Telephone Companies, Telephone Equipment & Systems, Utility Companies",,,,42.7471,-84.55222,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
1745539,523065,"2020-09-27 03:22:21","A Gift of Tongues Inc.",http://agot.us/Resume.html,tonyp@agiftoftongues.com,"(305) 854-6949","9724 NW 5th Ter",Miami,FL,33172,"9724 NW 5th Ter,Miami,FL 33172","Translators & Interpreters, Telecommunications Services, Teleconferencing Services, Telephone Companies, Utility Companies",,,,25.77363,-80.35408,,"The Excellence You Are Looking For","We offer fast and effiecant translation services for your document needs. We have over 25 years experience and have expertise in software such as Office, Trados, and Photo Shop. We also offer Spanish to English, English to Spanish and Portuguese to English.",,"Phone: (305) 485-5050",,"cash, check, paypal",,,"http://agot.us/Resume.html http://www.agiftoftongues.com",,,,,,,,,
1745644,523080,"2020-09-27 03:22:21","Lightning Two Way Radio",http://ltwradio.com,info@ltwradio.com,"(317) 426-8228","784 Redbud Ln",Greenwood,IN,46142,"784 Redbud Ln,Greenwood,IN 46142","Radio Communications Equipment & Systems, Building Contractors, Cellular Telephone Equipment & Supplies, Cellular Telephone Equipment & Supplies-Rental, Consumer Electronics, Electronic Equipment & Supplies-Repair & Service, Electronic Equipment & Supplies-Wholesale & Manufacturers, General Contractors, Mobile Home Repair & Service, Radio Station Equipment, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Answering Service, Telephone Equipment & Systems-Wholesale & Manufacturers, Utility Companies",,,,39.61934,-86.12469,,"Helping Your Team Communicate Safely Since 1993","Lightning Two-Way Radio has been providing our customers in the Greater Indianapolis and Central Indiana area with the finest and the most reliable in two-way radio and business solutions since 1993. We work with you to review and assess your individual communications needs and match those needs to a wireless two-way system and do it at a competitive price. We make sure the installation is right, that the system is sound and that you and your staff receive any needed training. In short, we make sure the system works and works for you. To request more information on our product offerings, call us at (317) 865-1111 or email info@ltwradio.com to speak with one of our experts.","Mon - Thu: 9:00 am - 5:00 pm Fri - Sat Closed Sun: 9:00 am - 5:00 pm",,,"master card, visa",,,http://ltwradio.com,,,,,,,,,
1745653,523082,"2020-09-27 03:22:21","IN-TOUCH Telecommunications, Inc.",http://www.intouchny.com,nick@intouchny.com,"(845) 496-1408","49 Goshen Rd",Chester,NY,10918,"49 Goshen Rd,Chester,NY 10918","Telecommunications Services, Telephone Communications Services, Telephone Companies, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Utility Companies",,,,41.39988,-74.24322,,,"In today's fiercely competitive, hi-tech jungle, its of vital importance to retain a service company that has a thorough understanding of the communications equipment it provides as well as the ability to customize it to your company's needs and the personal skills to train your employees. We can help you design a phone system that's right for your business-the first time-that will accommodate your growth and technical expectations as well as void costly software or equipment upgrades due to vendor mistakes. IN-TOUCH has enjoyed a reputation of excellence in telecommunication services for the past 10 years and continues to do so. Our Technical staff is Avaya-Lucent trained on all of the phone system we provide with over 60 years of combined technical experience. If you're moving, adding or upgrading your present Avaya-Lucent Phone system, you can count on the experts at IN-TOUCH to reply promptly and professionally to provide you with all of the information you will need for your upcoming requirement. Call us today toll free at (877)55-IN-TOUCH.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash only",,,http://www.intouchny.com,,,,,,,,,
1745686,523092,"2020-09-27 03:22:21","Gamewood Technology Group INC",http://www.gamewood.com/security.htm,,"(866) 792-2253","101 Deer Run Rd",Danville,VA,24540,"101 Deer Run Rd,Danville,VA 24540","Utility Companies, Fire Alarm Systems, Fire Protection Equipment & Supplies, Security Control Systems & Monitoring, Sound System Consultants, Telecommunications Services",,,,36.61398,-79.40566,,,"Gamewood's goal is to provide the highest level of local support available. Our services are outlined below for your convenience.Gamewood Technology Group's telecommunications division was formerly known as Able Telecom & Electronics, Inc. Which was a privately owned company that had been ""Specializing in Communication since 1983"". Gamewood Technology Group, Inc. (GTG) is a customer-driven and results-oriented telecommunications company. Our experienced staff is ready to assist you with all phases of planning, design, installation and maintenance for data and voice systems. We have certified technicians on staff to ensure that your needs are handled as quickly as possible. With a commitment to meeting customer expectations, GTG, Inc. is an authorized dealer for Mitel and NEC telephone system manufactures. Able Telecom & Electronics, Inc. (AT&E) was founded in 1983 as a telephone interconnect company. Their goal was to provide Southside Virginia and North Carolina with affordable communication solutions that span the breadth of our customers needs. ""Specializing in Communications"" enabled AT&E, Inc.to stay in touch with the evolving telecommunications industry. With the convergence of telephony and computers, AT&E, Inc. merged with Gamewood, Inc. to expand the company focus to include VoIP, LANS and WANS, network engineering, private networking, network security, web based applications and Internet connectivity. By providing excellent customer service and support, the company's coverage area has expanded throughout Virginia and North Carolina. Seeing the growing IP needs of security systems and camera/DVR networks, Gamewood Inc. moved into the security business in 2009. Then in 2010, Gamewood, Inc. bought a locally owned security company, Sound Solutions Inc. This aquistion brought with it an existing customer base and years of regional security experience. To recognize their growing product lines, Gamewood, Inc. also changed their name in 2010 to Gamewo","Mon - Sun: Open 24 Hours",,,"cash only, check, debit, amex, carte blanche, discover, master card, money order, travelers checks, visa",,,http://www.gamewood.com/security.htm,,,,,,,,,
1745708,523098,"2020-09-27 03:22:21","A Plus Conferencing",http://www.aplusconferencing.com,reservations@aplusconferencing.com,"(713) 954-6600","3600 S Gessner Rd Ste 250",Houston,TX,77063,"3600 S Gessner Rd Ste 250,Houston,TX 77063","Teleconferencing Services, Business Coaches & Consultants, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Companies, Utility Companies, Video Conferencing Equipment & Services",,,,29.72471,-95.53991,,,,"Mon - Sat: 7:00 am - 9:00 pm","Phone: (346) 571-0986 Phone: (713) 780-5957 Phone: (713) 780-5900 TollFree: (888) 239-3969",,"all major credit cards",,"A Plus Conferencing, Inc. Ltd. A Plus Audio Video Conferencing",http://www.aplusconferencing.com,,,,,,,,,
1745723,523103,"2020-09-27 03:22:21","White County Cable TV",http://www.whitecountycabletv.com,whitecountycabletvcs@cablelynx.com,"(800) 903-0508","1927 W Beebe Capps Expy",Searcy,AR,72143,"1927 W Beebe Capps Expy,Searcy,AR 72143","Communications Services, Cable & Satellite Television, Telecommunications Services, Utility Companies",,,,35.253513,-91.76293,,,"Digital Cable, Home Phone Service, High Speed Internet","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Customer Service: (800) 903-0508",,"visa, master card, discover, debit, check, cash",,,http://www.whitecountycabletv.com,,,,,,,,,
1745740,523109,"2020-09-27 03:22:21","Phoenix Mobile Repair",http://www.phoenixmobilerepair.com,services@phoenixmobilerepair.com,"(812) 484-9323","4027 Pollack Ave",Evansville,IN,47714,"4027 Pollack Ave,Evansville,IN 47714","Consumer Electronics, Cellular Telephone Equipment & Supplies, Cellular Telephone Equipment & Supplies-Rental, Cellular Telephone Service, Mobile Home Repair & Service, Telecommunications Consultants, Telecommunications Services, Telephone Companies, Utility Companies, Wireless Communication",,,,37.94762,-87.50109,,"Let Your Phone rise from the ashes like the Phoenix at Phoenix Mobile Repair.","Cell Phone Repair, iPad Repair, Tablet Repair, and Buyback","Mon - Sun: 8:00 am - 10:00 pm",,,"check, debit, paypal, cash, all major credit cards",,,http://www.phoenixmobilerepair.com,,,,,,,,,
1745931,523169,"2020-09-27 03:22:21","TeleSystems Corp",http://www.telesystemscorp.com,,"(858) 452-7413",,,,,,"Telephone Equipment & Systems-Repair & Service, Cable Splicing, Computer Cable & Wire Installation, Computers & Computer Equipment-Service & Repair, Data Communications Equipment & Systems, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Equipment & Systems, Utility Companies",4,"5 Reviews",,,,https://i3.ypcdn.com/blob/34d07e585a33980af2daf8c815ab67e9c5c2854a_100x100_crop.jpg?f832250,,,"Mon - Sat: 7:00 am - 6:00 pm",,,"no credit cards",,,http://www.telesystemscorp.com,,"Sue L.",01/24/2017,five,"Was having difficulty with my phone system. The owner was not only helpful, but professional and very nice....Helped me fix this problem....would use them anytime I have a question or another problem","Sue L.",01/24/2017,five,"I had a problem with my telephone system and the owner was so kind, professional and helpful that I will NEVER call another company with phone problems."
1745990,523175,"2020-09-27 03:22:21","Monterey Bay Telephone Svc",http://www.montereybaytelephone.com,,"(831) 899-2441","1169 Bella Vista Ct",Seaside,CA,93955,"1169 Bella Vista Ct,Seaside,CA 93955","Telephone Companies, Data Communication Services, Telecommunications Services, Telephone Equipment & Systems-Repair & Service, Utility Companies",,,,36.60189,-121.83918,,,,"Mon - Sun: 12:00 am - 11:59 pm",,,,,"Monterey Bay Telephone Services",http://www.montereybaytelephone.com,,,,,,,,,
1746033,523188,"2020-09-27 03:22:21","One Call Communications",http://onecallcommunications.net,billreed@onecallcom.net,"(252) 360-4051","4156 Nc Highway 42 W",Wilson,NC,27893,"4156 Nc Highway 42 W,Wilson,NC 27893","Telephone Equipment & Systems, Data Communication Services, Heating Contractors & Specialties, Internet Products & Services, Telecommunications Services, Telephone Companies, Utility Companies, Voice Mail, Messaging Systems & Services",,,A+,35.72033,-77.98889,https://i1.ypcdn.com/blob/7d893773fc552408ff5074263cedadcba8defa84_100x100_crop.jpg?f832250,"One Call For All Your Office Communication Needs","Business Phone Services - Our award-winning phone systems from NEC will meet all your business needs. They help you simplify business communications and unite your employees with an integrated solution whether they are in the office or in the field. Structured Cable Services - Our cabling solutions are of the best quality and we build an Ethernet infrastructure that will support your voice and data needs for the present and the future. A minor glitch in the cabling can turn disastrous for your companys IT system and can hamper your data flow and communication. Our technicians are thoroughly trained and have the expertise to install a cabling infrastructure that can support large transactions without a hitch.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, master card, visa, all major credit cards",,,http://onecallcommunications.net,,,,,,,,,
1746173,523225,"2020-09-27 03:22:21","Mobile Communications",,,"(209) 723-7721","200 W 15th St",Merced,CA,95340,"200 W 15th St,Merced,CA 95340","Telephone Communications Services, Cellular Telephone Service, Communications Services, Consumer Electronics, Data Communications Equipment & Systems, Internet Service Providers (ISP), Telecommunications Services, Telephone Companies, Utility Companies",,,A+,37.29723,-120.48046,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (209) 723-4104 Fax: (209) 723-4104",,"master card, visa",,"Mobile Communications Inc.",,,,,,,,,,
1746187,523227,"2020-09-27 03:22:21","All and Beyond Wireless",http://www.allandbeyondwireless.com,allandbeyondwireless@gmail.com,"(208) 312-7972",,,,,,"Computer Cable & Wire Installation, Cable & Satellite Television, Computers & Computer Equipment-Service & Repair, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Satellite Equipment & Systems, Telecommunications Services, Utility Companies",,,,,,https://i1.ypcdn.com/blob/5a32b42a3a0606e3dfc4d0873e071090e0711789_100x100_crop.jpg?f832250,"Your One Stop Call For High Speed Internet.","We are a locally owned and operated internet service provider for Idaho with over 15 years of customer service experience. We are an authorized dealer for internet, TV and phone services and much more to come as our business grows. We have a variety of solutions to match your needs to the best provider at no extra cost to you. We specialize in bringing entertainment or High Speed internet to the rural areas for customers to experience the same comforts, as city living. With All and Beyond Wireless you will always have local customer service, and support for our products and providers.","Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 3:00 pm",,,"visa, check, cash, all major credit cards",,,http://www.allandbeyondwireless.com,,,,,,,,,
1746295,523253,"2020-09-27 03:22:21","Elite Mobility Inc",http://emicleveland.com,josephyoussef@elite-mobility.com,"(888) 878-1005","10139 Royalton Rd","North Royalton",OH,44133,"10139 Royalton Rd,North Royalton,OH 44133","Cable & Satellite Television, Communications Services, Satellite & Cable TV Equipment & Systems, Satellite Communications-Common Carrier, Satellite Equipment & Systems, Telecommunications Services, Television & Radio-Service & Repair, Utility Companies","3,5","3 Reviews",A,41.31247,-81.7607,,,"We are a third party re-seller of at&t and DIRECTV services","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (440) 628-8242",,"amex, mastercard, discover, visa",,,http://emicleveland.com,,"John J.",04/19/2017,five,"Saved me money, crazy we all pay so much for cable. Met the manager Joe, we was very kind to my wife who is hard or hearing and took his time recapping the price and terms.","Bob P.",04/19/2017,five,"Signed up for AT&T's new bundle with a sales rep Dave that I met at the IX center in Cleveland. Super nice guy and gave me a great deal. I had an issue with a remote so I went to the office in North royalton and they swapped it out. Really nice people here!"
1746324,523259,"2020-09-27 03:22:21","Fidelity Communications",http://www.fidelitycommunications.com,,"(903) 938-1302","501 E Grand Ave",Marshall,TX,75670,"501 E Grand Ave,Marshall,TX 75670","Communications Services, Cable & Satellite Television, Internet Service Providers (ISP), Telecommunications Services, Telephone Communications Services, Telephone Companies, Utility Companies",,,,32.54867,-94.36318,,,"Internet service and telecommunications solutions that are simple, reliable and provided with dedicated service. Fidelity Communications is always working hard for our customers.","Mon - Fri: 8:00 am - 5:00 pm","Customer Service: (800) 392-8070",,,,,http://www.fidelitycommunications.com,,,,,,,,,
1746408,523287,"2020-09-27 03:22:21","Grady Crawford Construction Co",http://www.gradycrawford.com,jjohnson@gradycrawford.com,"(225) 275-7334","12290 Greenwell Springs Rd","Baton Rouge",LA,70814,"12290 Greenwell Springs Rd,Baton Rouge,LA 70814","Utilities Underground Cable, Pipe & Wire Locating Service, Building Contractors, Drilling & Boring Contractors, Erosion Control, General Contractors, Hydrologists, Pipe Line Contractors, Telecommunications Services, Utility Companies, Utility Contractors",,,A+,30.5008,-91.04533,,,,,,,,,,http://www.gradycrawford.com,,,,,,,,,
1746413,523288,"2020-09-27 03:22:21","TelData Inc",http://www.teldatausa.com,service@teldatausa.com,"(559) 438-0700","4589 N Marty Ave",Fresno,CA,93722,"4589 N Marty Ave,Fresno,CA 93722","Computer Cable & Wire Installation, Computers & Computer Equipment-Service & Repair, Telecommunications Services, Utility Companies",,,A+,36.80266,-119.85728,,,"TelData Inc. is a communication solution provider, specializing in partner advanced communications, merlin legend, merlin magix, ip office, intuity messaging, call center (CRM) and wireless telephones service. Based in Fresno, Calif., the company provides a wide range of services, such as telecommunications, data communications, network communications, structured cabling services, closed-circuit television and access control systems and consulting services. TelData also offers wireless telephone solutions and voice messaging solutions. In addition, the company provides coordination and ordering of all network services.","Mon - Fri: 8:00 am - 5:00 pm",,,"mastercard, visa",,,"http://www.teldatausa.com http://m.teldatausa.net","Parking: Free Wheelchair Accessible: Yes",,,,,,,,
1746507,523306,"2020-09-27 03:22:21","TGM Computing Solution Inc",http://tgm-computing.com,,"(937) 802-9185","2004 Needmore Rd",Dayton,OH,45414,"2004 Needmore Rd,Dayton,OH 45414","Computer Cable & Wire Installation, Business Coaches & Consultants, Business Management, Computer & Equipment Dealers, Computer Data Recovery, Computer Network Design & Systems, Computer Rooms-Installation & Equipment, Computer Security-Systems & Services, Computer Service & Repair-Business, Computer System Designers & Consultants, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Electronic Equipment & Supplies-Wholesale & Manufacturers, Telecommunications Services, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Telephone Equipment & Systems-Wholesale & Manufacturers, Utility Companies",,,A+,39.81926,-84.19739,,"TGM Corporate vision: ""To be the premier provider of computing solutions to small and medium-sized businesses in the greater Miami Valley""","*Serving most brands of telephone systems including: *Avaya *AT&T *Lucent *Nortel *Comdial * Available 24-Hours a Day","Mon - Sun: Open 24 Hours","24-Hour Support: (937) 470-8188",,"visa, master card, check",,,"http://tgm-computing.com http://www.tgmcomputing.com",,,,,,,,,
1746514,523308,"2020-09-27 03:22:21","Baldwin Communications",http://www.bce-ct.com,info@bce-ct.com,"(203) 272-1911","844 Allen Ave",Cheshire,CT,06410,"844 Allen Ave,Cheshire,CT 06410","Telecommunications Services, Telephone Equipment & Systems, Utility Companies, Video Equipment & Supplies, Voice Mail, Messaging Systems & Services",,,,41.53508,-72.85896,,,"Since 1978, Baldwin Communications has been the Connecticut's leading solutions provider of business telephone, voicemail and computer data systems, with unmatched training, support and service. Whether you are a small or large organization, our knowledgeable staff will take the time to design and develop a scalable, yet affordable plans to best meet your voice and data requirements. Baldwin Communications is positioned today to offer a broad spectrum of products and services. From simple to the most demanding communications needs, we can design a communication solution that best focuses on your requirements. Our certified licensed technicians will seamlessly integrate the installation of a traditional or newer cutting-edge system. such as VOIP, with little or no down time.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.bce-ct.com,,,,,,,,,
1746805,523383,"2020-09-27 03:22:21","Cell Depot",http://celldepotonline.com,info@celldepotonline.com,"(707) 586-8800","4665 Redwood Dr","Rohnert Park",CA,94928,"4665 Redwood Dr,Rohnert Park,CA 94928","Consumer Electronics, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Telecommunications Services, Telephone Companies, Utility Companies, Wireless Communication",,,,38.36683,-122.71373,https://i1.ypcdn.com/blob/3dda94bd2797fd9f064f47c8ef9f182caff763a6_100x100_crop.jpg?f832250,"Your One-Stop Shop for Verizon Wireless","We are a Verizon Wireless Retailer, selling various cell phones and cell phone accessories. Our inventory is constantly being updated to reflect the newest models and best prices you will find anywhere.","Mon - Fri: 10:00 am - 7:00 pm Sat - Sun: 10:00 am - 6:00 pm",,,"debit, check, cash, all major credit cards",,,"Find a store location near you!","Parking: Street, Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Pets Allowed: Yes",,,,,,,,
1747109,523461,"2020-09-27 03:22:21","A & G Telephone Service Inc",http://www.agtelephone.com,naea@agtelephone.com,"(559) 339-0259","2266 Linda Vista Ave",Porterville,CA,93257,"2266 Linda Vista Ave,Porterville,CA 93257","Computer Cable & Wire Installation, Computer Network Design & Systems, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Telecommunications Consultants, Telecommunications Services, Telephone Communications Services, Telephone Companies, Utility Companies",,,A+,36.10619,-119.06763,,,"Here at A&G Telephone Service we are dedicated to serving you with the highest quality service and support. Our friendly and efficient staff are here to help you with all your Voice, Data, Surveillance, Paging and Video distribution needs. Whether you need small solution for a home office or a large one for a company with hundreds of employees, we are here to help make the process go as smoothly and as efficiently as possible for you and your staff.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.agtelephone.com,,,,,,,,,
1747333,523521,"2020-09-27 03:22:21","We Mount TVs",http://www.wemounttvs.com,info@wemounttvs.com,"(205) 492-1005","530 32nd St S",Birmingham,AL,35233,"530 32nd St S,Birmingham,AL 35233","Fireplaces, Cable & Satellite Television, Fireplace Equipment, Heating Equipment & Systems, Home Theater Systems, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Telecommunications Services, Utility Companies",,,A+,33.515,-86.7845,https://i1.ypcdn.com/blob/86cebc92b51ca56165ac8a7ce1cf5eb747c93913_100x100_crop.jpg?f832250,"We Mount TVs in Birmingham, Alabama is the ultimate source for all of your home theater and televisi",,"Mon - Sat: 9:00 am - 7:00 pm",,,"all major credit cards, debit, amex, check, discover, master card, visa",,,http://www.wemounttvs.com,,,,,,,,,