car_safety.id,car_safety.ts,car_safety.title,car_safety.value,car_overview.id,car_overview.ts,car_overview.title,car_overview.style,car_overview.price,car_overview.mpg_city,car_overview.mpg_highway,car_overview.description,car_overview.mpg_ciyt,car_overview.img_slug,car_overview.photo_slug,car_overview.features_slug,car_overview.safety_slug,car_overview.green_scroe,car_by_year.id,car_by_year.ts,car_by_year.title,car_by_year.img_slug,car_by_year.used_car_slug,car_by_year.new_car_slug,car_by_year.new_car_total,car_by_year.new_car_total_worked,car_category_2.id,car_category_2.ts,car_category_2.title,car_category_2.price,car_category_2.mpg,car_category_2.image_slug
301,"2017-10-18 03:57:20","Front Barrier Passenger","Not Available",34,"2017-11-02 06:13:59","2018 Audi Q5",3,"$41,500 - $50,800","23 - 23","27 - 27","The 2018 Q5 applies the distinctive Audi SUV design language, further underscoring the sporty, independent nature of the vehicle. Following the ""Q-design"" of the new Q7, the 2018 Q5's exterior features sportier proportions including sculpted three-dimensional headlights that flow in harmony with the distinctive Singleframe grille and clamshell hood to the wider horizontal rear of the vehicle. The all-new Q5 also offers improved interior space compared to the previous generation, with more rear legroom and shoulder room, as well as increased cargo capacity with the second row seats folded down. The interior has a greater feeling of spaciousness and lightness thanks to the wing-design wrap-around dashboard and delivers even more technology such as the available Audi virtual cockpit, MMI touch and standard Audi smartphone interface. The Q5 is equipped with a new 2.0-liter TFSI four-cylinder engine, coupled with a seven-speed S tronic dual-clutch automatic transmission, to produce 252 hp and 273 lb-ft of torque and sprint from 0-60 mph in 5.9 seconds, 1.1 seconds faster than its predecessor. The Q5 also features a redesigned front five-link suspension to provide a comfortable yet agile ride for long distances. The 2018 Q5 also offers an available comfort adaptive damping suspension. This wheel-selective suspension system uses continuous electronic damper control, to enable various suspension and damping combinations that make up the Audi drive select modes. The all-new Q5 also features a new system of quattro all-wheel drive with ultra technology that is optimized for performance and efficiency. This system allows for intelligent, proactive control of the all-wheel drive system to help predictively modify the torque application as the driver demands or the road conditions require. Compiled by Motor Matters ",,,,,,,34,"2017-10-10 21:38:09","2018 Audi Q5",,,,0,0,6,"2017-10-10 05:51:17","Audi Q5 Hybird","$52,500 - $52,500","24 - 24 City, 30 - 30 Highway",
302,"2017-10-18 03:57:20","Overall Side Crash Rating","Not Available",34,"2017-11-02 06:13:59","2018 Audi Q5",3,"$41,500 - $50,800","23 - 23","27 - 27","The 2018 Q5 applies the distinctive Audi SUV design language, further underscoring the sporty, independent nature of the vehicle. Following the ""Q-design"" of the new Q7, the 2018 Q5's exterior features sportier proportions including sculpted three-dimensional headlights that flow in harmony with the distinctive Singleframe grille and clamshell hood to the wider horizontal rear of the vehicle. The all-new Q5 also offers improved interior space compared to the previous generation, with more rear legroom and shoulder room, as well as increased cargo capacity with the second row seats folded down. The interior has a greater feeling of spaciousness and lightness thanks to the wing-design wrap-around dashboard and delivers even more technology such as the available Audi virtual cockpit, MMI touch and standard Audi smartphone interface. The Q5 is equipped with a new 2.0-liter TFSI four-cylinder engine, coupled with a seven-speed S tronic dual-clutch automatic transmission, to produce 252 hp and 273 lb-ft of torque and sprint from 0-60 mph in 5.9 seconds, 1.1 seconds faster than its predecessor. The Q5 also features a redesigned front five-link suspension to provide a comfortable yet agile ride for long distances. The 2018 Q5 also offers an available comfort adaptive damping suspension. This wheel-selective suspension system uses continuous electronic damper control, to enable various suspension and damping combinations that make up the Audi drive select modes. The all-new Q5 also features a new system of quattro all-wheel drive with ultra technology that is optimized for performance and efficiency. This system allows for intelligent, proactive control of the all-wheel drive system to help predictively modify the torque application as the driver demands or the road conditions require. Compiled by Motor Matters ",,,,,,,34,"2017-10-10 21:38:09","2018 Audi Q5",,,,0,0,6,"2017-10-10 05:51:17","Audi Q5 Hybird","$52,500 - $52,500","24 - 24 City, 30 - 30 Highway",
303,"2017-10-18 03:57:20","Side Barrier Driver + Passenger Combined","Not Available",34,"2017-11-02 06:13:59","2018 Audi Q5",3,"$41,500 - $50,800","23 - 23","27 - 27","The 2018 Q5 applies the distinctive Audi SUV design language, further underscoring the sporty, independent nature of the vehicle. Following the ""Q-design"" of the new Q7, the 2018 Q5's exterior features sportier proportions including sculpted three-dimensional headlights that flow in harmony with the distinctive Singleframe grille and clamshell hood to the wider horizontal rear of the vehicle. The all-new Q5 also offers improved interior space compared to the previous generation, with more rear legroom and shoulder room, as well as increased cargo capacity with the second row seats folded down. The interior has a greater feeling of spaciousness and lightness thanks to the wing-design wrap-around dashboard and delivers even more technology such as the available Audi virtual cockpit, MMI touch and standard Audi smartphone interface. The Q5 is equipped with a new 2.0-liter TFSI four-cylinder engine, coupled with a seven-speed S tronic dual-clutch automatic transmission, to produce 252 hp and 273 lb-ft of torque and sprint from 0-60 mph in 5.9 seconds, 1.1 seconds faster than its predecessor. The Q5 also features a redesigned front five-link suspension to provide a comfortable yet agile ride for long distances. The 2018 Q5 also offers an available comfort adaptive damping suspension. This wheel-selective suspension system uses continuous electronic damper control, to enable various suspension and damping combinations that make up the Audi drive select modes. The all-new Q5 also features a new system of quattro all-wheel drive with ultra technology that is optimized for performance and efficiency. This system allows for intelligent, proactive control of the all-wheel drive system to help predictively modify the torque application as the driver demands or the road conditions require. Compiled by Motor Matters ",,,,,,,34,"2017-10-10 21:38:09","2018 Audi Q5",,,,0,0,6,"2017-10-10 05:51:17","Audi Q5 Hybird","$52,500 - $52,500","24 - 24 City, 30 - 30 Highway",
304,"2017-10-18 03:57:20","Side Barrier Driver","Not Available",34,"2017-11-02 06:13:59","2018 Audi Q5",3,"$41,500 - $50,800","23 - 23","27 - 27","The 2018 Q5 applies the distinctive Audi SUV design language, further underscoring the sporty, independent nature of the vehicle. Following the ""Q-design"" of the new Q7, the 2018 Q5's exterior features sportier proportions including sculpted three-dimensional headlights that flow in harmony with the distinctive Singleframe grille and clamshell hood to the wider horizontal rear of the vehicle. The all-new Q5 also offers improved interior space compared to the previous generation, with more rear legroom and shoulder room, as well as increased cargo capacity with the second row seats folded down. The interior has a greater feeling of spaciousness and lightness thanks to the wing-design wrap-around dashboard and delivers even more technology such as the available Audi virtual cockpit, MMI touch and standard Audi smartphone interface. The Q5 is equipped with a new 2.0-liter TFSI four-cylinder engine, coupled with a seven-speed S tronic dual-clutch automatic transmission, to produce 252 hp and 273 lb-ft of torque and sprint from 0-60 mph in 5.9 seconds, 1.1 seconds faster than its predecessor. The Q5 also features a redesigned front five-link suspension to provide a comfortable yet agile ride for long distances. The 2018 Q5 also offers an available comfort adaptive damping suspension. This wheel-selective suspension system uses continuous electronic damper control, to enable various suspension and damping combinations that make up the Audi drive select modes. The all-new Q5 also features a new system of quattro all-wheel drive with ultra technology that is optimized for performance and efficiency. This system allows for intelligent, proactive control of the all-wheel drive system to help predictively modify the torque application as the driver demands or the road conditions require. Compiled by Motor Matters ",,,,,,,34,"2017-10-10 21:38:09","2018 Audi Q5",,,,0,0,6,"2017-10-10 05:51:17","Audi Q5 Hybird","$52,500 - $52,500","24 - 24 City, 30 - 30 Highway",
305,"2017-10-18 03:57:20","Side Barrier Passenger","Not Available",34,"2017-11-02 06:13:59","2018 Audi Q5",3,"$41,500 - $50,800","23 - 23","27 - 27","The 2018 Q5 applies the distinctive Audi SUV design language, further underscoring the sporty, independent nature of the vehicle. Following the ""Q-design"" of the new Q7, the 2018 Q5's exterior features sportier proportions including sculpted three-dimensional headlights that flow in harmony with the distinctive Singleframe grille and clamshell hood to the wider horizontal rear of the vehicle. The all-new Q5 also offers improved interior space compared to the previous generation, with more rear legroom and shoulder room, as well as increased cargo capacity with the second row seats folded down. The interior has a greater feeling of spaciousness and lightness thanks to the wing-design wrap-around dashboard and delivers even more technology such as the available Audi virtual cockpit, MMI touch and standard Audi smartphone interface. The Q5 is equipped with a new 2.0-liter TFSI four-cylinder engine, coupled with a seven-speed S tronic dual-clutch automatic transmission, to produce 252 hp and 273 lb-ft of torque and sprint from 0-60 mph in 5.9 seconds, 1.1 seconds faster than its predecessor. The Q5 also features a redesigned front five-link suspension to provide a comfortable yet agile ride for long distances. The 2018 Q5 also offers an available comfort adaptive damping suspension. This wheel-selective suspension system uses continuous electronic damper control, to enable various suspension and damping combinations that make up the Audi drive select modes. The all-new Q5 also features a new system of quattro all-wheel drive with ultra technology that is optimized for performance and efficiency. This system allows for intelligent, proactive control of the all-wheel drive system to help predictively modify the torque application as the driver demands or the road conditions require. Compiled by Motor Matters ",,,,,,,34,"2017-10-10 21:38:09","2018 Audi Q5",,,,0,0,6,"2017-10-10 05:51:17","Audi Q5 Hybird","$52,500 - $52,500","24 - 24 City, 30 - 30 Highway",
306,"2017-10-18 03:57:20","Rear Side Barrier Driver + Passenger Combined","Not Available",34,"2017-11-02 06:13:59","2018 Audi Q5",3,"$41,500 - $50,800","23 - 23","27 - 27","The 2018 Q5 applies the distinctive Audi SUV design language, further underscoring the sporty, independent nature of the vehicle. Following the ""Q-design"" of the new Q7, the 2018 Q5's exterior features sportier proportions including sculpted three-dimensional headlights that flow in harmony with the distinctive Singleframe grille and clamshell hood to the wider horizontal rear of the vehicle. The all-new Q5 also offers improved interior space compared to the previous generation, with more rear legroom and shoulder room, as well as increased cargo capacity with the second row seats folded down. The interior has a greater feeling of spaciousness and lightness thanks to the wing-design wrap-around dashboard and delivers even more technology such as the available Audi virtual cockpit, MMI touch and standard Audi smartphone interface. The Q5 is equipped with a new 2.0-liter TFSI four-cylinder engine, coupled with a seven-speed S tronic dual-clutch automatic transmission, to produce 252 hp and 273 lb-ft of torque and sprint from 0-60 mph in 5.9 seconds, 1.1 seconds faster than its predecessor. The Q5 also features a redesigned front five-link suspension to provide a comfortable yet agile ride for long distances. The 2018 Q5 also offers an available comfort adaptive damping suspension. This wheel-selective suspension system uses continuous electronic damper control, to enable various suspension and damping combinations that make up the Audi drive select modes. The all-new Q5 also features a new system of quattro all-wheel drive with ultra technology that is optimized for performance and efficiency. This system allows for intelligent, proactive control of the all-wheel drive system to help predictively modify the torque application as the driver demands or the road conditions require. Compiled by Motor Matters ",,,,,,,34,"2017-10-10 21:38:09","2018 Audi Q5",,,,0,0,6,"2017-10-10 05:51:17","Audi Q5 Hybird","$52,500 - $52,500","24 - 24 City, 30 - 30 Highway",
307,"2017-10-18 03:57:20","Side Pole Barrier Driver","Not Available",34,"2017-11-02 06:13:59","2018 Audi Q5",3,"$41,500 - $50,800","23 - 23","27 - 27","The 2018 Q5 applies the distinctive Audi SUV design language, further underscoring the sporty, independent nature of the vehicle. Following the ""Q-design"" of the new Q7, the 2018 Q5's exterior features sportier proportions including sculpted three-dimensional headlights that flow in harmony with the distinctive Singleframe grille and clamshell hood to the wider horizontal rear of the vehicle. The all-new Q5 also offers improved interior space compared to the previous generation, with more rear legroom and shoulder room, as well as increased cargo capacity with the second row seats folded down. The interior has a greater feeling of spaciousness and lightness thanks to the wing-design wrap-around dashboard and delivers even more technology such as the available Audi virtual cockpit, MMI touch and standard Audi smartphone interface. The Q5 is equipped with a new 2.0-liter TFSI four-cylinder engine, coupled with a seven-speed S tronic dual-clutch automatic transmission, to produce 252 hp and 273 lb-ft of torque and sprint from 0-60 mph in 5.9 seconds, 1.1 seconds faster than its predecessor. The Q5 also features a redesigned front five-link suspension to provide a comfortable yet agile ride for long distances. The 2018 Q5 also offers an available comfort adaptive damping suspension. This wheel-selective suspension system uses continuous electronic damper control, to enable various suspension and damping combinations that make up the Audi drive select modes. The all-new Q5 also features a new system of quattro all-wheel drive with ultra technology that is optimized for performance and efficiency. This system allows for intelligent, proactive control of the all-wheel drive system to help predictively modify the torque application as the driver demands or the road conditions require. Compiled by Motor Matters ",,,,,,,34,"2017-10-10 21:38:09","2018 Audi Q5",,,,0,0,6,"2017-10-10 05:51:17","Audi Q5 Hybird","$52,500 - $52,500","24 - 24 City, 30 - 30 Highway",
308,"2017-10-18 03:57:20","Rollover Rating","Not Available",34,"2017-11-02 06:13:59","2018 Audi Q5",3,"$41,500 - $50,800","23 - 23","27 - 27","The 2018 Q5 applies the distinctive Audi SUV design language, further underscoring the sporty, independent nature of the vehicle. Following the ""Q-design"" of the new Q7, the 2018 Q5's exterior features sportier proportions including sculpted three-dimensional headlights that flow in harmony with the distinctive Singleframe grille and clamshell hood to the wider horizontal rear of the vehicle. The all-new Q5 also offers improved interior space compared to the previous generation, with more rear legroom and shoulder room, as well as increased cargo capacity with the second row seats folded down. The interior has a greater feeling of spaciousness and lightness thanks to the wing-design wrap-around dashboard and delivers even more technology such as the available Audi virtual cockpit, MMI touch and standard Audi smartphone interface. The Q5 is equipped with a new 2.0-liter TFSI four-cylinder engine, coupled with a seven-speed S tronic dual-clutch automatic transmission, to produce 252 hp and 273 lb-ft of torque and sprint from 0-60 mph in 5.9 seconds, 1.1 seconds faster than its predecessor. The Q5 also features a redesigned front five-link suspension to provide a comfortable yet agile ride for long distances. The 2018 Q5 also offers an available comfort adaptive damping suspension. This wheel-selective suspension system uses continuous electronic damper control, to enable various suspension and damping combinations that make up the Audi drive select modes. The all-new Q5 also features a new system of quattro all-wheel drive with ultra technology that is optimized for performance and efficiency. This system allows for intelligent, proactive control of the all-wheel drive system to help predictively modify the torque application as the driver demands or the road conditions require. Compiled by Motor Matters ",,,,,,,34,"2017-10-10 21:38:09","2018 Audi Q5",,,,0,0,6,"2017-10-10 05:51:17","Audi Q5 Hybird","$52,500 - $52,500","24 - 24 City, 30 - 30 Highway",
309,"2017-10-18 03:57:25",4,,35,"2017-11-02 06:14:10","2017 Audi Q5",4,"$40,900 - $53,200","18 - 20","26 - 27",,,,,,,,35,"2017-10-10 21:38:09","2017 Audi Q5",,,,0,0,6,"2017-10-10 05:51:17","Audi Q5 Hybird","$52,500 - $52,500","24 - 24 City, 30 - 30 Highway",
310,"2017-10-18 03:57:25",4,,35,"2017-11-02 06:14:10","2017 Audi Q5",4,"$40,900 - $53,200","18 - 20","26 - 27",,,,,,,,35,"2017-10-10 21:38:09","2017 Audi Q5",,,,0,0,6,"2017-10-10 05:51:17","Audi Q5 Hybird","$52,500 - $52,500","24 - 24 City, 30 - 30 Highway",
311,"2017-10-18 03:57:25",4,,35,"2017-11-02 06:14:10","2017 Audi Q5",4,"$40,900 - $53,200","18 - 20","26 - 27",,,,,,,,35,"2017-10-10 21:38:09","2017 Audi Q5",,,,0,0,6,"2017-10-10 05:51:17","Audi Q5 Hybird","$52,500 - $52,500","24 - 24 City, 30 - 30 Highway",
312,"2017-10-18 03:57:25",5,,35,"2017-11-02 06:14:10","2017 Audi Q5",4,"$40,900 - $53,200","18 - 20","26 - 27",,,,,,,,35,"2017-10-10 21:38:09","2017 Audi Q5",,,,0,0,6,"2017-10-10 05:51:17","Audi Q5 Hybird","$52,500 - $52,500","24 - 24 City, 30 - 30 Highway",
313,"2017-10-18 03:57:25",5,,35,"2017-11-02 06:14:10","2017 Audi Q5",4,"$40,900 - $53,200","18 - 20","26 - 27",,,,,,,,35,"2017-10-10 21:38:09","2017 Audi Q5",,,,0,0,6,"2017-10-10 05:51:17","Audi Q5 Hybird","$52,500 - $52,500","24 - 24 City, 30 - 30 Highway",
314,"2017-10-18 03:57:25","Side Barrier Driver + Passenger Combined","Not Available",35,"2017-11-02 06:14:10","2017 Audi Q5",4,"$40,900 - $53,200","18 - 20","26 - 27",,,,,,,,35,"2017-10-10 21:38:09","2017 Audi Q5",,,,0,0,6,"2017-10-10 05:51:17","Audi Q5 Hybird","$52,500 - $52,500","24 - 24 City, 30 - 30 Highway",
315,"2017-10-18 03:57:25",5,,35,"2017-11-02 06:14:10","2017 Audi Q5",4,"$40,900 - $53,200","18 - 20","26 - 27",,,,,,,,35,"2017-10-10 21:38:09","2017 Audi Q5",,,,0,0,6,"2017-10-10 05:51:17","Audi Q5 Hybird","$52,500 - $52,500","24 - 24 City, 30 - 30 Highway",
316,"2017-10-18 03:57:25",5,,35,"2017-11-02 06:14:10","2017 Audi Q5",4,"$40,900 - $53,200","18 - 20","26 - 27",,,,,,,,35,"2017-10-10 21:38:09","2017 Audi Q5",,,,0,0,6,"2017-10-10 05:51:17","Audi Q5 Hybird","$52,500 - $52,500","24 - 24 City, 30 - 30 Highway",
317,"2017-10-18 03:57:25",5,,35,"2017-11-02 06:14:10","2017 Audi Q5",4,"$40,900 - $53,200","18 - 20","26 - 27",,,,,,,,35,"2017-10-10 21:38:09","2017 Audi Q5",,,,0,0,6,"2017-10-10 05:51:17","Audi Q5 Hybird","$52,500 - $52,500","24 - 24 City, 30 - 30 Highway",
318,"2017-10-18 03:57:25",5,,35,"2017-11-02 06:14:10","2017 Audi Q5",4,"$40,900 - $53,200","18 - 20","26 - 27",,,,,,,,35,"2017-10-10 21:38:09","2017 Audi Q5",,,,0,0,6,"2017-10-10 05:51:17","Audi Q5 Hybird","$52,500 - $52,500","24 - 24 City, 30 - 30 Highway",
319,"2017-10-18 03:57:25",4,,35,"2017-11-02 06:14:10","2017 Audi Q5",4,"$40,900 - $53,200","18 - 20","26 - 27",,,,,,,,35,"2017-10-10 21:38:09","2017 Audi Q5",,,,0,0,6,"2017-10-10 05:51:17","Audi Q5 Hybird","$52,500 - $52,500","24 - 24 City, 30 - 30 Highway",
320,"2017-10-18 03:57:32",4,,36,"2017-11-02 06:14:15","2016 Audi Q5",6,"$40,900 - $55,600","18 - 24","26 - 31",,,,,,,,36,"2017-10-10 21:38:09","2016 Audi Q5",,,,0,0,6,"2017-10-10 05:51:17","Audi Q5 Hybird","$52,500 - $52,500","24 - 24 City, 30 - 30 Highway",
321,"2017-10-18 03:57:32",4,,36,"2017-11-02 06:14:15","2016 Audi Q5",6,"$40,900 - $55,600","18 - 24","26 - 31",,,,,,,,36,"2017-10-10 21:38:09","2016 Audi Q5",,,,0,0,6,"2017-10-10 05:51:17","Audi Q5 Hybird","$52,500 - $52,500","24 - 24 City, 30 - 30 Highway",
322,"2017-10-18 03:57:32",4,,36,"2017-11-02 06:14:15","2016 Audi Q5",6,"$40,900 - $55,600","18 - 24","26 - 31",,,,,,,,36,"2017-10-10 21:38:09","2016 Audi Q5",,,,0,0,6,"2017-10-10 05:51:17","Audi Q5 Hybird","$52,500 - $52,500","24 - 24 City, 30 - 30 Highway",
323,"2017-10-18 03:57:32",5,,36,"2017-11-02 06:14:15","2016 Audi Q5",6,"$40,900 - $55,600","18 - 24","26 - 31",,,,,,,,36,"2017-10-10 21:38:09","2016 Audi Q5",,,,0,0,6,"2017-10-10 05:51:17","Audi Q5 Hybird","$52,500 - $52,500","24 - 24 City, 30 - 30 Highway",
324,"2017-10-18 03:57:32",5,,36,"2017-11-02 06:14:15","2016 Audi Q5",6,"$40,900 - $55,600","18 - 24","26 - 31",,,,,,,,36,"2017-10-10 21:38:09","2016 Audi Q5",,,,0,0,6,"2017-10-10 05:51:17","Audi Q5 Hybird","$52,500 - $52,500","24 - 24 City, 30 - 30 Highway",
325,"2017-10-18 03:57:32","Side Barrier Driver + Passenger Combined","Not Available",36,"2017-11-02 06:14:15","2016 Audi Q5",6,"$40,900 - $55,600","18 - 24","26 - 31",,,,,,,,36,"2017-10-10 21:38:09","2016 Audi Q5",,,,0,0,6,"2017-10-10 05:51:17","Audi Q5 Hybird","$52,500 - $52,500","24 - 24 City, 30 - 30 Highway",
326,"2017-10-18 03:57:32",5,,36,"2017-11-02 06:14:15","2016 Audi Q5",6,"$40,900 - $55,600","18 - 24","26 - 31",,,,,,,,36,"2017-10-10 21:38:09","2016 Audi Q5",,,,0,0,6,"2017-10-10 05:51:17","Audi Q5 Hybird","$52,500 - $52,500","24 - 24 City, 30 - 30 Highway",
327,"2017-10-18 03:57:32",5,,36,"2017-11-02 06:14:15","2016 Audi Q5",6,"$40,900 - $55,600","18 - 24","26 - 31",,,,,,,,36,"2017-10-10 21:38:09","2016 Audi Q5",,,,0,0,6,"2017-10-10 05:51:17","Audi Q5 Hybird","$52,500 - $52,500","24 - 24 City, 30 - 30 Highway",
328,"2017-10-18 03:57:32",5,,36,"2017-11-02 06:14:15","2016 Audi Q5",6,"$40,900 - $55,600","18 - 24","26 - 31",,,,,,,,36,"2017-10-10 21:38:09","2016 Audi Q5",,,,0,0,6,"2017-10-10 05:51:17","Audi Q5 Hybird","$52,500 - $52,500","24 - 24 City, 30 - 30 Highway",
329,"2017-10-18 03:57:32",5,,36,"2017-11-02 06:14:15","2016 Audi Q5",6,"$40,900 - $55,600","18 - 24","26 - 31",,,,,,,,36,"2017-10-10 21:38:09","2016 Audi Q5",,,,0,0,6,"2017-10-10 05:51:17","Audi Q5 Hybird","$52,500 - $52,500","24 - 24 City, 30 - 30 Highway",
330,"2017-10-18 03:57:32",4,,36,"2017-11-02 06:14:15","2016 Audi Q5",6,"$40,900 - $55,600","18 - 24","26 - 31",,,,,,,,36,"2017-10-10 21:38:09","2016 Audi Q5",,,,0,0,6,"2017-10-10 05:51:17","Audi Q5 Hybird","$52,500 - $52,500","24 - 24 City, 30 - 30 Highway",
331,"2017-10-18 03:57:34",4,,37,"2017-11-02 06:14:18","2015 Audi Q5",6,"$39,300 - $55,000","18 - 24","26 - 31",,,,,,,,37,"2017-10-10 21:38:09","2015 Audi Q5",,,,0,0,6,"2017-10-10 05:51:17","Audi Q5 Hybird","$52,500 - $52,500","24 - 24 City, 30 - 30 Highway",