business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3089422,965998,"2020-09-27 04:04:09","American Prestigious University",,,"(800) 682-3680","3500 N State Road 7 Ste 102","Lauderdale Lakes",FL,33319,"3500 N State Road 7 Ste 102,Lauderdale Lakes,FL 33319","Colleges & Universities, Beauty Schools, High Schools, Nursing Schools, School Information",,,,26.16999,-80.20263,,,,,,,,,,,,,,,,,,,
3090031,966235,"2020-09-27 04:04:12","Charleston County School District",http://www.ccsdschools.com,,"(843) 745-7126","2731 Gordon St","North Charleston",SC,29405,"2731 Gordon St,North Charleston,SC 29405","Schools, Business & Vocational Schools, Colleges & Universities, Elementary Schools, High Schools, Industrial, Technical & Trade Schools, Middle Schools, Public Schools",,,,32.86246,-80.00171,,,"Garrett Academy of Technology is part of the Charleston County School District and provides a variety of programs in technology education. The academy provides various courses in carpentry technology, culinary arts, English, metal fabrication, and hospitality and tourism. It also has an electronics technology department offering various classes in operations, maintenance, and repairing of computers, and audiovisual and electronic components. Garrett Academy of Technology provides various programs in graphic arts, and air conditioning and refrigeration technology. It has a guidance department that provides scholarships and financial aid to students. The academy provides a range of sports activities, such as football, cheerleading, volleyball, basketball, baseball, soccer and softball. Garrett Academy of Technology is located in Charleston, S.C.",,"Primary Phone: (843) 529-3915 Phone: (843) 529-3915 Phone: (843) 529-3914 Fax: (843) 529-3914",,,,"Garrett Academy Garrett Academy Of Technology Gordon H Garrett Academy Of Technology","http://www.ccsdschools.com https://www.ccsdschools.com/garrett http://garrett.ccsdschools.com",,,,,,,,,
3090703,966512,"2020-09-27 04:04:12","Providence Country Day School",http://www.providencecountryday.org,providence-country-day-school-store@spiritshop.com,"(401) 438-5170","660 Waterman Ave","East Providence",RI,02914,"660 Waterman Ave,East Providence,RI 02914","Schools, Child Care, Colleges & Universities, Elementary Schools, High Schools, Middle Schools, Private Schools (K-12), Public Schools",,,,41.81661,-71.35392,,,"Established in 1923, The Providence Country Day School is a college preparatory school. Based in East Providence, R.I., the school teaches children in grades 6 through 12. It offers a range of educational courses in subjects, including English, mathematics, history, Latin, ecological science, British literature, Spanish and algebra. The Providence Country Day School conducts sport programs, such as basketball, ice hockey, wrestling, tennis, soccer, swimming and more. In addition, the school operates the learning center and a library.",,"Phone: (401) 435-4514 Fax: (401) 435-4514",,"check, discover, amex, all major credit cards, visa, mastercard",,,http://www.providencecountryday.org,,,,,,,,,
3091524,966849,"2020-09-27 04:04:12","Collegiate School",http://www.collegiateschool.org,,"(212) 812-8500","260 W 78th St","New York",NY,10024,"260 W 78th St,New York,NY 10024","Colleges & Universities, Elementary Schools, High Schools, Middle Schools, Private Schools (K-12), Schools",,,,40.78336,-73.98121,,,"Collegiate School is an independent, private school for boys, and is located in Manhattan, N.Y. The school was established in 1628, and provides education to students in grades kindergarten to 12. The school s curriculum includes English, math, science, history, modern and foreign languages, religion and ethics, music, visual art, drama, technology and physical education. It provides language courses in Spanish, French, Chinese, Latin and Ancient Greek. Its mathematics department offers a wide variety of courses, including Euclidean and non-Euclidean geometry, chaos and fractal geometry, algebra, precalculus, calculus, statistics, geographic information systems and symbolic logic. Its music department offers courses in Afro-Latin drumming, music theory and composition, chorus, orchestra, and applied and music technology. Additionally, it offers various athletic options, such as basketball, baseball, running, wrestling, fencing, lacrosse and tennis.","Mon - Fri: 8:00 am - 4:00 pm",,,,,,http://www.collegiateschool.org,,,,,,,,,
3092023,967054,"2020-09-27 04:04:23","Williams School",http://www.williamsschool.org,1891@williamsschool.org,"(860) 443-5333","182 Mohegan Ave","New London",CT,06320,"182 Mohegan Ave,New London,CT 06320","Schools, Colleges & Universities, Educational Services, High Schools, Middle Schools, Private Schools (K-12), Public Schools",,,,41.37633,-72.10387,,,"The Williams School is a coeducational day school for students in grades seven through 12. Its academic curriculum includes English, mathematics, history and computer science. The school also provides classes in various disciplines of the arts, which include theatre, dance, music and studio art. Additionally, it provides instructions in a range of foreign languages that include French, Spanish and Latin. The school also provides a range of sports activities that include cross country, swimming, soccer, basketball, baseball, lacrosse, tennis, golf, softball and sailing. The Williams School has a parent association that organizes various fundraising and recreational programs. Founded in 1891, the school is located in New London, Conn.","Mon - Fri: 8:00 am - 5:00 pm","Fax: (860) 439-2796 TollFree: (866) 966-9013",,"mastercard, all major credit cards, paypal",,"The Williams School","http://www.williamsschool.org https://www.williamsschool.org","Parking: Lot",,,,,,,,
3093733,967792,"2020-09-27 04:04:23","Madison Area Special Service Unit",http://www.maessu.org,dhallgarth@adelphia.net,"(812) 265-3448","702 Elm St",Madison,IN,47250,"702 Elm St,Madison,IN 47250","Special Education, Colleges & Universities, Educational Services, Elementary Schools, High Schools, Middle Schools, Preschools & Kindergarten, Public Schools, Schools",,,,38.73958,-85.38348,,,"In operation for over 30 years, Madison Area Educational Special Services Unit is a school system that operates more than 25 elementary and secondary schools. The system provides counseling and educational services to gifted and talented students. It offers speech, language, hearing, vision, physical and occupational therapies to students with learning disabilities. It provides an early childhood education program. Madison Area Educational Special Services Unit conducts classes in reading, writing and math for children from 3 to 5 years. The system also offers educational services to students with communication and developmental disorders. Its additional services include educational programs for students with mental, emotional and multiple disabilities. The system also provides food and transportation. Madison Area Educational Special Services Unit is headquartered in Madison, Ind., and employs over 190 staff members.",,"Fax: (812) 265-3459",,,,"Madison Area Special Svc Unit",http://www.maessu.org,,,,,,,,,
3095003,968329,"2020-09-27 04:04:27","Phillip O Berry Academy-Tech",http://www.cnhs.com,berryacedtechcms@yahoo.com,"(980) 343-5992","1430 Alleghany St",Charlotte,NC,28208,"1430 Alleghany St,Charlotte,NC 28208","Colleges & Universities, High Schools",,,,35.24009,-80.89169,https://i4.ypcdn.com/blob/dd53eddf1be16c91ee55ffe06b0c019f5f41f9e2_100x100_crop.jpg?f9d23e1,,"Phillip O. Berry Academy of Technology offers various career and technical education programs. The academy provides school clubs, such as Spanish, international, venture, rugby and beta clubs. It offers classes for English, science, social studies, information technology, mathematics, fine arts, and health and physical education. Phillip O. Berry Academy of Technology publishes guidance newsletters that provide important information about scholarships and special events for students. The academy offers several sport activities, including basketball, football, golf, cross-country, football, soccer and tennis. In addition, it organizes parent-teacher meetings. The academy is a part of Charlotte-Mecklenburg Schools, which operates more than 160 schools. Phillip O. Berry Academy of Technology is located in Charlotte, N.C.","Mon - Fri: 6:45 am - 4:00 pm Sat - Sun Closed","Phone: (980) 343-5994 Fax: (980) 343-5994 TollFree: (877) 401-6390",,check,,"Phillip O Berry Academy of Technology Berry Academy Of Technology",http://www.cnhs.com,,,,,,,,,
3095374,968483,"2020-09-27 04:04:27","Howard High School Of Tech",http://howard.nccvt.k12.de.us,,"(302) 571-5400","401 E 12th St",Wilmington,DE,19801,"401 E 12th St,Wilmington,DE 19801","Industrial, Technical & Trade Schools, Colleges & Universities, High Schools, Public Schools, Schools",,,,39.74549,-75.54168,,,,"Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed","Phone: (302) 571-5843 Fax: (302) 571-5843",,,,,"http://howard.nccvt.k12.de.us https://howard.nccvt.k12.de.us",,,,,,,,,
3095948,968734,"2020-09-27 04:04:27","Columbia School Of English",http://www.cs.edu,info@cs.edu,"(503) 449-3535","9237 SE Powell Blvd",Portland,OR,97266,"9237 SE Powell Blvd,Portland,OR 97266","Colleges & Universities, Adult Education, Business & Vocational Schools, Educational Consultants, Educational Services, Elementary Schools, High Schools, Industrial, Technical & Trade Schools, Language Schools, Schools",5,"1 Review",,45.49776,-122.56738,https://i2.ypcdn.com/blob/0e5ed0d42ed657ad60d14adf64243b8062208cbb_100x100_crop.jpg?e66d351,,"At Columbia School of English, we are committed to meeting the educational needs of each and every one of our students. Our experienced faculty has designed our programs to meet the need of each student, from the very beginner to the most advanced. Small class sizes provide individualized attention, and students gain the skills necessary for successful communication in the English language. In addition, we provide students with a friendly and comfortable atmosphere for learning.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (503) 775-8983",,"debit, all major credit cards, amex, discover",,"Columbia School of English",http://www.cs.edu,,google1234,03/29/2013,five,"Overall Excellent Only ESL school in Portland with accrediation!",,,,
3098219,969703,"2020-09-27 04:04:35","Mad Science Tutoring",http://www.madsciencetutoring.com,,"(262) 613-8584",In-Person,Thiensville,WI,53092,"In-Person,Thiensville,WI 53092","Tutoring, Adult Education, Colleges & Universities, Educational Consultants, High Schools",,,,43.239445,-87.96882,https://i4.ypcdn.com/blob/eb421d54eb537c6429e4f82e6357c067be2102ed_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 7:00 am - 10:00 pm Sun: 12:00 pm - 10:00 pm",,,"paypal, check",,,http://www.madsciencetutoring.com,,,,,,,,,
3099464,970238,"2020-09-27 04:04:36","Orion High School",https://www.orionhs.org,jfeierabend@orionhs.org,"(877) 647-1337",,,,,,"Educational Services, Adult Education, Business & Vocational Schools, Colleges & Universities, Elementary Schools, High Schools, Industrial, Technical & Trade Schools, Private Schools (K-12), Schools",,,,,,https://i2.ypcdn.com/blob/7f06171be367fa7c569cf264a94b9990bbb9835a_100x100_crop.jpg?e66d351,"LEARN. CREATE. SUCCEED.","As the premier online high school in the country, we are helping students achieve their goals of high school graduation and beyond by producing students who are high performers no matter what they choose to do in life.","Mon - Sun: Open 24 Hours",,,,,,https://www.orionhs.org,,,,,,,,,
3100235,970576,"2020-09-27 04:04:36","English Tutor",,,"(513) 546-0925",,Cincinnati,OH,45211,"Cincinnati,OH 45211","Colleges & Universities, Educational Services, High Schools, Tutoring, Writers",,,,,,,,,"Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,"all major credit cards, check, paypal",,,,,,,,,,,,
3100679,970761,"2020-09-27 04:04:36","Anderson Tutoring Center",http://andersontutoring.webs.com,atc29621@gmail.com,"(864) 328-9328","212 Laurel Hts",Anderson,SC,29621,"212 Laurel Hts,Anderson,SC 29621","Colleges & Universities, Elementary Schools, High Schools, Special Education, Tutoring",,,,34.53506,-82.62443,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat - Sun Closed",,,,,,"contact information",,,,,,,,,
3101261,971019,"2020-09-27 04:04:45","National Center For International Schools",http://www.frenchamericansf.org,h_lin@cais.org,"(415) 558-2000","150 Oak St","San Francisco",CA,94102,"150 Oak St,San Francisco,CA 94102","Schools, Child Care, Colleges & Universities, Educational Services, Elementary Schools, High Schools, Middle Schools, Preschools & Kindergarten, Private Schools (K-12), Public Schools",,,,37.77526,-122.42181,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (415) 865-6000 Primary Phone: (415) 865-6000 Phone: (415) 865-6045",,"paypal, check",,"Lifa French-American International School National Center For International SCHLS Chinese American International School Fais Chinese American Intl School French American International School (San Francisco, CA)",http://www.frenchamericansf.org,,,,,,,,,
3101742,971231,"2020-09-27 04:04:45","QBS, Inc.",http://www.qbscompanies.com,,"(855) 727-6246","49 Plain St","North Attleboro",MA,02760,"49 Plain St,North Attleboro,MA 02760","Alzheimer's Care & Services, Charter Schools, Child & Adolescent Guidance Counselors, Colleges & Universities, Educational Materials, Educational Research, Elementary Schools, Geriatric Consulting & Services, High Schools, Home Schooling Supplies & Services, Middle Schools, Music Schools, Nursery Schools, Preschools & Kindergarten, Private Schools (K-12), Psychology Schools, Public Schools, Religious Counseling, Religious General Interest Schools, School Bus Service, School Information, Special Education, Training Consultants",,,A+,42.00793,-71.30092,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (508) 316-4223",,paypal,,,http://www.qbscompanies.com,"Wheelchair Accessible: Yes Parking: Lot, Self, On Site, Free, Private",,,,,,,,
3102341,971480,"2020-09-27 04:04:46","Girls Preparatory School",http://www.gps.edu,nancyh@gps.edu,"(423) 634-7600","205 Island Ave",Chattanooga,TN,37405,"205 Island Ave,Chattanooga,TN 37405","Schools, Colleges & Universities, High Schools, Middle Schools, Private Schools (K-12), Public Schools",,,A+,35.06186,-85.29899,,,"Girls Preparatory School is a college preparatory located in Chattanooga, Tenn. It is a nonprofit institution that offers various athletics activities, such as volleyball, soccer, tennis, track, softball, basketball, golf and swimming. Founded in 1906, the school provides education in English, computer science, fine arts, social science, mathematics, physical education and science. In addition, it offers various honors and advanced placement courses. The school s world languages department provides classes in Latin, French and Spanish. It has a library that offers information in various print and electronic formats and through several audiovisual equipment. Girls Preparatory School operates middle and upper schools and provides creative writing, glee, investment, key, math, outdoor and theater arts clubs.","Mon - Fri: 7:30 am - 4:00 pm","Fax Number: (423) 634-7643 Fax: (423) 634-7675",,"amex, visa, discover, all major credit cards, mastercard",,"Girls Preparatory School, Inc. GPS Girls Preparatory School","http://www.gps.edu https://www.gps.edu",,,,,,,,,
3103588,972005,"2020-09-27 04:04:49","Cristo Rey Philadelphia High School",http://www.cristoreyphiladelphia.org,connect@crphs.org,"(215) 219-3943","5218 N Broad St",Philadelphia,PA,19141,"5218 N Broad St,Philadelphia,PA 19141","Schools, Colleges & Universities, Elementary Schools, High Schools, Private Schools (K-12)",,,,40.033,-75.14615,,,,"Mon - Fri: 7:30 am - 5:00 pm","Primary Phone: (215) 455-1423 Phone: (215) 455-1423 Phone: (215) 457-4173 Primary Phone: (215) 455-1424 Phone: (215) 455-1424",,check,,"Cristo Rae Philadelphia High Cristo Rae Philadelphia High School",http://www.cristoreyphiladelphia.org,,,,,,,,,
3105317,972727,"2020-09-27 04:04:49",Top2toring,,top2tor@gmail.com,"(813) 442-4223","W Lowell Ave",Tampa,FL,33629,"W Lowell Ave,Tampa,FL 33629","Consulting Engineers, Colleges & Universities, High Schools, Teaching Agencies, Tutoring",,,,27.917994,-82.523186,,"Reach your goal","My name is Maria, and I provide high quality, comprehensive tutoring services of a variety of subjects, including Physics, Mathematics, and Spanish (my native language). I am a PhD in Physics, and Master in Civil Engineering. I am committed with your satisfaction, and based on a respectful and optimistic philosophy, I go with the student through every one of his/her doubts and questions, with the firm intention of elucidating them at his/her own step and convenience.","Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 4:30 pm Sun Closed",,,"visa, master card, debit, check, paypal",,,,,,,,,,,,
3108363,974023,"2020-09-27 04:05:02","Ace Academy",http://aceacademyarkansas.com,,"(870) 219-3065","2224 Conrad Dr,Suite C",Jonesboro,AR,72401,"2224 Conrad Dr,Suite C,Jonesboro,AR 72401","Test Preparation, Colleges & Universities, High Schools, Tutoring",,,,35.81121,-90.67883,,"Jonesboro's premier ACT Prep and Private Tutoring Center!","Ace Academy is Jonesboro's premier ACT Prep and Private Tutoring Center. Ace Academy is the place to be for students who want to improve their ACT composite score. Our nationally acclaimed curriculum has produced up to 8 point score increases. On average we see a 3-5 point composite score increase for students who successfully complete our prep course. Our ACT Prep and Tutoring Programs are catered specifically to each students need, and are taught one-to-one or in small groups. We understand that every child learns differently, but we also know that all children are able to learn! So we provide the best tools and resources they need to achieve that.","Mon - Fri: 3:00 pm - 7:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"visa, discover, mastercard, all major credit cards, check, debit",,,"Ace Academy is Jonesboro's premier ACT prep and Private Tutoring Center.",,,,,,,,,
3109941,974685,"2020-09-27 04:05:02","South Texas Educational Technologies Inc",http://www.stet.co,technology-education-charter-high-school-store@spiritshop.com,"(956) 447-9115","519 S Texas Blvd",Weslaco,TX,78596,"519 S Texas Blvd,Weslaco,TX 78596","Schools, Business & Vocational Schools, Colleges & Universities, Educational Services, High Schools, Public Schools",,,,26.15633,-97.99053,,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (956) 969-3092 Phone: (956) 969-3092",,,,"South Texas Educational Training","http://www.stet.co http://horizonmontessoristet.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3110523,974927,"2020-09-27 04:05:02","Holy Family Catholic Schools",http://www.holyfamilydbq.org,kklauer@holyfamilydbq.org,"(563) 556-2820","2175 Rosedale Ave",Dubuque,IA,52001,"2175 Rosedale Ave,Dubuque,IA 52001","Colleges & Universities, Child Care, Elementary Schools, High Schools, Middle Schools, Preschools & Kindergarten, Private Schools (K-12), Religious General Interest Schools, Religious Organizations, Schools",,,,42.50428,-90.69697,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (563) 556-2131 Phone: (563) 556-4194 Primary Phone: (563) 556-4194 Fax: (563) 556-2131 Fax Number: (563) 556-2131 TollFree: (866) 441-4637",,"cash, check, debit, discover, master card, visa, amex",,"Holy Family Catholic Schools Early Childhood Programs St Anthony Catholic School","http://www.holyfamilydbq.org http://stanthonycatholicschool.com https://www.holyfamilydbq.org/st-anthony-elementary https://www.holyfamilydbq.org",,,,,,,,,
3111447,975300,"2020-09-27 04:05:03","Danville Area Community College",http://dacc.edu,admissions@dacc.edu,"(217) 806-0995","2000 E Main St",Danville,IL,61832,"2000 E Main St,Danville,IL 61832","Colleges & Universities, Book Stores, Educational Services, Elementary Schools, High Schools, Middle Schools, Schools",,,,40.13176,-87.59102,,"A fully accredited 2 year public community college.","Danville Area Community College is committed to providing quality, innovative, and accessible learning experiences which meet the life-long academic, cultural, and economic needs of our diverse communities and the world we share. A fully Accredited 2 year Public Community College College Transfer Programs Career & Occupational Programs Adult & Continuing Education Programs Financial Aid Available Contact us to speak to an admissions professional about your educational needs. You can also go to our website and learn more about our programs.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, debit, discover, paypal, financing available, check, cash, master card, visa",,,http://dacc.edu,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3112116,975566,"2020-09-27 04:05:03","St Brendan High School",http://www.miamiarch.org,sabres@stbhs.org,"(305) 223-5181","2950 SW 87th Ave",Miami,FL,33165,"2950 SW 87th Ave,Miami,FL 33165","Schools, Colleges & Universities, Elementary Schools, Government Offices, High Schools, Private Schools (K-12), Public Schools, Religious General Interest Schools",,,,25.74259,-80.33666,https://i2.ypcdn.com/blob/99e35d54d1c0a781e434430b6c17a58c52a88d1d_100x100_crop.jpg?e66d351,,"St. Brendan High School serves more than 1,300 students in grades 9 through 12. It offers a range of college preparatory and advanced placement courses. The school offers programs in religion, algebra, biology, geography, geometry, keyboarding, history, chemistry and economics. The school also offers foreign language programs in French and Spanish. It operates several student organizations, such as the National Honor Society, a student council and choir, as well as drama, writing and key clubs. In addition, the school offers a variety of sports activities, including baseball, football, volleyball, softball, soccer, swimming, tennis, cross country, and track and field. It also conducts a variety of events and activities, such as open houses, carnivals, trips, competitions, rallies, matches, picnics and assemblies. Located in Miami, the school also provides guidance and counseling services to its students.",,,,"amex, master card, visa",,"St Brenden High School Information Line St Brandon High School","http://www.miamiarch.org http://www.stbrendanhigh.org",,,,,,,,,