business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
954481,312437,"2020-09-27 03:01:11","Ventura Marble",,,"(702) 263-0759","6671 Schuster St","Las Vegas",NV,89118,"6671 Schuster St,Las Vegas,NV 89118","Marble & Terrazzo Cleaning & Service, Tile-Contractors & Dealers",,,,36.06843,-115.19381,,,,,"Phone: (702) 341-9645 Fax: (702) 341-9645 Fax: (702) 341-9647",,,,,,,,,,,,,,
954499,312443,"2020-09-27 03:01:11","Stonex Tile",http://www.stonextile.com,,"(714) 956-7588","1207 N East St",Anaheim,CA,92805,"1207 N East St,Anaheim,CA 92805","Marble-Natural-Wholesale & Manufacturers, Tile-Contractors & Dealers",,,,33.85099,-117.9072,https://i1.ypcdn.com/blob/f7fd6b2b21bcf172cf8b0470f75fa61ab221a06d_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 8:00 am - 5:00 pm","Phone: (714) 635-3434 Primary Phone: (714) 635-3434",,,,,"http://www.stonextile.com https://www.stonextile.com http://stonex.com",,,,,,,,,
954505,312445,"2020-09-27 03:01:11","FGP Tile",,,"(919) 345-7009","3806 Thelma St Apt 101",Raleigh,NC,27610,"3806 Thelma St Apt 101,Raleigh,NC 27610","Tile-Contractors & Dealers, Marble-Natural",,,A+,35.79546,-78.57423,,,,,,,,,"FGP Tile, LLC",,,,,,,,,,
954553,312451,"2020-09-27 03:01:11","Mt Baker Flooring",http://www.mtbakerflooring.webs.com,mtbakerflooring@hotmail.com,"(360) 927-7376",,,,,,"Mosaics, Bathroom Remodeling, Flooring Contractors, Granite, Tile-Contractors & Dealers",,,A+,,,,,,,,,check,,,http://www.mtbakerflooring.webs.com,"Services: Quality tile installation for residential and commercial buildings and homes.&nbsp.&nbsp.Install tile on floors, showers, counter tops, exterior decks/patios, fire places, and more. Work with tiles like porcelain, granite, ceramic, slate, travertine, marble, etc. Serving mostly Whatcom and Skagit County.",,,,,,,,
954571,312453,"2020-09-27 03:01:11","America's Dream Homeworks",https://www.dreamhomeworks.co,info@dreamhomeworks.com,"(916) 739-0998","7115 Watt Ave","North Highlands",CA,95660,"7115 Watt Ave,North Highlands,CA 95660","General Contractors, Altering & Remodeling Contractors, Bathroom Remodeling, Counter Tops, Flooring Contractors, Granite, Kitchen Planning & Remodeling Service, Siding Contractors, Stone Cutting, Stone Natural, Stone Natural-Wholesale & Manufacturers, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers",,,,38.69618,-121.38406,,"MAKING YOUR DREAM HOME A REALITY!",,"Mon - Fri: 8:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Phone: (916) 739-0996 Phone: (916) 274-4177 TollFree: (855) 697-3663",,"cash, check, company card, debit, diners club, financing available, invoicing available, travelers checks, master card, visa, amex, discover, all major credit cards",,,"Primary Website",,,,,,,,,
954577,312455,"2020-09-27 03:01:11","Architectural Ceramic Products",http://www.acp4tile.com,,"(330) 758-4650","631 Boardman Canfield Rd",Youngstown,OH,44512,"631 Boardman Canfield Rd,Youngstown,OH 44512","Granite, Floor Materials, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers",,,,41.02383,-80.68054,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (330) 758-0835 Primary Phone: (330) 758-0835 Fax: (330) 758-4650 TollFree: (866) 503-8453",,check,,"Architectural Ceramic Prdt Architectural Ceramic Prdt Llc",http://www.acp4tile.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
954582,312456,"2020-09-27 03:01:11","Just Tile & Marble",http://www.2justtilenmarble.com,,"(561) 272-4900","241 N Congress Ave","Delray Beach",FL,33445,"241 N Congress Ave,Delray Beach,FL 33445","Marble-Natural, Cultured Marble, Stone Products, Tile-Contractors & Dealers",3,"2 Reviews",A+,26.46649,-80.09323,,,"Just Tile & Marble, Inc. is a full service company, serving South Florida since 1989. We offer a splendid array of exclusive imported marble, granite, & other beautiful natural stones as well as unique porcelain, glass & metallic tiles from around the world. Directly importing materials gives us the edge over our competition. We pride ourselves on customer satisfaction.","Mon - Fri: 9:00 am - 4:30 pm",,,"master card, visa",,,"http://www.2justtilenmarble.com http://www.justtilenmarble.com","Parking: Lot","J B.",08/11/2015,five,"Great service and selection of tile and marble. They helped me with the design process and did the installation. Highly recommended.","Jackie Z.",10/15/2014,one,"I have never had anyone be so rude. My husband and I stopped by a few times and the person was rude each and every time we went. She acted as if she was being bothered. I would rather pay more then purchase anything from this business."
954590,312459,"2020-09-27 03:01:11","A 1 Tile & Marble Installation",,,"(612) 377-3101","2429 Unity Ave N",Minneapolis,MN,55422,"2429 Unity Ave N,Minneapolis,MN 55422","Marble-Natural, Granite, Tile-Contractors & Dealers",,,A+,45.00467,-93.34803,,,,,,,,,,,,,,,,,,,
954593,312460,"2020-09-27 03:01:11","H K Jones & Son Inc",,info@hkjonestile.com,"(570) 562-0779","Po Box 3776",Scranton,PA,18505,"Po Box 3776,Scranton,PA 18505","Stone Natural, Marble-Natural, Tile-Contractors & Dealers",,,,41.39145,-75.66574,,,,,,,,,,,,,,,,,,,
954614,312464,"2020-09-27 03:01:11","Aphrodite Marble and Granite Co Inc",http://www.aphroditemarbleandgranite.com,DimitriGranite@gmail.com,"(609) 693-4450","700 Old Shore Rd Ste 3","Forked River",NJ,08731,"700 Old Shore Rd Ste 3,Forked River,NJ 08731","Granite, Counter Tops, Counter Tops-Wholesale & Manufacturers, Marble-Natural-Wholesale & Manufacturers, Stone Products, Tile-Contractors & Dealers",,,A+,39.82475,-74.20325,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat: 9:30 am - 2:30 pm","Phone: (609) 693-2244 Phone: (609) 489-5950 Fax: (609) 693-2244",,,,,"http://www.aphroditemarbleandgranite.com http://aphroditemarble.com https://www.aphroditemarbleandgranite.com","Parking: Lot Specialties: Powder Rooms, Rest Rooms, Bathrooms, Lavatories, Kitchens",,,,,,,,
954620,312465,"2020-09-27 03:01:11","Act One Cleaning",http://www.janitorialservice-boston.com,actonecleaning@gmail.com,"(617) 838-0795",,Watertown,MA,02472,"Watertown,MA 02472","Janitorial Service, Carpet & Rug Cleaners, Marble & Terrazzo Cleaning & Service, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers",,,,,,,,,"Mon - Fri: 8:00 am - 6:00 pm",,,,,,"Janitorial Service Boston website",,,,,,,,,
954626,312468,"2020-09-27 03:01:11","Agave Tile Inc",http://www.agavetile.com,nflfansx6@cox.net,"(602) 770-9155",,,,,,"Tile-Contractors & Dealers, Bathroom Remodeling, Counter Tops, Flooring Contractors, Granite, Kitchen Planning & Remodeling Service, Marble-Natural, Stone Natural",,,A+,,,,"Agave Tile is a full service tile contractor providing material and installation for your residential projects.","Agave Tile is a full service tile contractor providing material and installation for your residential projects. We are licensed and bonded. We are committed to providing quality products and high quality installation for our customers.","Mon - Fri: 6:00 am - 9:00 pm Sat: 7:00 am - 6:00 pm Sun: 9:00 am - 6:00 pm","Fax: (602) 843-4980",,"cash only",,,http://www.agavetile.com,,,,,,,,,
954651,312471,"2020-09-27 03:01:11","Lone Star Tile & Grout Clnng",http://lonestartileandgroutcleaning.com,,"(210) 375-5229","17102 Granger Patch","San Antonio",TX,78247,"17102 Granger Patch,San Antonio,TX 78247","Marble & Terrazzo Cleaning & Service, General Contractors, Tile-Contractors & Dealers",,,,29.59716,-98.38621,,,,"Sat: 9:00 am - 6:00 pm","Phone: (210) 637-5050",,,,"Lone Star Tile & Grout Cleaning",http://lonestartileandgroutcleaning.com,"Services: Marble & Terrazzo Cleaning",,,,,,,,
954656,312472,"2020-09-27 03:01:11","Valley Tile and Plumbing",http://www.valleytile.com,bryan@valleytile.com,"(818) 705-8453","9647 Amigo Ave",Northridge,CA,91324,"9647 Amigo Ave,Northridge,CA 91324","Bathroom Remodeling, Kitchen Planning & Remodeling Service, Marble-Natural, Plumbers, Tile-Contractors & Dealers",,,,34.246,-118.53808,https://i1.ypcdn.com/blob/40e8ff87963a9876c47d95c5e3efb44e39f0fcf8_100x100_crop.jpg?f9d23e1,"Quality is not expensive... It's Priceless!",,"Mon - Fri: Open 24 Hours Sat: 5:00 am - 1:00 pm Sun Closed","office: (818) 705-8453 contractors cell: (818) 517-2883",,,,,"valley tile",,,,,,,,,
954664,312473,"2020-09-27 03:01:11","Revolution Granite",http://www.revolutiongranite.com,revolutiongranitellc@gmail.com,"(978) 863-0003","820 Livingston St",Tewksbury,MA,01876,"820 Livingston St,Tewksbury,MA 01876","Granite, Bathroom Remodeling, Cabinet Makers, Counter Tops, Flooring Contractors, Kitchen Planning & Remodeling Service, Masonry Contractors, Tile-Contractors & Dealers",,,A+,42.61839,-71.21649,,"Imagine the beauty of the Nature in your Home...","Revolution Granite provide full service in granite countertop, also we work with all natural stones for kitchen countertop, bathroom vanity top, fireplaces, tables, tub surround and customized pieces. Call now 978-863-0003 and check out our amazing prices.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Alternative phone: (978) 360-7849 Phone: (978) 360-7849 Fax: (978) 863-0009",,"cash only",,,http://www.revolutiongranite.com,,,,,,,,,
954677,312475,"2020-09-27 03:01:11","American Flag Granite & Stones",http://www.americanflagstones-ct.com,americanflagstones@att.net,"(203) 723-2268","141 S Main St","Beacon Falls",CT,06403,"141 S Main St,Beacon Falls,CT 06403","Granite, Counter Tops, Flooring Contractors, Marble-Natural, Masonry Contractors, Stone Products, Tile-Contractors & Dealers",5,"2 Reviews",A+,41.43671,-73.05892,https://i2.ypcdn.com/blob/703b38cd5a409add059e6adf2e1eecdd1fa283d4_100x100_crop.jpg?f9d23e1,"PROVIDING DURABILITY AND BEAUTY TO YOUR HOME","In addition to our countertop services, we also install and refinish wood floors for a beautiful look and finish. From wood floors to porcelain, ceramic, and natural stone floors and backsplashes, we do it all. We even provide masonry service for the outside of homes if you want to enhance your landscape with stone walkways, a patio, or beautiful brickwork. Make your home your very own, with help from American Flag Granite & Stones.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,check,,,"http://www.americanflagstones-ct.com http://americanflagstonesct.com","Wheelchair Accessible: Yes","Oliveirajo J.",12/29/2017,five,"American Flag Granite Stones was referred to me by my neighbor. I did a kitchen countertop, vanity top and bath tub surround. The price is fair and quality is excellent. Workers are very professional. I highly recommend them.","Donna S.",05/29/2017,five,"I am impressed, American Flag Granite and Stones provided an estimate, made a template and did the installation all within in 5 business days. It was very easy to find a granite, they have a great selection and a wide variety of materials, all inside a clean and 100% indoor warehouse. The owner, Rosana, is very attentive and is helpful in facilitating with the choice between so many options of granite, marble, Quartz, and soap stones... I recommend American flag granite and stones. I had an excellent experience. Donna Smith."
954679,312476,"2020-09-27 03:01:11","American Stone Edge",,granitease@comcast.net,"(916) 549-7864","1731 Howe Ave # 536",Sacramento,CA,95825,"1731 Howe Ave # 536,Sacramento,CA 95825","Granite, Tile-Contractors & Dealers",,,A+,38.59768,-121.41589,,,,"Mon - Fri: 8:00 am - 6:30 pm",,,,,"American Stone Edge Co",,,,,,,,,,
954690,312482,"2020-09-27 03:01:11","Quality Installation Floors",http://www.qualityinstallationfloors.com,,"(305) 318-9298",,"Hallandale Beach",FL,33009,"Hallandale Beach,FL 33009","Tile-Contractors & Dealers, Bathroom Remodeling, Flooring Contractors, Hardwood Floors, Marble-Natural",,,,,,https://i2.ypcdn.com/blob/418d2dbe6c27732f52d864ff35d76d2c28e9b808_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.qualityinstallationfloors.com,,,,,,,,,
954721,312488,"2020-09-27 03:01:11","Marek Sobolewski Marble & Tile",,mareksobolewski87@hotmail.com,"(203) 979-9802","256 Washington Blvd Apt 8",Stamford,CT,06902,"256 Washington Blvd Apt 8,Stamford,CT 06902","Tile-Contractors & Dealers, Ceramics-Equipment & Supplies, Marble-Natural, Stone Natural",1,"1 Review",,41.04334,-73.54327,,,"Ceramics, Marble, Tiles and Complete Bath & Shower Renovation","Mon - Sat: 6:00 am - 10:00 pm Sun: 6:00 am - 6:00 pm",,,"check, insurance, no credit cards",,,,,"Diana B.",02/04/2019,one,"Totally unprofessional. STAY AWAY FROM THIS COMPANY! WeВ’ve been dealing with the companyВ’s co-owner Marek. He seemed to be a very trustworthy and nice guy, when we initially met with him. We were scheduled to begin tile installation in our house (700 square feet of tiled floor) on January 7, which would have been about a month after we accepted his proposal. When we reached out to him on January 2nd to confirm the time of installation, he was very unresponsive for days. Eventually Marek wrote back and apologized, but apparently he had a family situation and he was abroad in Poland. He said the installation wouldnВ’t start until after January 11. So we decided to wait. A few days of delay was acceptable for us at that time. But nobody showed up on January 11 and we got no responses from the owner for many days. Finally we heard back from Marek on January 22, when he claimed he was still abroad. This time he had health problems and again he asked for us to wait, until he would come back to the country on February 3rd. We were promised a new date of installation on February 4th. Guess what? Nobody showed up at our door today. We are so behind with our move-in schedule. Not only did we lose a month, but now we have to look for a new tile contractor. And how long is this going to take??? In the meantime our appliances are sitting in the Family Room, because there is no floor in the kitchen. IВ’m so disappointed with this seemingly nice guyВ’s demeanor. Such a terrible customer service. Totally ignorant and unprofessional.",,,,
954735,312492,"2020-09-27 03:01:11","The Tile Shop",http://www.tileshop.com,117manager@tileshop.com,"(856) 637-2080","1901 Deptford Center Rd",Woodbury,NJ,08096,"1901 Deptford Center Rd,Woodbury,NJ 08096","Tile-Contractors & Dealers, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Granite, Home Centers, Home Improvements",,,,39.82839,-75.09353,https://i2.ypcdn.com/blob/f152c6719042d905b2c1f5a77a7629fe80fa018c_100x100_crop.jpg?8ad0f92,,"More than 4,000 quality tile and natural stone selections gives you virtually endless options to create new rooms or upgrade existing ones. In addition to the tiles, we also offer coordinating finishing pieces and installation materials to put the perfect final touch on any project. Both online and in-store, you can see our most popular tiles in real-life settings, so you can visualize how the products will look installed. We offer free design services to all our customers. Our dedicated professionals are ready to discuss your tiling ideas and offer helpful suggestions about arrangement, materials and maintenance to help you create that dream room from start to finish.","Mon - Fri: 7:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun: 11:00 am - 6:00 pm","Fax Number: (856) 637-2085 TollFree: (888) 398-6595",,"discover, mastercard, check, debit, paypal, visa, amex",,,http://www.tileshop.com,,,,,,,,,
954755,312496,"2020-09-27 03:01:11","McCreedy George",,,"(231) 334-4238","7879 S Dune Hwy",Empire,MI,49630,"7879 S Dune Hwy,Empire,MI 49630","Marble & Terrazzo Cleaning & Service, Tile-Contractors & Dealers",,,,44.86524,-86.03741,,,,,,,,,,,,,,,,,,,
954773,312498,"2020-09-27 03:01:11","Star Marble",http://starmarblegranite.com,,"(818) 982-2863","12500 Raymer St","North Hollywood",CA,91605,"12500 Raymer St,North Hollywood,CA 91605","Marble-Natural, Building Materials, Granite, Marble-Natural-Wholesale & Manufacturers, Tile-Contractors & Dealers",,,A+,34.20222,-118.4056,,,,,"Fax: (818) 982-2501 TollFree: (888) 982-2863",,,,"Star Marble & Granite Star Marble & Tile",http://starmarblegranite.com,,,,,,,,,
954778,312501,"2020-09-27 03:01:11","Arbuckle Flooring & Fine Stone, Inc.",,,"(580) 223-4929","235 W Main St",Ardmore,OK,73401,"235 W Main St,Ardmore,OK 73401","Stone Natural, Tile-Contractors & Dealers",,,A+,34.17369,-97.13157,,,,,,,,,,,,,,,,,,,
954809,312508,"2020-09-27 03:01:11","Centerline Marble & Tile Co",,,"(410) 552-1112","2700 Lighthouse Pt E",Baltimore,MD,21224,"2700 Lighthouse Pt E,Baltimore,MD 21224","Marble-Natural, Marble-Natural-Wholesale & Manufacturers, Tile-Contractors & Dealers",,,,39.2787,-76.57756,,,,,"Phone: (410) 522-1112",,,,,,,,,,,,,,
954823,312512,"2020-09-27 03:01:11","Classical Glass Shop",,hone.glass@gmail.com,"(419) 586-5044","131 W Logan St",Celina,OH,45822,"131 W Logan St,Celina,OH 45822","Marble-Natural, Kitchen Planning & Remodeling Service, Tile-Contractors & Dealers",,,A+,40.54593,-84.57218,,,,,"Phone: (419) 733-4699",,,,"Classical Glass & Tile",,"Parking: Lot",,,,,,,,
954830,312515,"2020-09-27 03:01:11","Nelson Tile & Granite, Inc.",,c_e_nelson@comcast.net,"(916) 622-6190",Private,Roseville,CA,95678,"Private,Roseville,CA 95678","Granite, Marble-Natural, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers",,,A+,38.76606,-121.19542,,,,,"Phone: (916) 910-5335",,,,"Granite Bay Rentals Inc",,,,,,,,,,
954848,312521,"2020-09-27 03:01:11",Americhem,https://www.americhemaz.com,info@americhemaz.com,"(480) 837-5725","505 W 8th Ave #17",Mesa,AZ,85210,"505 W 8th Ave #17,Mesa,AZ 85210","Tile-Cleaning, Refinishing & Sealing, Marble & Terrazzo Cleaning & Service, Tile-Contractors & Dealers",,,A+,33.39967,-111.84196,,,,"Mon - Sat: 6:00 am - 9:00 pm",,,"all major credit cards",,,https://www.americhemaz.com,,,,,,,,,
954854,312524,"2020-09-27 03:01:11","Dynamic Marble & Granite",,DynamicMarbleGranite@gmail.com,"(336) 407-6317","1320 E Mountain St",Kernersville,NC,27284,"1320 E Mountain St,Kernersville,NC 27284","Marble-Natural, Tile-Contractors & Dealers",,,A+,36.11044,-80.04131,,,,,"Primary Phone: (336) 992-0223 Primary Phone: (336) 992-0889",,,,"Dynamic Marble And Granite Inc",,,,,,,,,,
954860,312528,"2020-09-27 03:01:11","Vintage Tile & Stone",http://www.vintagetileandstone.net,elizabeth@vintageflooring.net,"(956) 631-8528","2020 W Nolana Ave",Mcallen,TX,78504,"2020 W Nolana Ave,Mcallen,TX 78504","Tile-Contractors & Dealers, Marble & Terrazzo Cleaning & Service",,,,26.24143,-98.2353,,,,"Mon - Fri: 8:30 am - 5:30 pm","Phone: (956) 631-8526 Phone: (956) 540-7015 Phone: (956) 631-5576",,"amex, master card, visa",,"Vintage Tile & Stone LLC Vintage Transportation LLC Vintage Transportation",http://www.vintagetileandstone.net,,,,,,,,,
954869,312530,"2020-09-27 03:01:11","Exceptional Granite Tile & Marble Inc",http://exceptionalgmi.com,exceptionalgmi@aol.com,"(727) 561-0222","5491 115th Ave N",Clearwater,FL,33760,"5491 115th Ave N,Clearwater,FL 33760","Granite, Counter Tops, Cultured Marble, Marble-Natural, Stone Natural, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers",5,"1 Review",A+,27.87692,-82.70927,https://i1.ypcdn.com/blob/1657f24c2de60f57c92f46e62e63c48b7c889c9b_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Exceptional Granite Tile-Mrbl","http://exceptionalgmi.com http://exceptionalgranite.com","Specialties: Powder Rooms, Rest Rooms, Lavatories, Kitchens",BexPlace,01/21/2008,five,"Cliff and his crew did a FANTASTIC job installing a granite countetop in my bathroom. They were competitively priced, and were a pleasure to work with. I highly recommend them, and will use them for my kitchen countertops in the near future.",,,,
954879,312532,"2020-09-27 03:01:11","United Stoneworks, Inc.",http://unitedstoneny.com,unitedstoneny@gmail.com,"(516) 477-5218",,"Valley Stream",NY,11580,"Valley Stream,NY 11580","Tile-Contractors & Dealers, Bathroom Remodeling, Counter Tops, Granite, Marble-Natural",,,,,,https://i1.ypcdn.com/blob/4259c3658a190123fc7b58fc5fb4bf4eee754090_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm Sun Closed",,,"debit, visa, master card, amex, discover, check, cash",,,http://unitedstoneny.com,,,,,,,,,
954886,312534,"2020-09-27 03:01:11","Glen Kube Fashion Tile",,,"(970) 599-4305","816 Gallup Rd","Fort Collins",CO,80521,"816 Gallup Rd,Fort Collins,CO 80521","Tile-Contractors & Dealers, Marble-Natural",,,A+,40.57745,-105.12123,,,,,,,,,,,,,,,,,,,
954888,312535,"2020-09-27 03:01:11","Facings Of America Inc",https://www.facingsofamerica.com,,"(480) 222-8480","16421 N 90th St Ste 100",Scottsdale,AZ,85260,"16421 N 90th St Ste 100,Scottsdale,AZ 85260","Tile-Contractors & Dealers, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Granite, Masonry Contractors-Commercial & Industrial, Tile-Wholesale & Manufacturers",,,,33.6354,-111.88646,,,"Operational for more than 40 years, the Facings of America is a family owned and operated company that offers decorative products to designers, architects and homebuilders. It sells flooring products, fireplaces, fountains, columns, balustrades, cornice moldings, and door and window surrounds. The company s fireplace collection includes Bordeaux, Sienna, Tuscan, Monte Carlo and Treviso. The Facings of America also provides pool decking and garden decoration items. It sells products from the Walker Zanger, Sicis, Ann Sacks, Stovax, Epro and Bob Timberlake brands. The company operates a showroom that displays various glass tile, natural stone, porcelain, ceramic and terra-cotta products. The Facings of America s products are installed in shopping centers, office buildings, restaurants and homes.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Phone: (480) 748-2380 Fax: (480) 748-2380 TollFree: (800) 657-0331",,discover,,,"https://www.facingsofamerica.com http://facingsofamerica.com","Parking: Lot, Free Wheelchair Accessible: Yes Services: Stone Repair",,,,,,,,
954900,312536,"2020-09-27 03:01:11","Stone For You",,costin@stone4u.us,"(248) 330-1731",,"Farmington Hills",MI,48336,"Farmington Hills,MI 48336","Granite, Bathroom Remodeling, Counter Tops, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Tile-Contractors & Dealers",,,,,,,,,,,,,,,,,,,,,,,,
954911,312541,"2020-09-27 03:01:11","Reliable Granite & Tile",http://www.reliablegraniteandtile.com,granite@rgandt.com,"(406) 282-7059","2490 E Cedar Meadows Ln",Manhattan,MT,59741,"2490 E Cedar Meadows Ln,Manhattan,MT 59741","Granite, Counter Tops, Tile-Contractors & Dealers",,,A+,45.77933,-111.25992,,,,,"Phone: (406) 282-7160",,,,"Reliable Drywall Reliable Granite And Tile Reliable Drywall & Builders LLC Reliable Drywall & Builders",http://www.reliablegraniteandtile.com,,,,,,,,,
954938,312547,"2020-09-27 03:01:11","Recycled Granite St Louis",,hpydg1@yahoo.com,"(314) 277-4408","8683 Argyle Ave","Saint Louis",MO,63114,"8683 Argyle Ave,Saint Louis,MO 63114","Granite, Marble-Natural, Tile-Contractors & Dealers",,,A+,38.70599,-90.34617,,,,"Mon - Sun: 9:00 am - 5:15 pm",,,,,,,,,,,,,,,