business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2114713,651858,"2020-09-27 03:34:40","JT Restoration",http://www.jt-restoration.com,jtrestoration719@gmail.com,"(719) 247-3533","2641 Durango Dr","Colorado Springs",CO,80910,"2641 Durango Dr,Colorado Springs,CO 80910","Furniture Repair & Refinish, Antique Repair & Restoration, Antiques, Building Contractors, Carpenters, Collectibles, Furniture Stores, General Contractors, Sports Cards & Memorabilia, Upholsterers, Wood Finishing, Woodworking",,,A+,38.79413,-104.77338,https://i1.ypcdn.com/blob/de62980714e66e17b0f61f14f61b903d51dab883_100x100_crop.jpg?f9d23e1,,"Welcome to JT Restoration. Our furniture repair professionals in Colorado Springs have years of experience in giving new life to old furniture. Our highly-experienced staff can repair a variety of furniture issues such as pet chewing damage, sun damage, water damage, child-caused damage, and general use damage. Give us a call today.","Mon - Sun: Open 24 Hours",,,"amex, cash, check, debit, discover, master card, visa",,,http://www.jt-restoration.com,,,,,,,,,
2115600,652242,"2020-09-27 03:34:45","The Table & Chair Doctor",http://chairdoctorfurniturerepair.com/,,"(785) 776-6464","2115 Spain Dr",Manhattan,KS,66502,"2115 Spain Dr,Manhattan,KS 66502","Furniture Repair & Refinish, Antique Repair & Restoration, Antiques, Carpenters, Furniture Stores, Orthopedic & Lift Chairs, Woodworking",,,A+,39.20508,-96.55416,,"We ""Doctor"" All Wooden Furniture","We Sell Lift Chairs! Furniture refinishing and repair. Please call for appointment.","Mon - Thu: 10:00 am - 5:00 pm Fri - Sun Closed",,,"visa, check, mastercard, amex, debit, discover",,"The Chair Doctor","http://chairdoctorfurniturerepair.com http://www.chairdoctorfurniturerepair.com","Services: Furniture Refinishing, Antique Restoration, Furniture Stripping",,,,,,,,
2116975,652834,"2020-09-27 03:34:45","Shanholtzer Donald R Brass & Wood",,donaldshanholtzer11@aol.com,"(540) 433-8717","994 Boyers Rd",Rockingham,VA,22801,"994 Boyers Rd,Rockingham,VA 22801","Antiques, Antique Repair & Restoration, Brass Products, Carpenters, Wood Finishing, Woodworking",,,,38.40427,-78.84601,,,"When it comes to brass and wood finishing work in Harrisonburg and the surrounding areas, there is no name more trusted than Shanholtzer. Owner Donald Shanholtzer, is renowned throughout the region for his competitive pricing, high-quality work, and on going commitment to customer service. Give us a call today.",,,,,,,,,,,,,,,,
2117115,652891,"2020-09-27 03:34:45",Craftwood,http://www.craftwoodfurniture.com,lexingtoncraftwood@embarqmail.com,"(567) 209-0356","20 Industrial Dr",Mansfield,OH,44904,"20 Industrial Dr,Mansfield,OH 44904","Antiques, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Carpenters, Furniture Repair & Refinish, Home Repair & Maintenance, Major Appliance Refinishing & Repair, Wood Finishing, Woodworking",,,,40.67901,-82.56894,,"One of the finest furniture restoration shops in North Central Ohio.","Has that heirloom chair that's been in your family a long time seen better days? Did you find the perfect piece at the flea market that just needs some work to really shine? Call on Craftwood of Lexington, the experts in furniture repairing, refinishing and restoring. We have over 30 years of experience bringing new life to old furniture. Let us help you with В• Antique restoration В• Kitchen cabinets refinished В• Piano restoration В• Chair caning В• Church pew restoration В• Fire and water damage restoration We happily accept insurance claim work, restoring your pieces that have taken damage from disaster. We can even pick up your furniture at your home, and deliver it when we're done bringing it back to greatness. Give your furniture another chance, call Craftwood today!","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"visa, discover, cash, check, debit, master card",,,http://www.craftwoodfurniture.com,"Services: Cabinet Refinishing, Furniture Refinishing, Antique Restoration",,,,,,,,
2117829,653188,"2020-09-27 03:34:55","Custom Design Woodworking",http://www.customdesignwoodworking.net,,"(203) 846-9948","307 Strawberry Hill Ave",Norwalk,CT,06851,"307 Strawberry Hill Ave,Norwalk,CT 06851","Caning, Antique Repair & Restoration, Antiques, Caning Supplies, Carpenters, Furniture Designers & Custom Builders, Furniture Manufacturers Equipment & Supplies, Furniture Repair & Refinish, Furniture Stores, Furniture-Wholesale & Manufacturers, Woodworking",,,,41.12547,-73.39143,,,"Custom Design Woodworking has been serving Fairfield county since 1984. With years of woodworking knowledge and problem-solving, we're sure you'll be happy working with us","Mon - Fri: 9:30 am - 6:00 pm Sat: 11:00 am - 5:00 pm Sun Closed",,,"check, cash, travelers checks, no credit cards",,,"woodworking furniture repair shop","Parking: Private Wheelchair Accessible: Yes Specialties: Chairs Services: chair caning, weaving. furniture repair finishing.antique restoration. handmade furniture wall units home offices. &nbsp.",,,,,,,,
2118181,653350,"2020-09-27 03:34:55","Bergeron's Furniture & Repair",http://www.bergeronfurniturerepair.com,llbergeron@gmail.com,"(203) 315-9191","188 N Main St",Branford,CT,06405,"188 N Main St,Branford,CT 06405","Antiques, Antique Repair & Restoration, Carpenters, Furniture Repair & Refinish, Wood Carving, Wood Finishing, Woodworking",,,,41.28967,-72.81116,,,,,,,"cash only",,,http://www.bergeronfurniturerepair.com,"Services: Cleaning Services",,,,,,,,
2118343,653425,"2020-09-27 03:34:55","Feigley's Furniture Restoration & Interior Wood Refinishing",,feigleysfuniture@gmail.com,"(740) 687-9123","121 Perry St",Lancaster,OH,43130,"121 Perry St,Lancaster,OH 43130","Furniture Repair & Refinish, Antique Repair & Restoration, Antiques, Carpenters, Flooring Contractors, Hardwood Floors, Woodworking","3,5","3 Reviews",,39.70985,-82.60153,,,"As a young teenager Frank Feigley worked for Joe Evans in ""Evans Cabinet Shop"" learning the trade the old fashioned way of hands on experience. For the next 17 years Frank would always return to his first love, wood refinishing and repair. In 1979 Frank purchased the cabinet shop and Feigley's Furniture Repair & Refinishing Shop was born. In 1988 Rick began to show interest in the art of furniture repair and refinishing. Rick began learning the trade as a teenager and young man. For 20 years he returned several times to help his father. In 2012 Frank decided to retire and pass the torch. Rick glady took the reins and continues the service with the same pride and love put into each project that his father has for several decades. The third generation has already shown an interest in learning the ""Art of Wood Refinishing.","Thu - Sat: 12:00 pm - 5:00 pm",,,,,,,"Services: Antique Restoration, Furniture Refinishing","Jan N.",08/15/2016,five,"Beautiful beautiful work! Rick has worked on numerous family pieces that original belonged to my great Grandparents.... cradle dating back to 1875. I never have an expectation of ""promptness"".... so when I receive a phone call I am always surprised. Thank you for the beautiful treasures that I can now share with my children and grandchildren . Thank you thank you!!!","Alan Y.",10/05/2015,five,"My experience has been very good. I have had them do numerous jobs for me and my experience with both Mr. Feigley Sr. and Jr. has been great. They are not always the fastest to get a job completed, but I attribute that to their being in high demand."
2118384,653446,"2020-09-27 03:34:55","Menacho Refinishing",http://menachorefinishing.com,,"(650) 967-5761","2284 Old Middlefield Way","Mountain View",CA,94043,"2284 Old Middlefield Way,Mountain View,CA 94043","Woodworking, Antique Repair & Restoration, Antiques, Arts & Crafts Supplies, Benches & Work Tables, Building Contractors, Caning, Carpenters, Construction & Building Equipment, Furniture Repair & Refinish, Furniture Stores, General Contractors, Wood Carving, Wood Finishing, Woodworking Equipment & Supplies",5,"1 Review",A+,37.41525,-122.09582,https://i2.ypcdn.com/blob/16be531f5fed8c5c5fedd5da04aac58543ac0028_100x100_crop.jpg?f9d23e1,"Master Furniture Repair and Restoration Specialist","Menacho Refinishing is a custom woodworking business, specializing in furniture repair and restoration from Antiques to Modern wood furnishings. At Menacho Refinishing we pride ourselves in providing customers with the highest quality craftsmanship and attention to detail. We specialize in restoring your pieces of furniture to the original condition, from previous generations or give it an entire new look, whether it is a simple repair to a complete restoration job. The goal of Menacho Refinishing is to give your wood furnishings extended life, for years of enjoyment. Menacho Refinishing services businesses and individuals in the San Francisco Bay Area. Business services offered are: chair re-glue, wood furniture repair, restoration and refinishing of wood pieces from antiques to modern, replication of broken pieces, machine and hand caning, and annual maintenance. Restoration process includes: stripping, sanding, repair, color matching, finish application, hand rubbed finishes and polishing hardware. Work with us to repair and/or restore your favorite wood pieces, including: * Family Heirlooms * Chair repairs * Kitchen and Dining Sets * Office Furniture * Living and Bedroom Furniture * Cabinets * Teak furniture, both indoor and outdoor pieces * Art Work * Car and Boat Woodwork We work with upholsters in the community, to enable furnishings to have a complete new look. The refinishing products used in our business are environmentally friendly","Mon - Fri: 10:30 am - 5:30 pm",,,"check, cash",,,http://menachorefinishing.com,"Services: Furniture Refinishing, Antique Restoration, Chair Caning",jonmichael,09/30/2009,five,"Excellent work and great service. We highly recommend this service. The refinishing was done very well and in a timely manner. He also works with an upholsterer which we used also.",,,,
2122368,655228,"2020-09-27 03:35:11","De France Indoor Flea Market",http://www.defranceantiques.com,defranceantiques@gmail.com,"(850) 200-0066","230 Eglin Pkwy SE Fl 32548","Fort Walton Beach",FL,32548,"230 Eglin Pkwy SE Fl 32548,Fort Walton Beach,FL 32548","Flea Markets, Antiques, Interior Designers & Decorators, Woodworking",,,A+,30.43054,-86.60678,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm","Primary Phone: (850) 314-7500 Phone: (850) 314-7500",,"all major credit cards, check",,,"http://www.defranceantiques.com https://defranceantiques.com",,,,,,,,,
2123857,655887,"2020-09-27 03:35:12","A-1 Furniture Refinishing",http://www.a1furniturerefinishing.com,george@a1furniturerefinishing.com,"(408) 295-2194","210 San Jose Ave","San Jose",CA,95125,"210 San Jose Ave,San Jose,CA 95125","Antiques, Antique Repair & Restoration, Carpenters, Furniture Repair & Refinish, Furniture Stores, Upholsterers, Wood Finishing, Woodworking",,,,37.30915,-121.8747,,,"i assure you very fine work at very good rates. great pride is taken give you the finest work on your cherished furniture. from simple upholstery, to complete refinishing .i use only the finest products available. you are assured fair rates and fine work.","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 1:00 pm Sun Closed",,,,,,http://www.a1furniturerefinishing.com,,,,,,,,,
2124366,656101,"2020-09-27 03:35:18","Medina Custom Woodworking",http://medinacustomwoodworking.com,medinacustomwoodworking@gmail.com,"(517) 927-3513","1305 S Cedar St",Lansing,MI,48910,"1305 S Cedar St,Lansing,MI 48910","Antiques, Antique Repair & Restoration, Cabinet Makers, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Carpenters, Furniture Repair & Refinish, Home Repair & Maintenance, Woodworking",,,,42.71841,-84.54387,,"Making your home even more beautiful with expert, skilled custom woodworking.",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,check,,,http://medinacustomwoodworking.com,"Parking: Lot, Free Services: Closet Organization",,,,,,,,
2124623,656225,"2020-09-27 03:35:18","Zollinger Furniture Co",http://www.zollingerfurniture.com/testimonials,,"(314) 832-1555","4821 Fairview Ave","Saint Louis",MO,63116,"4821 Fairview Ave,Saint Louis,MO 63116","Antiques, Antique Repair & Restoration, Carpenters, Draperies, Curtains & Window Treatments, Furniture Designers & Custom Builders, Furniture Repair & Refinish, Home Repair & Maintenance, Pianos & Organ-Tuning, Repair & Restoration, Upholsterers, Window Shades-Cleaning & Repairing, Woodworking",5,"3 Reviews",A+,38.59773,-90.26916,https://i1.ypcdn.com/blob/aac0c2ccf2876918096d96f74bdc1ffcef4be3b4_100x100_crop.jpg?f9d23e1,,"We specialize in the restoration of fine furniture and antiques. The scope of our business includes. Furniture Repair, Refinishing, Reupholstery, Custom Made Furniture and Custom Made Window Treatments. We are very proud of our meticulous pick up, delivery and moving of customer's fine furniture.","Hours Appointment Only Hours Sat - Sun 8:00 am - 4:30 pm Regular Hours Mon - Fri: 8:00 am - 4:30 pm",,,"discover, visa, amex, check, debit, mastercard",,,http://www.zollingerfurniture.com/testimonials,"Services: Our services include furniture repair and restoration on-site. We are also very proud of our meticulous pick up, delivery and moving of customer&.s fine furniture.","Vincent L.",01/31/2013,five,"Great organization! Enjoyed working with this group of dedicated employees. Customer satisfaction is there moto.",kp.sullivan.9,01/31/2013,five,
2126642,657135,"2020-09-27 03:35:22","Finishing Touch",,,"(843) 409-2873","315 Saint James Ln",Florence,SC,29501,"315 Saint James Ln,Florence,SC 29501","Antiques, Antique Repair & Restoration, Carpenters, Furniture Repair & Refinish, Furniture Stores, Wood Finishing, Wood Preserving, Woodworking",,,,34.18375,-79.77279,,,,,,,,,,,,,,,,,,,
2127538,657570,"2020-09-27 03:35:22","Country Wood Worms",,countrywoodworms67@gmail.com,"(641) 660-6699","Located in",Leighton,IA,50143,"Located in,Leighton,IA 50143","Home Decor, Antiques, Consignment Service, Furniture Stores, Interior Designers & Decorators, Woodworking",,,,41.337223,-92.78714,,"Metal And Wood Design",,"Mon - Sun: 9:00 am - 6:00 pm",,,,,,,,,,,,,,,
2128666,658074,"2020-09-27 03:35:27","Good Guys Furniture Upholstery",http://www.pacificdesignupholstery.com/,pacificdesignupholstery@gmail.com,"(626) 714-0592","177 N Craig Ave",Pasadena,CA,91107,"177 N Craig Ave,Pasadena,CA 91107","Furniture Designers & Custom Builders, Antique Repair & Restoration, Antiques, Carpenters, Furniture Repair & Refinish, Furniture Stores, Slip Covers, Upholsterers, Wood Finishing, Woodworking",,,,34.14916,-118.10629,https://i1.ypcdn.com/blob/c4619201cb8250dea829a018063459c924430847_100x100_crop.jpg?f9d23e1,"We use nothing but the highest quality woods and products for all furniture building","Good Guys Furniture Upholstery offers everything you need to transform your old furniture into the fabulously re-interpreted furniture of your dreams! Call today for a free estimate","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Phone: (626) 818-8586",,check,,,http://www.pacificdesignupholstery.com,"Services: Furniture Refinishing",,,,,,,,
2128834,658150,"2020-09-27 03:35:27","Nelson's Furniture Restoration & Finishing, LLC",http://www.nelsonsrestoration.com,restore@bluemarble.net,"(812) 650-0131","6573 S Old State Road 37",Bloomington,IN,47401,"6573 S Old State Road 37,Bloomington,IN 47401","Antique Repair & Restoration, Antiques, Cabinet Makers, Cabinets, Carpenters, Furniture Designers & Custom Builders, Furniture Repair & Refinish, Furniture Stores, Home Repair & Maintenance, Woodworking",5,"1 Review",,39.0937,-86.54337,https://i1.ypcdn.com/blob/bc0500afde25e0bba66a0ba4548b166ceb335c2f_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 6:00 pm",,,"all major credit cards, visa, amex, diners club, discover, master card",,,http://www.nelsonsrestoration.com,"Services: Cabinet Refinishing, Antique Restoration, Furniture Refinishing","Nelson C.",12/01/2017,five,"This is my own review :-) I am very proud of the work I do and look forward to working with you...Thanks so much!",,,,
2129579,658476,"2020-09-27 03:35:27","Ali Daryaie",http://www.pacificdesignupholstery.com,,"(626) 577-9275","1200 E Walnut St",Pasadena,CA,91106,"1200 E Walnut St,Pasadena,CA 91106","Upholsterers, Antique Repair & Restoration, Antiques, Carpenters, Furniture Repair & Refinish, Wood Finishing, Woodworking",,,,34.14952,-118.12566,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 2:00 pm",,,,,,http://www.pacificdesignupholstery.com,,,,,,,,,
2132750,659935,"2020-09-27 03:35:34","Hilken Custom Woodworking",http://www.hilkenwoodworking.com,hilkenwoodworking@hotmail.com,"(515) 955-2303","1610 2nd Ave N","Fort Dodge",IA,50501,"1610 2nd Ave N,Fort Dodge,IA 50501","Furniture Repair & Refinish, Antique Repair & Restoration, Antiques, Cabinets, Carpenters, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Millwork, Woodworking",,,,42.5086,-94.17574,,,"Antique restoration. Beautifully restored furniture pieces carry a warmth and character uncommon in new pieces. Many pieces, even 100-plus years old, can be brought back to a robust, ready-to-work-for-the-family condition.","Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 12:00 pm",,,check,,,http://www.hilkenwoodworking.com,"Specialties: Antique Furniture, Doors, Cabinets, Kitchens, Antiques Services: Antique furniture Restoration, Furniture Repairing",,,,,,,,
2133738,660345,"2020-09-27 03:35:44","LA Stripping & Refinishing Center",http://lastripping.com,lukasiewicz.adrianna@gmail.com,"(323) 225-1073","1120 N San Fernando Rd","Los Angeles",CA,90065,"1120 N San Fernando Rd,Los Angeles,CA 90065","Antiques, Antique Repair & Restoration, Carpenters, Chemicals, Door Repair, Doors, Frames, & Accessories, Furniture Repair & Refinish, Home Repair & Maintenance, Paint Removing, Paint-Wholesale & Manufacturers, Windows-Repair, Replacement & Installation, Wood Finishing, Woodworking",,,,34.09298,-118.22897,https://i1.ypcdn.com/blob/29ee9fc94528aedf03e641cf1489f080d4376112_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm",,,,,,http://lastripping.com,"Specialties: Doors, Furniture",,,,,,,,
2135209,661034,"2020-09-27 03:35:50","Pacific Design Upholstery",http://www.pacificdesignupholstery.com,pacificdesignupholstery@gmail.com,"(626) 577-9275","177 N Craig Ave",Pasadena,CA,91107,"177 N Craig Ave,Pasadena,CA 91107","Antiques, Antique Repair & Restoration, Carpenters, Furniture Designers & Custom Builders, Furniture Repair & Refinish, Furniture Stores, Slip Covers, Upholsterers, Wood Finishing, Woodworking",,,,34.14916,-118.10629,https://i1.ypcdn.com/blob/7c28344322f51ab76baf409852df853738c3f53c_100x100_crop.jpg?f9d23e1,"We use nothing but the highest quality woods and products for all furniture building","Are you tired of tugging and pulling on your couch cover, trying in vain to make it fit evenly and smoothly? Do you love the design of your furniture but want to trade in the outdated fabric for something more contemporary and current? Welcome to Pacific Design Upholstery where your upholstering wishes are our command! From re-upholstery to repair to custom slipcovers, we offer everything you need to transform your old furniture into the fabulously re-interpreted furniture of your dream","Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed",,,"check, amex, debit, discover, master card, visa",,"Pacific Design",website,,,,,,,,,
2135640,661230,"2020-09-27 03:35:50","With The Grain Woodcraft",http://chip-withthegrain.com,,"(805) 547-9663","4149 Santa Fe Rd Ste 5","San Luis Obispo",CA,93401,"4149 Santa Fe Rd Ste 5,San Luis Obispo,CA 93401","Furniture Manufacturers Equipment & Supplies, Antique Repair & Restoration, Antiques, Building Contractors-Commercial & Industrial, Cabinet Makers, Cabinets, Carpenters, Furniture Repair & Refinish, Furniture Stores, Furniture-Wholesale & Manufacturers, Home Repair & Maintenance, Mantels, Moldings, Windows, Woodworking",,,,35.24297,-120.64488,https://i1.ypcdn.com/blob/ef920b71096105a5ed1369d0ca7ee7fe300a9a1f_100x100_crop.jpg?f9d23e1,,"AMENITY Free Estimates At Shop","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (805) 440-4783 Call First: (805) 547-9663",,"all major credit cards",,,http://chip-withthegrain.com,,,,,,,,,
2135905,661355,"2020-09-27 03:35:50","EA Moore Fine Furniture Refinishing & Repair",,travismoore2006@gmail.com,"(918) 834-2801","3112 E Pine St",Tulsa,OK,74110,"3112 E Pine St,Tulsa,OK 74110","Musical Instruments-Repair, Antique Repair & Restoration, Antiques, Carpenters, Furniture Repair & Refinish, Musical Instruments, Pianos & Organ-Tuning, Repair & Restoration, Pianos & Organs, Wood Finishing, Woodworking",5,"3 Reviews",,36.17701,-95.94368,https://i1.ypcdn.com/blob/013f81d4afe9ac1c1548faadb072fe379c17d41c_100x100_crop.jpg?f9d23e1,,"SPECAILIZING IN THE RESTORATION OF FINE FURNITURE, ANTIQUES, PIANOS, MUSICAL INSTRUMENTS, WOOD FINISHINGS AND MORE.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,"EA Moore Fine Furniture Refinishing & Repair - Antiques Pianos & Musical Instruments",,"Services: Furniture Refinishing",okieinco,04/17/2013,five,"Travis Moore of EA Moore Fine Furniture is a magician! A group of us were visiting a friend's home and accidentally broke a custom-made coffee table. Someone put their full weight on the table, and broke several limbs off the Native American figurines that were holding up the glass top. After Travis repaired them, you couldn't even tell where the breaks were. I recommend him with enthusiasm!",okieinco,04/17/2013,five,
2136297,661506,"2020-09-27 03:35:51","The Cross Roads Farm & Craft Market",http://www.thecrossroadsmarket.com,GetInfo@Thecrossroadsmarket.com,"(716) 326-6270","6017 Sherman Westfield Rd",Westfield,NY,14787,"6017 Sherman Westfield Rd,Westfield,NY 14787","Used & Rare Books, Antiques, Candy & Confectionery, Craft Dealers & Galleries, Farmers Market, Fine Art Artists, Flags, Flagpoles & Accessories, Glassware Decorators, Hamburgers & Hot Dogs, Home Decor, Jewelry Designers, Pizza, Popcorn & Popcorn Supplies, Pottery, Preserves, Jams & Jellies, Quilts & Quilting, Spices, Syrups, Wineries, Woodworking",,,,42.26011,-79.59795,,,,"Sat: 9:00 am - 5:00 pm","Phone: (716) 326-6278",,"amex, cash, check, discover, master card, visa",,"Cross Roads Farm & Craft Mkt CrossRoads Farm & Craft Market",http://www.thecrossroadsmarket.com,"Parking: Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,