business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
372722,124012,"2020-09-27 02:42:20","Results Health And Fitness",http://www.resultshealthfitness.com,resultsfitness123@gmail.com,"(480) 440-7677",,Chandler,AZ,85225,"Chandler,AZ 85225","Personal Fitness Trainers, Exercise & Physical Fitness Programs, Health Clubs, Nutritionists, Weight Control Services, Yoga Instruction",,,,,,,"""Inspiring the World to Get Fit """,,"Mon - Thu: 4:30 am - 9:00 pm Fri: 4:30 am - 6:00 pm Sat: 6:00 am - 12:00 pm Sun: 7:00 am - 12:00 pm","Phone: (480) 857-7581",,"amex, cash, check, debit, discover, master card, visa",,"Results Health & Fitness",http://www.resultshealthfitness.com,,,,,,,,,
372825,124060,"2020-09-27 02:42:20","Titanium Fitness Center",https://www.titaniumfitnesscenter.com,BHenderson@TitaniumFitnessCenter.com,"(720) 588-9081","5700 W 25th Ave",Edgewater,CO,80214,"5700 W 25th Ave,Edgewater,CO 80214","Exercise & Physical Fitness Programs, Gymnasiums, Health Clubs, Massage Therapists, Physical Fitness Consultants & Trainers, Weight Control Services, Yoga Instruction",,,A+,39.75267,-105.05982,https://i1.ypcdn.com/blob/a79f544c1e5eb209bd6c4e7422323d86f1aee38a_100x100_crop.jpg?f832250,"The True Fundamentals of Cross-Training",,"Mon - Sat: 5:00 am - 8:00 pm","Phone: (720) 273-0936 MobilePhone: (720) 273-0936",,,,"Titanium Fitness Ctr","https://www.titaniumfitnesscenter.com http://titaniumfitnesscenter.com",,,,,,,,,
373236,124227,"2020-09-27 02:42:20","Corpo Yoga Studio",http://www.corpoyogastudio.com,,"(305) 670-2010","9030 SW 72nd Ct",Miami,FL,33156,"9030 SW 72nd Ct,Miami,FL 33156","Exercise & Physical Fitness Programs, Pilates Instruction & Equipment, Stress Management & Prevention, Weight Control Services, Yoga Instruction",,,,25.68665,-80.31239,,Inhale.Exhale.Practice.,"CORPO is a family yoga studio where people of all ages, shapes and faiths feel comfortable being who they truly are. We believe Yoga is a path to inner peace and ultimate physical health so we encourage our students to embrace not only the physical aspects of a regular yoga practice but also its spiritual inner message. Our studio is elegant and yet peaceful, a place where one can escape to and disconnect from all daily worries and obligations and just relax...","Mon: 8:00 am - 9:00 pm Tue - Thu: 6:00 am - 9:00 pm Fri: 6:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun: 8:30 am - 2:00 pm","3056702010: (305) 670-2010",,"debit, check, cash, all major credit cards",,,"Corpo Yoga Studio","Parking: Lot Good for Kids: Yes",,,,,,,,
373705,124417,"2020-09-27 02:42:20","Bob's Gym & Fitness Center",http://www.bobsgym.com,social@bobsgym.com,"(812) 402-2627",,,,,,"Health & Fitness Program Consultants, Exercise & Physical Fitness Programs, Gymnasiums, Health Clubs, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Weight Control Services, Yoga Instruction",,,A+,,,,,"Bob's Gym & Fitness Center is family owned and operated, offering fitness programs aimed at reducing stress, increasing energy levels and improving overall health. The gym, with two locations in Evansville, Ind., provides customized workouts and nutrition plans, group exercise and personal training to help its clients attain fitness goals and support a healthier lifestyle. The fitness center is open and staffed 24 hours a day to accommodate all lifestyles. The fitness center offers aerobics classes, kickboxing, step aerobics and all body conditioning programs. It provides nutritional counseling, focusing on diet to build muscle, burn fat and have more energy. Its cardio center provides training, with Stairmasters, treadmills, elliptical trainers, cross trainers, recumbents and Air-Dynes. The center has a fully equipped childcare facility available mornings and evenings, Monday through Friday and Saturdays.","Mon - Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 12:00 pm","Phone: (812) 424-2627",,"visa, amex, mastercard",,,"http://www.bobsgym.com https://bobsgym.com",,,,,,,,,
373733,124426,"2020-09-27 02:42:20","Balanced Training by robin",http://www.trainingbyrobin.com,trainingbyrobin@gmail.com,"(407) 340-8166",,Clermont,FL,34711,"Clermont,FL 34711","Health & Fitness Program Consultants, Exercise & Physical Fitness Programs, Personal Fitness Trainers, Weight Control Services, Yoga Instruction",,,,,,,,,,,,"discover, amex, visa, mastercard",,,"ACSM Certified Personal Trainer",,,,,,,,,
373962,124532,"2020-09-27 02:42:20","Invite Wellness",,,"(301) 432-8663",,Boonsboro,MD,21713,"Boonsboro,MD 21713","Health & Wellness Products, Physicians & Surgeons, Weight Loss Management, Vitamins & Food Supplements, Weight Control Services, Yoga Instruction",,,,,,,,,,,,,,"Invite Wellness",,,,,,,,,,
373999,124547,"2020-09-27 02:42:20","Ajara Spa & Wellness Ctr",,,"(425) 746-0055","12729 Northup Way Ste 3",Bellevue,WA,98005,"12729 Northup Way Ste 3,Bellevue,WA 98005","Day Spas, Beauty Salons, Massage Therapists, Nail Salons, Skin Care, Weight Control Services, Yoga Instruction",5,"1 Review",,47.62742,-122.17047,,,,"Tue - Sat: 10:00 am - 10:00 pm",,,"cash, check",,"Ajara Spa and Wellness Center",,,mamamurr,10/18/2009,five,"The only day available for the four of us to get together was Sunday ~ the usual day off for Ajara. Four employees rallied to make a mom's dream come true. With daughter, daughter-in-law and to be daughter-in-law a wonderful bonding time was about to happen! Somehow the personalities of each employee complimented the personalities of each customer, which lead to hours of laughter, learning and pamperin!. I expressed what was important to me, and they just took care of every detail! I highly recommend Debbie and her spa. You can trust that she will listen to the expressed desires of your heart and if possible, will make it a reality! So pamper yourself! Or pamper a friend along with you! You'll be delighted!",,,,
374300,124676,"2020-09-27 02:42:20","Crazy Sun Yoga & Fitness, LLC",http://crazysunom.com,info@CrazySunOm.com,"(706) 755-4680","Various locations in the CSRA",Augusta,GA,30907,"Various locations in the CSRA,Augusta,GA 30907","Health & Fitness Program Consultants, Exercise & Physical Fitness Programs, Personal Fitness Trainers, Weight Control Services, Yoga Instruction",5,"2 Reviews",,,,https://i1.ypcdn.com/blob/f0a7ceb1a1efdf5250668c4359f2368a098444a7_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 8:00 pm Sat - Sun Closed",,,"debit, check, cash, all major credit cards",,,"Stress Management, Yoga &amp.amp. Fitness",,"YPMobile User",07/24/2013,five,"I needed to get fit, and I really didn't know where to start. Bettelou helped me come up with a work out and a diet plan that would work for me. The results are amazing! I highly recommend Crazy Sun to anyone who wants to get in shape.",robin.gray.714,07/24/2013,five,"Bettelou is a great teacher. Her work out plans are great and even kind of fun, and I love doing yoga with her! She lets you go at your own pace and provides modifications if you're having trouble with a pose."
374766,124872,"2020-09-27 02:42:20",Len3a,http://www.len3a.com,3a@len3a.com,"(347) 248-5020","1156 Bedford Ave",Brooklyn,NY,11216,"1156 Bedford Ave,Brooklyn,NY 11216","Health Clubs, Exercise & Physical Fitness Programs, Personal Fitness Trainers, Weight Control Services, Weights, Yoga Instruction",,,,40.68474,-73.95434,https://i1.ypcdn.com/blob/ec04fd55881d1a16021cc7183adf1e2416751d37_100x100_crop.jpg?f832250,,"Private Personal Training + Yoga +Pilates +Artspace","Mon - Sun: 6:00 am - 10:00 pm","MobilePhone: (347) 248-5020",,"amex, cash, discover, master card, visa",,,http://www.len3a.com,,,,,,,,,
375192,125062,"2020-09-27 02:42:28","Winter Park Health & Fitness",http://www.winterparkhealthandfitness.com,jack@kuykendall.com,"(407) 645-2348","1560 Orange Ave","Winter Park",FL,32789,"1560 Orange Ave,Winter Park,FL 32789","Health Clubs, Exercise & Physical Fitness Programs, Gymnasiums, Health & Fitness Program Consultants, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Weight Control Services, Yoga Instruction",,,,28.58431,-81.36611,,,,"Mon - Thu: 5:30 am - 8:30 pm Fri: 5:30 am - 7:30 pm Sat: 8:00 am - 2:00 pm",,,"check, master card, visa",,"Winter Park Health & Fitness LLC","http://www.winterparkhealthandfitness.com http://www.wphealthandfitness.com",,,,,,,,,
375217,125074,"2020-09-27 02:42:28","East Coast Health & Fitness",http://www.eastcoastfit.com,dpletcher@eastcoastfit.com,"(814) 234-9400","250 W Hamilton Ave","State College",PA,16801,"250 W Hamilton Ave,State College,PA 16801","Health & Fitness Program Consultants, Exercise & Physical Fitness Programs, Health Clubs, Massage Therapists, Personal Fitness Trainers, Weight Control Services, Yoga Instruction",5,"1 Review",,40.787575,-77.857056,,,"Total Fitness for All Ages Strength Training: Nautilus, Cybex, New Life Fitness Flex, Hammer Strength, Plate and Dumbbell Free Weights, Personal Training: One-on-One Training, Certified Trainers on Staff, Fitness Assessments, Body Composition Analysis Group Exercise: Certified Instructors on Staff, 60 Classes per Week, Pace Circuit Training Program, Pilates and Yoga, Kickboxing and Step Spinning - New Spinning Room added! Introducing Kerry Bestwick's Pure Yoga Pilates Studio Cardiovascular: New Cybex Arc Trainers, Precor Ellipticals and Treadmills, Stairmaster Steppers and Bikes, Concept II Rower and Schwinn Airdynes, Nutritional Services: Nutritional Counseling, Certified Dietician, Progress Tracking Additional Services: Individual and Family Memberships. Day, Week, Month, Semester, or Year, Corporate, Senior & Military Rates Available, Open 7 days a week, Newly Expanded Locker Rooms, Plenty of Free Parking, New Childcare Room, Sunstar Tanning Beds, Massage Service, Infra-red Saunas, Towel Service, Pro Shop, Nutritional Supplements.","Mon - Fri: 5:30 am - 10:00 pm Sat - Sun: 8:00 am - 7:00 pm","Phone: (814) 234-9401 Phone: (814) 308-0004 Phone: (814) 954-1050 Phone: (814) 237-9004 Fax: (814) 234-9406 Fax: (814) 234-9400 TollFree: (800) 360-9401",,"all major credit cards",,East-Coast-Health-And-Fitness,http://www.eastcoastfit.com,"Parking: Lot, Private By Appointment Only: No",stevefarris24,03/03/2012,five,"I've been a member here on and off for about 4 years. This is most definitely the best gym in State College. The staff are friendly and helpful, the equipment is well-maintained, and the facility is always kept very clean and tidy. All types of people of different fitness levels are members at East Coast, so you are never made to feel intimidated or out of place. There are plenty of free classes morning and night, full locker facilities & tanning, and convienent hours all week. Great place!",,,,
375623,125240,"2020-09-27 02:42:28",Spenga,https://spenga.com/locations/broomfield,,"(720) 459-7057","8181 Arista Pl",Broomfield,CO,80021,"8181 Arista Pl,Broomfield,CO 80021","Health Clubs, Exercise & Physical Fitness Programs, Gymnasiums, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Weight Control Services, Yoga Instruction",,,,39.90599,-105.08845,https://i1.ypcdn.com/blob/e7f2dd08b4063bc8ee9555b8d236335ced490bb5_100x100_crop.jpg?f832250,,"Join us at SPENGA Broomfield located in the rapidly expanding Arista development, next to the 1st Bank Center and the Broomfield Park-n-Ride.","Mon - Thu: 5:00 am - 8:00 pm Fri: 5:00 am - 6:00 pm Sat - Sun: 8:00 am - 1:00 pm",,,"cash, debit, master card, visa",,"Spenga Boulder Valley",https://spenga.com/locations/broomfield,,,,,,,,,
375653,125251,"2020-09-27 02:42:28","National Institute For Fitness",http://www.nifs.org,dreed@nifs.org,"(317) 274-3432","250 University Blvd",Indianapolis,IN,46202,"250 University Blvd,Indianapolis,IN 46202","Health Clubs, Exercise & Physical Fitness Programs, Gymnasiums, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Weight Control Services, Yoga Instruction",5,"1 Review",A+,39.76905,-86.1741,https://i1.ypcdn.com/blob/e32464b2b8c6da37dbe04bbf876429a0facf9e9b_100x100_crop.jpg?f832250,,"The National Institute for Fitness and Sport is a nonprofit organization committed to enhancing human health, physical fitness and athletic performance through research, education and service. This is accomplished by encouraging the adoption of appropriate healthy behaviors, which improve the quality of life for people of all ages and abilities. NIFS' mission is carried out through six departments, each working together as an integrated team. The National Institute for Fitness and Sport is governed by a board of trustees. NIFS was established in 1985 by community leaders and opened its doors with the help of grants from Lilly Endowment, the state of Indiana and the city of Indianapolis.","Mon - Thu: 5:15 am - 10:00 pm Fri: 5:15 am - 9:00 pm Sat - Sun: 7:00 am - 7:00 pm","Fax: (317) 274-7408",,"cash, all major credit cards, check, discover",,"National Institute For Fitness & Sports, Inc. National Institute For Fitness and Sport",http://www.nifs.org,"Parking: Garage By Appointment Only: No Pets Allowed: No Wheelchair Accessible: Yes Bike Parking: Yes Good for Kids: Yes",hstotts,01/02/2003,five,"As soon as you walk in, you feel inspired to jump right into all of the activity. There is a wide variety of activities such as free or cable weights, several types of aerobics classes and the indoor rock- climbing wall. You will never be limited in what equipment you can use and your workout will never be boring again!",,,,
375877,125343,"2020-09-27 02:42:28","Kauai Athletic Club",,,"(808) 431-4873","5633 Kawaihau Rd",Kapaa,HI,96746,"5633 Kawaihau Rd,Kapaa,HI 96746","Health Clubs, Health & Fitness Program Consultants, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Weight Control Services, Yoga Instruction",,,,22.09804,-159.33379,,,,"Mon - Fri: 5:00 am - 11:00 pm Sat - Sun: 7:00 am - 7:00 pm",,,,,,,,,,,,,,,
376305,125529,"2020-09-27 02:42:28","Kathy's Health Club",,,"(925) 426-0105","3170 Santa Rita Rd",Pleasanton,CA,94566,"3170 Santa Rita Rd,Pleasanton,CA 94566","Exercise & Physical Fitness Programs, Gymnasiums, Health Clubs, Physical Fitness Consultants & Trainers, Weight Control Services, Yoga Instruction",,,,37.69136,-121.87696,,,,"Mon - Thu: 5:30 am - 10:00 pm Fri: 5:30 am - 9:00 pm Sat - Sun: 7:00 am - 5:00 pm",,,,,,,,,,,,,,,
376318,125534,"2020-09-27 02:42:28","NickFit Athletics",,,"(480) 331-6348","3002 N Arizona Ave",Chandler,AZ,85225,"3002 N Arizona Ave,Chandler,AZ 85225","Boxing Instruction, Nutritionists, Personal Fitness Trainers, Weight Control Services, Yoga Instruction",,,,33.35057,-111.84288,,,"We are located inside Apollo's Gym in Chandler, Arizona.We also travel to clients home for in-home training, or in apartments complexes or condos. We will be soon starting Boot Camps at local parks around the Valley.","Mon - Fri: 7:00 am - 8:00 pm Sat: 8:00 am - 3:00 pm Sun Closed",,,"visa, master card, discover, debit, check, paypal, company card, insurance",,,,,,,,,,,,
376368,125554,"2020-09-27 02:42:28","Bliss Yoga Studio",http://www.blissyogastudiokennettsquare.com,blissout.yoga@yahoo.com,"(484) 459-6380","112 S Union St","Kennett Square",PA,19348,"112 S Union St,Kennett Square,PA 19348","Meditation Instruction, Nutritionists, Stress Management & Prevention, Weight Control Services, Yoga Instruction",,,,39.84605,-75.71183,,,,"Mon - Sat: 9:00 am - 5:00 pm",,,"all major credit cards, check, debit",,,"Register for classes now!","Parking: Street",,,,,,,,
376453,125584,"2020-09-27 02:42:28","Yoga OM",http://www.theyogaom.com,,"(704) 904-3322","501 Old Statesville Rd",Huntersville,NC,28078,"501 Old Statesville Rd,Huntersville,NC 28078","Yoga Instruction, Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Health Clubs, Massage Services, Massage Therapists, Mediation Services, Nutritionists, Personal Fitness Trainers, Weight Control Services",5,"5 Reviews",A+,35.40484,-80.84129,https://i1.ypcdn.com/blob/aae1d634a6df86aa15d98ec92a16da85deceffde_100x100_crop.jpg?f832250,,"Yoga for anxiety and depression","Mon - Sun: Open 24 Hours",,,"all major credit cards",,,"http://www.theyogaom.com https://theyogaom.com",,"Holan D.",12/01/2016,five,"I love everything about the yoga om. My son and I enjoy our practice with Joy in the moon room (the privet shala suite O) it is relaxing and healing for us. This is a traditional yoga studios the instructors are apart the ashtnaga teachings families kpjay. We need this! It happened to be that our friend takes ballroom classes with Joy and told us about yoga om. We registered, booked, pre-paid and arrived on time as required. The classes are truly transforming for our grieving mind and body. Joy is always there for us to teach, support and facilitate the process. We miss Joy when she teaches out of town. We would recommend YO to anyone...not just if you're grieving or not flexible but because it is healing and stress is out the door in 5 minutes (that is maybe why no, late entry)! I plan on getting spa time soon here and will most definitely be back for our class sessions.","Eva H.",03/15/2015,five,"My husband and I went to Joy's class when visiting our daughter. First impressions are lasting. Joy is great! I only hope to find an instructor like her in our hometown."
376534,125607,"2020-09-27 02:42:28","Morning Crane Healing Arts Center",http://www.morningcrane.com,,"(408) 391-2846","1314 Lincoln Ave Ste 2b","San Jose",CA,95125,"1314 Lincoln Ave Ste 2b,San Jose,CA 95125","Acupuncture, Alternative Medicine & Health Practitioners, Gymnasiums, Health & Fitness Program Consultants, Health Clubs, Martial Arts Instruction, Massage Services, Massage Therapists, Pain Management, Personal Fitness Trainers, Physical Therapy Clinics, Pilates Instruction & Equipment, Reducing & Weight Control, Self Defense Instruction & Equipment, Weight Control Services, Yoga Instruction",,,,37.30502,-121.89768,,,,"Mon - Fri: 7:00 am - 7:00 pm",,,"all major credit cards, amex, cash, check, debit, discover, insurance, master card, visa",,"Morning Crane Healing Arts & Fitness Studios",http://www.morningcrane.com,"Parking: Street By Appointment Only: Yes",,,,,,,,
376987,125803,"2020-09-27 02:42:28","Workin' It Out Fitness Studio",,workinitoutfitness@gmail.com,"(405) 206-8323","222 N Main St Suite E",Kingfisher,OK,73750,"222 N Main St Suite E,Kingfisher,OK 73750","Personal Fitness Trainers, Weight Control Services, Yoga Instruction",,,,35.8628,-97.93279,,,,,,,,,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
377035,125822,"2020-09-27 02:42:28","Baer Fit",http://www.twitter.com/baerfit,train@baerfit.com,"(937) 748-9905","60 W Eleanor Dr",Springboro,OH,45066,"60 W Eleanor Dr,Springboro,OH 45066","Health & Fitness Program Consultants, Exercise & Physical Fitness Programs, Gymnasiums, Health Clubs, Nutritionists, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Weight Control Services, Yoga Instruction",,,,39.56096,-84.23426,,,,"Mon - Thu: 6:00 am - 7:00 pm Fri: 6:00 am - 1:00 pm Sat: 7:00 am - 1:00 pm",,,"check, amex, debit, discover, master card, visa",,"Baer Fit, LLC",http://www.twitter.com/baerfit,"Parking: Lot",,,,,,,,
377481,126003,"2020-09-27 02:42:40","Studio 6 Fitness",http://studio6fitness.com,info@studio6fitness.com,"(972) 239-2626","11909 Preston Rd",Dallas,TX,75230,"11909 Preston Rd,Dallas,TX 75230","Health Clubs, Exercise & Physical Fitness Programs, Gymnasiums, Health & Fitness Program Consultants, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Weight Control Services, Yoga Instruction",,,,32.91129,-96.80527,https://i1.ypcdn.com/blob/28dea990609c16d145c915e1c0f59f9b9d5d9d4b_100x100_crop.jpg?f832250,,,"Mon - Tue: 6:00 am - 7:30 pm Wed: 6:00 am - 8:00 pm Thu: 6:00 am - 7:30 pm Fri: 6:00 am - 5:30 pm Sat - Sun: 8:00 am - 5:00 pm",,,"amex, cash, check, discover, master card, visa, debit, diners club, all major credit cards",,,http://studio6fitness.com,"Wheelchair Accessible: Yes Parking: Street Pets Allowed: No Bike Parking: Yes",,,,,,,,
377740,126112,"2020-09-27 02:42:40","Sports Village Fitness",http://www.sportsvillagefitness.com,jrubins@sportsvillagefitness.com,"(615) 449-0031","1735 W Main St",Lebanon,TN,37087,"1735 W Main St,Lebanon,TN 37087","Exercise & Physical Fitness Programs, Basketball Clubs, Gymnasiums, Health Clubs, Massage Services, Massage Therapists, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Recreation Centers, Reducing & Weight Control, Spas & Hot Tubs, Swimming Instruction, Tennis Courts, Weight Control Services, Weights, Yoga Instruction",1,"1 Review",A+,36.22482,-86.34984,https://i1.ypcdn.com/blob/21deadb4acfb564fa180918c5128dbb3e8e619a0_100x100_crop.jpg?f832250,,"Sports Village Fitness, in Lebanon, TN, is the area's leading fitness center serving Wilson County, Lebanon, Mt. Juliet and surrounding areas since 1987. Winner of Best of The Best in Wilson County 7 Years in a row! We offer a multipurpose health and fitness center, personal training, swimming pools, treadmills and more. For all your health fitness needs, contact Sports Village Fitness in Lebanon!","Mon - Thu: 4:30 am - 9:00 pm Fri: 4:30 am - 8:00 pm Sat - Sun: 7:30 am - 6:00 pm",,,"visa, amex, mastercard, discover",,,"Primary Website Facebook","Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes","Justanumber Z.",02/12/2017,one,"To be brief, we decided to cancel after a month and a half. Now we have to pay for 10 additional months even though we haven't been and won't be visiting whatsoever. This isn't a case of joining a gym and not using it. This is a case of cancelling but being obligated to pay for 10 months of future non-use. Having already paid $284.80 for 49 days, the manager insists that we pay an additional $720. Based on our opinion and the opinions of every person we have discussed this with, this is an example of being treated like a number and not a person. Regardless, yes - technically we signed a piece of paper. But yes - technically you can get a speeding ticket for doing 36mph in a 35mph zone. This is the definition of a waste of money, but it is more about the principle/reality/bad business than money. That said, the members are nice people. Most of the staff seemed fine. During our ""49 days"" we only used the weight room but the rest of the place seemed nice too. Basically, from one number to another, don't expect any form of a bridge between policy and reality.",,,,
377751,126115,"2020-09-27 02:42:40","Drive Cardio",https://www.drivecardio.com,,"(310) 459-3171","135 Entrada Dr","Santa Monica",CA,90402,"135 Entrada Dr,Santa Monica,CA 90402","Health Clubs, Exercise & Physical Fitness Programs, Gymnasiums, Nutritionists, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Weight Control Services, Yoga Instruction",,,,34.02848,-118.51797,,,,"Mon: 6:00 am - 7:00 pm Tue: 6:00 am - 6:00 pm Wed - Thu: 6:00 am - 7:00 pm Fri: 7:00 am - 6:30 pm Sat: 7:00 am - 2:00 pm Sun: 7:00 am - 12:00 pm",,,"all major credit cards, amex, cash, check, discover, master card, visa",,"Drive Cardio LLC","https://www.drivecardio.com http://www.drivecardio.com","Price Range : Above Average",,,,,,,,