business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
22392122,3731021,"2020-09-27 08:35:13","Critter Junction Adentures",,critterjunctionadventures@aol.com,"(765) 533-4269",,,,,,"Children's Instructional Play Programs, Animal Shows & Organizations, Children's Party Planning & Entertainment, Educational Services, Environmental, Conservation & Ecological Organizations",,,,,,,"Where People and Animals Meet!","Animal Education with exciting and entertaining programs!","Mon - Sun: Open 24 Hours",,,"cash, check",,,,,,,,,,,,
22433509,3742879,"2020-09-27 08:36:25","Environmental Learning Center",http://discoverelc.org,Info@DiscoverELC.org,"(772) 589-5050","255 Live Oak Dr","Vero Beach",FL,32963,"255 Live Oak Dr,Vero Beach,FL 32963","Environmental, Conservation & Ecological Organizations, Museums, Party & Event Planners, Party Planning",,,,27.7561,-80.41134,,,,"Mon Closed Tue - Fri: 10:00 am - 4:00 pm Sat: 9:00 am - 12:00 pm Sun: 1:00 pm - 4:00 pm","TollFree: (800) 435-7352",,"cash, all major credit cards, check, debit",,,http://discoverelc.org,"Parking: Lot Services: Water Damage Restoration",,,,,,,,
22450851,3747958,"2020-09-27 08:37:00","San Diego Zoo Safari Park",http://www.sdzsafaripark.org,bwixson@sandiegozoo.org,"(760) 747-8702","15500 San Pasqual Valley Rd",Escondido,CA,92027,"15500 San Pasqual Valley Rd,Escondido,CA 92027","Zoos, Animals-Circus, Zoo & Preserve, Botanical Gardens, Environmental, Conservation & Ecological Organizations, Meeting & Event Planning Services, Party Planning, Tourist Information & Attractions",4,"10 Reviews",,33.09918,-117.00289,https://i3.ypcdn.com/blob/6f579436f17424938696815eff8be4729d82a419_100x100_crop.jpg?63f80dd,,"The Safari Parkthat is home to more than 2,600 animals","Mon - Sun: 9:00 am - 5:00 pm","San Diego Zoo: (619) 231-1515",,"all major credit cards",,"San Diego Wild Animal Park",http://www.sdzsafaripark.org,,"Slim S.",01/19/2017,four,"Hello I justing My yellowpages only sorry Needdaily is a web educated, entertained site by providing free tutorials, free software, and free E-book such as HTML, Calculator Microsoft Excel, Microsoft Word, Microsoft Powerpoint, AutoDesk File Drawing, and Video. We can help you to solve your problems in your study and your work when you need us. You just send your problems to our Facebook page in private message or contact us through our e-mail. You also can us to solve the other problem by submitting your material through this site. We are working very hard to make Uneed more interesting, credible, and useful. If you find an error, or a broken link, please tell us about by comment it.","Dj B.",08/03/2014,five,"We got a kick out of seeing a cheetah race past us! If you do the show, go early to get good seats or a good view. Seeing the animals in a habitat that's similar to what they are used to is a plus. Don't forget your AAA discount or check Groupon for a deal."
22493050,3760108,"2020-09-27 08:38:14","River Legacy Nature School",http://www.riverlegacy.org,debbie@riverlegacy.org,"(817) 510-4712","703 NW Green Oaks Blvd",Arlington,TX,76006,"703 NW Green Oaks Blvd,Arlington,TX 76006","Party & Event Planners, Aquariums & Aquarium Supplies, Children's Party Planning & Entertainment, Community Organizations, Educational Services, Environmental, Conservation & Ecological Organizations, Hunting & Fishing Preserves, Museums, Nature Centers, Party Planning, Preschools & Kindergarten, Public Aquariums, Schools, Tourist Information & Attractions, Wedding Chapels & Ceremonies, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,32.7831,-97.11498,https://i4.ypcdn.com/blob/4db1d21bc02b88bbab56fe5a8003b9aa25705ca5_100x100_crop.jpg?63f80dd,"Preserve Enhance and Educate","River Legacy Nature School provides an environment that encourages a child?s inborn sense of wonder to flourish through indoor activities at the Living Science Center as well as outdoor exploration in the adjacent River Legacy Parks. The balanced, inquiry-based curriculum encourages a hands-on, minds-on exploration of nature enhanced through music, art, literature and dramatic play. Cash, Checks and Credit Cards accepted. AMENITY River Legacy Living Science Center is a 12,000-square-foot facility that includes an exhibit hall, terrariums, aquariums, gift shop, riparian overlook, nature trails and classrooms.",,"Phone: (817) 860-1595",,cash,,"River Legacy Nature Center",http://www.riverlegacy.org,,,,,,,,,
22578581,3784811,"2020-09-27 08:40:40","Wings of Love, Inc. Bird Shows and Rescue",https://www.wingsofloveinc.org,,"(816) 540-4730",,,,,,"Party Planning, Christian Churches, Educational Services, Environmental, Conservation & Ecological Organizations, Rescue Services, Schools",,,,,,,"""Save birds. Save Nature. Save Earth"".","Rainforest photojournalist and horticulturist utilizes exotic birds for educational & entertaining programs. We are the ONLY company in the Midwest with a performing bird show, where the birds roller skate, ride a high-wire bicycle, raise the American flag, play basketball, etc. Birds sing and speak on cue. Interaction in all the programs. We can also do environmental science programs focusing on plant science. biology. soil science. and environmental changes.","Hours Appointment Only Hours Mon - Sun 5:00 pm - 7:00 pm Regular Hours Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 4:00 pm Sat: 11:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm Holiday Hours 2020/01/01 12:00 pm - 4:00 pm Holiday Hours 2019/12/31 7:00 pm - 9:00 pm","Phone: (816) 645-3601",,"visa, mastercard, amex, discover, cash, invoicing available, company card",,"""The Bird Lady"", ""Cool Crest Birds""","Primary Website Reservations",,,,,,,,,
24218913,4185617,"2020-09-27 09:21:05","Saver Earth",,,"(305) 493-3940","20723 NE 16th Ave",Miami,FL,33179,"20723 NE 16th Ave,Miami,FL 33179","Environmental & Ecological Products & Services, Bags-Burlap, Canvas & Cotton, Environmental & Ecological Consultants, Environmental, Conservation & Ecological Organizations",,,,25.9672,-80.17014,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,"all major credit cards, discover",,Earth-saver,,"Wheelchair Accessible: Yes",,,,,,,,
24266896,4198828,"2020-09-27 09:22:24","Laurie's Inn",,wyosplitsecond@lauriesinn.com,"(307) 333-5406","1901 E 24th St",Casper,WY,82601,"1901 E 24th St,Casper,WY 82601","Environmental, Conservation & Ecological Organizations, Child Care, Preschools & Kindergarten",,,,42.82462,-106.30153,,,,"Mon - Fri: 7:30 am - 6:00 pm Sat - Sun Closed",,,check,,,,,,,,,,,,
24308116,4209911,"2020-09-27 09:23:35","Blackberry Bramble Outdoor Preschool",http://blackberrybrambleoutdoorpreschool.wordpress.com,huyard6@gmail.com,"(540) 885-0872","59 blackberry lane",staunton,VA,24401,"59 blackberry lane,staunton,VA 24401","Nature Centers, Environmental, Conservation & Ecological Organizations, Preschools & Kindergarten, Schools",,,,38.21498,-79.07394,,"Nurturing through nature.","A preschool program that honors and respects the inherent need for the young child to have ample time with nature, in order to develop a healthy bond and relationship to the natural world.","Mon Closed Tue: 9:00 am - 3:00 pm Wed: 10:00 am - 12:00 pm Thu: 9:00 am - 3:00 pm Fri - Sun Closed",,,,,,http://blackberrybrambleoutdoorpreschool.wordpress.com,,,,,,,,,
24449042,4248244,"2020-09-27 09:27:05","Horiba International",http://www.horiba.com/us/en,ad.sci@horiba.com,"(732) 494-8660","3880 Park Ave",Edison,NJ,08820,"3880 Park Ave,Edison,NJ 08820","Contract Manufacturing, Agricultural Labs, Analytical Labs, Automobile Diagnostic Service, Business & Trade Organizations, Calibration Service, Clinical Labs, Cryogenic Treatment & Processing, Educational Research, Environmental, Conservation & Ecological Organizations, Government Consultants, Industrial Consultants, Lab Equipment & Supplies, Lab Equipment Repair & Service, Laser Manufacturers, Lasers, Medical Equipment & Supplies, Medical Service Organizations, Microscopes, Pathology Labs, Petroleum Labs, Professional Organizations, Research & Development Labs, Research Services, Science & Academic Consultants, Scientific Apparatus & Instruments, Technology-Research & Development, Testing Apparatus, Testing Labs, Training Consultants, Veterinary Labs",,,,40.56361,-74.38341,https://i4.ypcdn.com/blob/939cd70a4b3730d92b25a1a64dfb1eb172e6b160_100x100_crop.jpg?41e4770,,"Horiba is the world-leading manufacturer of high performance spectroscopic instrumentation. Our products include Spectroscopic Ellipsometers, end point detectors, Raman microscopes, EDXRF spectrometers, steady-state and lifetime spectrofluorometers, optical components and high performance CCDs. Recent innovations include the AquaLog for CDOM water quality measurements, and rapid large area Raman imaging, a new transmission Raman accessory for our Raman microscopes, GD-OES products for both depth profiling and bulk analysis and ""what you see is what you measure"" spectroscopic ellipsometry. Combination technologies include but are not limited to Cathodoluminescence for SEM, AFM/Raman, Raman/PL, Raman/FT-IR. Recent innovations include incredibly FAST Raman scanning for high-speed hyperspectral chemical imaging. Horiba Products for all your Molecular, Elemental and Micro-Analysis applications.","Mon - Fri: 8:30 am - 5:30 pm","TollFree: (866) 562-4698",,"amex, discover, mastercard, visa",,"Horiba Jobin Yvon Inc HORIBA Scientific","http://www.horiba.com/us/en http://horiba.com http://diffractiongrating.us",,,,,,,,,
24451339,4249182,"2020-09-27 09:27:16","Paddleboard Adventures",http://www.paddleboardadventures1.com,Paddleboardadventures1@gmail.com,"(941) 525-3170","6725 Manasota Key Rd",Englewood,FL,34223,"6725 Manasota Key Rd,Englewood,FL 34223","Sightseeing Tours, Educational Services, Environmental, Conservation & Ecological Organizations, Sports Instruction",,,,26.9648,-82.38651,https://i4.ypcdn.com/blob/59b621b6b28f61dee2166c1ac280886c4f87b09f_100x100_crop.jpg?41e4770,"Education leads to Appreciation which leads to Conservation","Paddleboard Adventures is a stand up paddle board company which travels to the destination of YOUR choice to provide paddle board tours, snorkeling adventures lessons and sunset tours. We are certified and experienced instructors specializing in educating you and your family on how to paddle board properly and safely. We also have graduated the Coastal Florida Master Naturalist programs therefore we also education our groups on the environment and the beautiful creatures which live in our waters. We love our job, and strive to amaze you with our knowledge and fascination with the ocean. Come on an adventure with us, you will be so happy you called",,,,"visa, discover, mastercard, all major credit cards",,,http://www.paddleboardadventures1.com,,,,,,,,,
24456546,4251324,"2020-09-27 09:27:27","Duke Lemur Center",http://dukelemurcenter.zenfolio.com,primate@duke.edu,"(919) 401-7240","3705 Erwin Rd",Durham,NC,27705,"3705 Erwin Rd,Durham,NC 27705","Educational Services, Animals-Circus, Zoo & Preserve, Environmental, Conservation & Ecological Organizations",,,,36.000572,-78.962296,,,"The Duke Lemur Center is the worldВ’s largest and most diverse collection of lemurs В– EarthВ’s most endangered group of mammals В– outside of Madagascar. The Duke Lemur Center advances science, scholarship, and biological conservation through interdisciplinary research, community-based conservation and public outreach.","Mon - Fri: 8:00 am - 4:30 pm","Fax: (919) 490-5394",,"all major credit cards, amex",,"Duke University Primate Ctr Duke University Duke Duke University Primate Center Duke Lemur Ctr","http://dukelemurcenter.zenfolio.com http://lemur.duke.edu https://lemur.duke.edu",,,,,,,,,
24466517,4255479,"2020-09-27 09:27:47","Woodford Cedar Run Wildlife Refuge Reha Center",http://www.cedarrun.org,info@cedarrun.org,"(856) 983-3329","4 Sawmill Road",Medford,NJ,08055,"4 Sawmill Road,Medford,NJ 08055","Nature Centers, Educational Services, Environmental, Conservation & Ecological Organizations, Wildlife Refuge",3,"2 Reviews",,39.82117,-74.84679,,"Your place in the Wild","Cedar Run is a 174 acre non-profit wildlife refuge that offers enviromental education programs, wildlife rehabilitation and habitat preservation","Mon - Sun: 9:00 am - 5:00 pm","Fax: (856) 988-7897",,"discover, mastercard, check, all major credit cards, visa, amex",,"Cedar Run Cedar Run Wildlife Refuge Woodford Cedar Run Wildlife Refuge Rehabilitation Center",http://www.cedarrun.org,,"Jennifer H.",04/27/2014,one,"Wow, Words cannot express how I feel right now. After taking in a 3 day old orphaned fox, raising it, making sure she was healthy and strong, we brought her to a ""Wildlife REHAB and Sanctuary given the promise they would help integrate her back into the wild. They also took a ""DONATION"" that would help feed her during her stay. I just received a call that Woodford Cedar Run Wildlife Refuge put her down to test her for rabies, after we told them her was not exposed. They are NOT what they say they are. They lied, took our money un der false pretenses, then KILLED a beautiful, strong 4 week old fox kit. And yes, she tested negative.","Jennifer S.",09/29/2013,five,"Best place for an awesome birthday party. Not your typical ""animal themed"" birthday party. People at Cedar Run are amazing. My 10 yr old daughter had her party there today and it was by far THE best party ever."
24482219,4261911,"2020-09-27 09:28:14","Plant-A-Watt Foundation",,,"(415) 787-3149","58 W Portal Ave","San Francisco",CA,94127,"58 W Portal Ave,San Francisco,CA 94127","Educational Services, Environmental, Conservation & Ecological Organizations",,,,37.74016,-122.4666,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,paypal,,,,,,,,,,,,
24488495,4264613,"2020-09-27 09:28:29","Sprouts Child Care",http://www.sproutsorganiccare.com,sproutscare@yahoo.com,"(770) 416-7930","85 Bostic St",Norcross,GA,30071,"85 Bostic St,Norcross,GA 30071","Educational Services, Child Care, Environmental, Conservation & Ecological Organizations",,,,33.94013,-84.21101,,,,"Mon - Fri: 6:30 am - 6:30 pm Sat - Sun Closed",,,,,,"Sprouts - Day Care with Green Care",,,,,,,,,
24490344,4265397,"2020-09-27 09:28:37","Pangaea Organization, Inc.",,pangaea.ngo@gmail.com,"(954) 903-0951","757 SE 17th St Suite 1102","Fort Lauderdale",FL,33316,"757 SE 17th St Suite 1102,Fort Lauderdale,FL 33316","Environmental, Conservation & Ecological Organizations, Cultural Centers, Educational Materials, Human Services Organizations, Science & Academic Consultants",,,,26.10047,-80.13493,,,,,,,,,,,,,,,,,,,
24493004,4266477,"2020-09-27 09:28:40","Santa Monica Mountains Fund",http://www.samofund.org,,"(805) 370-2341","401 W Hillcrest Dr","Thousand Oaks",CA,91360,"401 W Hillcrest Dr,Thousand Oaks,CA 91360","Educational Services, Environmental, Conservation & Ecological Organizations, Parks, Volunteer Placement Services",,,,34.18558,-118.88585,https://i3.ypcdn.com/blob/0c87d655948f88ee5775158012fcddc992a379ff_100x100_crop.jpg?d9a04b5,"Promoting stewardship and protection of Santa Monica Mountains National Recreation Area.","Santa Monica Mountains Fund is a locally based nonprofit committed to supporting the National Park Service and the California State Parks in the their missions to provide for resource protection, wildlife preservation and public enjoyment of the Santa Monica Mountains National Recreation Area.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, paypal, all major credit cards",,,http://www.samofund.org,,,,,,,,,
24508009,4272615,"2020-09-27 09:29:10","The Robin's Nest",,therobinsnest@live.com,"(347) 439-3174",,,,,,"Educational Services, Animal Shows & Organizations, Environmental & Ecological Products & Services, Environmental, Conservation & Ecological Organizations, Family & Business Entertainers",,,,,,,,,,"MobilePhone: (917) 650-1024",,,,,,,,,,,,,,
24510100,4273445,"2020-09-27 09:29:16","Alabama Coastal Foundation",http://joinacf.org,,"(251) 990-6002","250 Conti St",Mobile,AL,36602,"250 Conti St,Mobile,AL 36602","Educational Services, Environmental, Conservation & Ecological Organizations, Volunteer Placement Services",,,,30.69049,-88.04369,,"Our mission is to improve and protect Alabama's coastal environment through cooperation, education, and participation.","Since 1993, the Alabama Coastal Foundation (ACF) has worked to create a healthy balance between the conservation needs of our priceless coastal resources and the inevitable pressures of economic growth. We encourage responsible citizen action and offer opportunities for individuals to play a vital role in preserving the environment and our coastal way of life.","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit",,,http://joinacf.org,,,,,,,,,
24531670,4282334,"2020-09-27 09:30:05","Global Interventions Ventures in Education (G.I.V.E.)",,angelajb@giveedu.org,"(502) 345-0587","4038 Herb Lewis Rd",Jeffersonville,IN,47130,"4038 Herb Lewis Rd,Jeffersonville,IN 47130","Fashion Designers, Educational Consultants, Environmental, Conservation & Ecological Organizations, Health & Wellness Products, Holistic Practitioners",,,,38.33612,-85.70137,,"Going green for our future.","Here at Global Interventions Ventures in Education we inspire change. It is our goal to be a community resources for green ambassadors and educate the world on green sustainability, healthy lifestyle choices, etiquette, and how to be a contributing steward of our precious Earth.","Mon - Sat: 8:30 am - 5:30 pm Sun: 10:00 am - 1:00 pm",,,"master card, visa, debit, discover, check, paypal, cash, financing available",,,,,,,,,,,,
24532619,4282722,"2020-09-27 09:30:06","The Food Education Project, Inc.",http://www.foodedproject.com,learn@foodedproject.com,"(415) 500-7776","PO Box 640082","San Francisco",CA,94164,"PO Box 640082,San Francisco,CA 94164","Health & Fitness Program Consultants, Educational Services, Environmental, Conservation & Ecological Organizations, Gardeners",,,,37.789,-122.4206,,,,"Mon - Sat: 9:00 am - 6:00 pm",,,"all major credit cards, check, paypal",,,"Health curriculum educational services",,,,,,,,,
24566014,4296538,"2020-09-27 09:31:53","Charlotte Harbor Environmental Center",http://www.checflorida.org,,"(941) 575-5435","10941 Burnt Store Rd","Punta Gorda",FL,33955,"10941 Burnt Store Rd,Punta Gorda,FL 33955","Educational Materials, Educational Services, Environmental, Conservation & Ecological Organizations, Nature Centers, Parks",,,,26.87644,-82.03232,,"Partners in Conservation and Education for a Better Quality of Life.","The Charlotte Harbor Environmental Center (CHEC) began as a dream, conceived by citizens in Charlotte County to establish an environmental education facility for the public. Back in the 1980s recently-preserved upland areas circled the harbor. yet none were available for outdoor recreation, research and educational opportunities. After arduous planning and campaigning on the part of numerous concerned folks, the founding committee negotiated with the state to lease land on the Charlotte Harbor Preserve State. CHEC was established as a private, non-profit corporation to develop, operate, and maintain an environmental center for educational, scientific, and recreational activities in Charlotte County. Four corporate sponsors forged the union that remains today Charlotte County, the City of Punta Gorda, Charlotte County Public Schools and Peace River Audubon Society. CHEC also operates Cedar Point Environmental Park in Englewood, one of the last remaining tracts of undisturbed land on Lemon Bay. The Charlotte County Board of Commissioners purchased this parcel for public use in 1989 and contracted with CHEC to develop and manage it. The mission of the CHEC, since its inception, has been to provide environmental education, recreation, research and preservation management for the citizens and visitors of the Charlotte Harbor area. CHEC provides these public services for free.","Sat: 8:00 am - 3:00 pm Sun: 11:00 am - 3:00 pm",,,,,,http://www.checflorida.org,,,,,,,,,
24582304,4303321,"2020-09-27 09:32:34",Gebco,http://www.gebco.org,info@gebco.org,"(817) 268-4006","815 Trailwood Dr Ste 200",Hurst,TX,76053,"815 Trailwood Dr Ste 200,Hurst,TX 76053","Environmental & Ecological Products & Services, Asbestos Detection & Removal Services, Building Materials, Educational Services, Environmental & Ecological Consultants, Environmental, Conservation & Ecological Organizations, Insulation Materials, Training Consultants",,,,32.82454,-97.18151,,,"GEBCO ASSOCIATES, LP has been in business since 1987, providing EPA and OSHA approved training courses to the Dallas Fort Worth mextroplex which are required for persons to be licensed and/or accredited to work professionally with Asbestos, Lead, Mold and other Hazardous Materials. We also provide various OSHA Safety courses including the 10 & 30hr for Construction Industry. We are committed to assisting the private and public sector in providing safe and healthy conditions for workers and our environment through the efforts of our staff to provide reliable, competitive, friendly and quality educational services.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,,,"GEBCO Associates L.P.",http://www.gebco.org,,,,,,,,,
24589722,4306420,"2020-09-27 09:32:57","Youth Ed-Venture & Nature Network",http://www.theyenn.com,,"(518) 212-7760","279 Troy Rd",Rensselaer,NY,12144,"279 Troy Rd,Rensselaer,NY 12144","Youth Organizations & Centers, Educational Services, Environmental, Conservation & Ecological Organizations",,,,42.64153,-73.70128,,"Using the Power of Nature to Transform Urban Youth",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun: 11:00 am - 3:00 pm",,,"check, visa, discover, mastercard, all major credit cards, debit, paypal, amex",,,http://www.theyenn.com,,,,,,,,,
24595876,4308968,"2020-09-27 09:33:00","The Kohala Center",http://www.kohalacenter.org,info@kohalacenter.org,"(808) 887-6411","65-1291 A Kawaihae Road",Kamuela,HI,96743,"65-1291 A Kawaihae Road,Kamuela,HI 96743","Educational Research, Environmental, Conservation & Ecological Organizations, Foundations-Educational, Philanthropic, Research",,,,20.008127,-155.70518,,"Education. Environment. Empowerment.",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (808) 885-6707",,,,,http://www.kohalacenter.org,,,,,,,,,
24596186,4309093,"2020-09-27 09:33:02","Aboveground Railroad Commission Incorporated",,,"(704) 981-1627","13000 South Tryon Street,Suit",Charlotte,NC,28278,"13000 South Tryon Street,Suit,Charlotte,NC 28278","Social Service Organizations, Community Organizations, Disaster Recovery & Relief, Educational Services, Environmental, Conservation & Ecological Organizations",,,,35.1032,-80.99063,,,,,,,,,,,,,,,,,,,