business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1298902,414914,"2020-09-27 03:10:41","C & S Ornamental Iron",http://www.csiron.com,csiron@verizon.net,"(410) 276-5553","157 N Haven St",Baltimore,MD,21224,"157 N Haven St,Baltimore,MD 21224","Ornamental Metal Work, Door Wholesalers & Manufacturers, Fence Materials, Fence-Sales, Service & Contractors, Gates & Accessories, Iron Work, Rails, Railings & Accessories Stairway, Stair Builders, Steel Fabricators, Welders",,,A+,39.29529,-76.56251,https://i3.ypcdn.com/blob/71a99afce33d935e290ab3bb874baa115c75e151_100x100_crop.jpg?63f80dd,,"C & S Ornamental Iron Company, Inc. was established in 1935. We have been providing over 65 years of quality work. Family owned and operated business, striving to give high quality work. We have fully licensed and insured, certified welders. Call us today for more information.","Mon - Fri: 8:00 am - 6:00 pm","Fax: (410) 276-9274",,,,"C & S Ornamental Iron Co., Inc.","http://www.csiron.com https://www.csiron.com/contact-us.html",,,,,,,,,
1298921,414918,"2020-09-27 03:10:41","Old World Iron Art",,oldworldart@yahoo.com,"(773) 350-1968","4049 N Leamington Ave",Chicago,IL,60641,"4049 N Leamington Ave,Chicago,IL 60641","Iron Work, Doors, Frames, & Accessories, Fence-Sales, Service & Contractors, Gates & Accessories, General Contractors, Rails, Railings & Accessories Stairway, Sheet Metal Work, Stair Builders, Steel Fabricators, Welders",,,A+,41.95479,-87.7556,,,,,,,,,,,,,,,,,,,
1298965,414934,"2020-09-27 03:10:41","GSE Ironworks & Fence Llc",,,"(404) 955-6951","4251 Bankhead Hwy",Douglasville,GA,30134,"4251 Bankhead Hwy,Douglasville,GA 30134","Fence Repair, Fence-Sales, Service & Contractors, Iron Work, Rails, Railings & Accessories Stairway, Stair Builders, Steel Fabricators",3,"2 Reviews",,33.77209,-84.7113,https://i4.ypcdn.com/blob/97d6abbbab8948f4b705cb4275ef674cc34bd540_100x100_crop.jpg?63f80dd,"Quality and costumer satisfaction is our priority!!!","We are an Ironworks and Fence business with 20 years of experience. Let us take care of your next project and we guarantee that you will be satisfied with our work.","Mon - Sat: 7:00 am - 5:30 pm Sun Closed",,,"debit, check, cash, all major credit cards, insurance",,,,,"Angela G.",11/02/2015,one,"Don't bother with this guy! Very unprofessional. He answered the phone with just ""hello"" as if it was a personal phone with no mention of his business. He promised to call me back on this Monday (today) to give me a date of when he could come out to give me an estimate. he never called. I waited til the end of the day and called him and he said that he did not call because he didn't have a date yet. What happened to following up with a potential client? When I said to him that I should not have to call and track him down. it is bad business. He told me in a rude tone that I should find someone else. Really! I told him that he was very unprofessional and I am glad that he showed his true colors before I tried to do business with him. He helped me dodge a bullet. Unbelievable! Don't bother because anyone with that kind of work ethic will only be trouble down the line!","Valeria G.",06/03/2014,five,"I'm very satisfied with the job GSE ironworks and fences llc did! Contacted them for a free estimate and they were able to schedule an appointment the same day . Great job and amazing prices. I will definitely recommend this business."
1299887,415173,"2020-09-27 03:10:41","Arbor Fence Inc.",http://www.arborfence.com,,"(707) 224-4243","22725 8th St E Ste C",Sonoma,CA,95476,"22725 8th St E Ste C,Sonoma,CA 95476","Fence-Sales, Service & Contractors, Deck Builders, Fence Materials, Fence Repair, Gates & Accessories, Steel Fabricators, Steel Processing",,,,38.24859,-122.44227,https://i3.ypcdn.com/blob/2af9a1d4702da0778ca36e458be25810734e6f9f_100x100_crop.jpg?63f80dd,,"We design and build a wide variety of fences, gates, decks and arbors using materials from wood to vinyl, chainlink, ornamental steel and field wire. We pride ourselves on quality!","Mon - Fri: 8:00 am - 5:00 pm",,,"check, visa, discover, mastercard",,,http://www.arborfence.com,,,,,,,,,
1299900,415175,"2020-09-27 03:10:41","Hemet Fence",http://fenceshemet.com,cindy@hemetfence.com,"(951) 309-0542","25959 Juniper Flats Rd",Homeland,CA,92548,"25959 Juniper Flats Rd,Homeland,CA 92548","Fence-Sales, Service & Contractors, Building Contractors, Fence Materials, Fence Repair, Metal Tanks, Metal Tubing, Steel Erectors, Steel Processing, Vinyl Fences",5,"1 Review",,33.74434,-117.11585,https://i4.ypcdn.com/blob/26dde9cc7c81ee7c2ab3139760352e520752315c_100x100_crop.jpg?63f80dd,"Hemet Fence offers Quality products, reasonable rates and great Customer Service","Hemet Fence is Family Owned and Operated. We specialize in Automatic gate installation, Ornamental Iron, Slats & Vinyl coated fences, Chain Link Fence, Wood Fences, Fence repairs, PVC Ranch Fencing, Privacy Fencing, Rail ranch fencing. we also offer materials for Do-it-yourselfers Free Estimates. Quality products and workmanship. Experienced and Professional team at affordable prices. Call us today , we look forward to helping you create the perfect fence solution for your home or property .","Mon - Fri: 7:00 am - 4:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"all major credit cards, check, amex, discover",,,http://fenceshemet.com,"Parking: Lot, Free Wheelchair Accessible: Yes","Mike E.",07/28/2017,five,"Just had a small (88') chainlink fence installed by Hemet Fence. Super courteous, great communication and competitive prices. 5 star company. Thanks Nolan.",,,,
1300237,415271,"2020-09-27 03:10:42","American Master Ironworks",http://www.amihhi.com,ted@amihhi.com,"(843) 837-4766","23 Hunter Rd","Hilton Head Island",SC,29926,"23 Hunter Rd,Hilton Head Island,SC 29926","Iron Work, Fence Materials, Fence-Sales, Service & Contractors, Metal-Wholesale & Manufacturers, Ornamental Metal Work, Rails, Railings & Accessories Stairway, Steel Fabricators",,,,32.22277,-80.7013,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Cellular/Mobile: (843) 301-4880 Phone: (843) 681-4765 MobilePhone: (843) 301-4880 Fax: (843) 681-4765",,"paypal, amex, mastercard, check, discover, debit, all major credit cards, visa",,,http://www.amihhi.com,"Services: Ironwork",,,,,,,,
1300330,415295,"2020-09-27 03:10:42","Ignite Metal Works, LLC",http://www.ignitemetalworks.com,chase@ignitemetalworks.com,"(806) 795-1126","4023 Clovis Rd",Lubbock,TX,79415,"4023 Clovis Rd,Lubbock,TX 79415","Ornamental Metal Work, Building Materials, Fence-Sales, Service & Contractors, Furniture Designers & Custom Builders, Furniture Stores, Sheet Metal Fabricators, Steel Fabricators, Steel Processing, Welders",,,,33.62006,-101.89986,,"'Igniting Custom Designs!""","Built on Quality, Integrity, and Customer Satisfaction, Ignite Metal Works LLC has quickly grown to be LubbockВ’s leading welding service. Our well-rounded staff includes certified welders capable of handling any project you may need. Ignite Metal Works specializes in piping, structural, and fabrication. We are systematically experienced in meeting challenging safety protocols, specifications and inspection standards","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"debit, discover, master card, visa, all major credit cards, check",,,http://www.ignitemetalworks.com,,,,,,,,,
1300339,415296,"2020-09-27 03:10:42","Iron Concepts Inc.",http://ironconceptsinc.com,brentcapozzi@gmail.com,"(760) 327-9933","68385 Kieley Rd","Cathedral City",CA,92234,"68385 Kieley Rd,Cathedral City,CA 92234","Ornamental Metal Work, Fence-Sales, Service & Contractors, Metal-Wholesale & Manufacturers, Steel Fabricators",5,"1 Review",,33.78582,-116.46783,,,,"Mon - Fri: 7:00 am - 3:30 pm Sat - Sun Closed",,,,,,http://ironconceptsinc.com,,"Julie C.",07/10/2014,five,"We had Iron Concepts install a front gate at our place in La Quinta and are so happy we did. Quick, efficient, professional & fair. Not to mention beautiful, high quality craftsmanship. They take pride in their work and it shows. Highly recommended!",,,,
1300818,415422,"2020-09-27 03:10:42","Dogan Steel Inc",http://www.dogansteel.net,mike.v.dogan@gmail.com,"(205) 345-0682","1850 30th Ave",Northport,AL,35476,"1850 30th Ave,Northport,AL 35476","Steel Fabricators, Fence-Sales, Service & Contractors, Gates & Accessories, Iron Work, Ornamental Metal Work",,,A+,33.22921,-87.5869,https://i3.ypcdn.com/blob/4b565ce233217ec16e31004a7b45fc69a5e20cf4_100x100_crop.jpg?63f80dd,,"Custom Built Gates, Rails, Fences. Custom Fabrication. Steel Railways, Steel Erectors & More!",,,,,,,http://www.dogansteel.net,"Specialties: Commercial, Business",,,,,,,,
1300889,415438,"2020-09-27 03:10:42","Tyson Fence Co",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583659624340.8f3ff1a4&ADID=12006315&DEST=https%3A%2F%2Ftysonfence.mydex.com%2F1f_u4XvzpCU&C=steel&T=Harrisburg&S=PA&PH=(717)%20564-3116&FL=url&TL=off&position=61&PS=30&PI=3&Results=FEED_CLCK&uid=8f3ff1a4-24b4-4e2d-a2ce-c5cc2604eae6&REF=&IP=163.172.146.119&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_12_6)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.102%20Safari%2F537.36,billhill@tysonfence.com,"(717) 564-3116","7970 Grayson Rd",Harrisburg,PA,17111,"7970 Grayson Rd,Harrisburg,PA 17111","Vinyl Fences, Building Contractors, Fence Materials, Fence Repair, Fence-Sales, Service & Contractors, Metal Tanks, Metal Tubing, Steel Erectors, Steel Processing",,,A+,40.26331,-76.74969,https://i4.ypcdn.com/blob/e006cf608446e79eb1a771ef1a9fe3bb8867d07d_100x100_crop.jpg?63f80dd,"Click Business Name for More Information.","Protect your property with Tyson Fence Co., the dependable Dauphin fencing contractors in Harrisburg, Pennsylvania. Specializing in residential and commercial fence sales and installation, we stock more fencing, deliver the most competitive prices, and possess the experience needed to meet your fencing needs.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Fax: (717) 564-9573",,"discover, visa, cash, master card",,,"http://www.tysonfence.com http://www.harrisburgfence.com",,,,,,,,,
1301187,415523,"2020-09-27 03:10:42","North County Iron Works",http://www.northcountyironworks.com,G-Garvin@knightironworks.com,"(760) 726-1220","737 Mercantile St",Vista,CA,92083,"737 Mercantile St,Vista,CA 92083","Iron Work, Fence-Sales, Service & Contractors, Iron Ornamental Work-Supplies, Ornamental Metal Work, Rails, Railings & Accessories Stairway, Steel Fabricators","2,5","2 Reviews",,33.19422,-117.23687,,,,"Mon - Sat: 8:00 am - 4:00 pm Sun Closed","Phone: (760) 758-3130 Phone: (760) 726-3461 Primary Phone: (760) 726-3461",,"all major credit cards, mastercard, visa, amex, discover, check, debit",,"Knight Iron Works",http://www.northcountyironworks.com,"Parking: Lot, Free Services: Railings",sj1972,05/31/2011,four,"Knight Iron Works is a very reputable company. Knight was owed by previous owners before 2006 and I believe the Wongs residence work was completed in 2001. they ordered parts for brother to install and then asked Knight to install when brother would'nt. threatening and abusive language is never a way to do business so Knight chooses not to deal with customers as such.","Esther Wong",03/31/2011,one,"RUN!!!! Arty is a man who only wants limited business. My experience is that once he puts in the ironwork, he doesn't back his products. I don't want anyone to feel as stupid as I do about being accommodating to a business that I was willing to pay!! Long long story short, I asked him to fix my gates, we even ordered the parts for him! Instead of following up on work he started, he blew me off for 4 months! He ignored calls, claimed to leave me a message once and was rude each time. When I did catch him on the phone, his word choices were rude, his excuses were complaints that he is stressed and over worked, and claims he left me ONE message in 4 months!!! When I began to express how unhappy I was about not getting a call back, he hung up on me. My new gate guys said to thank Arty for his new business that took him 1 hour to fix!!!! He is also putting in more iron work for me. which Arty obviously didn't want my business."
1301327,415562,"2020-09-27 03:10:42","AJ's Steel",,AJSsteel@yahoo.com,"(817) 538-2223","1848 Lone Star Rd Ste 404",Mansfield,TX,76063,"1848 Lone Star Rd Ste 404,Mansfield,TX 76063","Steel Processing, Barbecue Grills & Supplies, Fence-Sales, Service & Contractors, Iron Work, Steel Bar, Sheet, Strip, Tube, Etc, Steel Fabricators, Welders",,,,32.52813,-97.11094,,,,"Mon - Sun: Open 24 Hours",,,"debit, check, paypal, cash, all major credit cards, insurance",,,,,,,,,,,,
1301735,415655,"2020-09-27 03:10:42","Michigan Ornamental Iron & Fabricating Co",,,"(616) 899-4013","219 Roosevelt St",Conklin,MI,49403,"219 Roosevelt St,Conklin,MI 49403","Steel Fabricators, Fence-Sales, Service & Contractors, Gates & Accessories, Iron Work, Rails, Railings & Accessories Stairway, Stair Builders, Steel Processing",,,,43.08933,-85.79394,,,,,,,,,,,,,,,,,,,
1302108,415764,"2020-09-27 03:10:42","Metals of Distinction, Inc. T/A Gilliam Welding",http://www.gilliamwelding.com,metals@gilliamwelding.com,"(757) 727-0773","532 E Mercury Blvd",Hampton,VA,23663,"532 E Mercury Blvd,Hampton,VA 23663","Welders, Fence-Sales, Service & Contractors, Gates & Accessories, Iron Ornamental Work-Supplies, Machinery-Rebuild & Repair, Rails, Railings & Accessories Stairway, Steel Fabricators",,,,37.02322,-76.32142,,,,"Mon - Sun: Open 24 Hours","Fax: (757) 727-0480",,,,,"Primary Website",,,,,,,,,
1302300,415815,"2020-09-27 03:10:42","Alltech Gate Systems LLC",http://www.alltechgatesystems.com,info@alltechgatesystems.com,"(520) 747-4441","7075 E 21st St",Tucson,AZ,85710,"7075 E 21st St,Tucson,AZ 85710","Gates & Accessories, Door Operating Devices, Fence Materials, Fence-Sales, Service & Contractors, Garage Doors & Openers, Ornamental Metal Work, Steel Fabricators",,,,32.20805,-110.84187,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (520) 747-4439 Fax: (520) 747-4439 Fax Number: (520) 747-4439",,"all major credit cards",,,"http://www.alltechgatesystems.com https://www.alltechgatesystems.com","Specialties: Security, Decorative, Commercial, Business, Residential, Apartments, Homes, Swings, Fences",,,,,,,,
1302363,415825,"2020-09-27 03:10:42","North Texas Welding and Fence",http://www.dallasmobilewelder.com,,"(940) 999-6625",,Dallas,TX,75215,"Dallas,TX 75215","Iron Work, Fence Repair, Fence-Sales, Service & Contractors, Gates & Accessories, Iron Ornamental Work-Supplies, Steel Erectors, Welders",5,"1 Review",,,,https://i4.ypcdn.com/blob/c53652dabdadde43c980240969d1faa2dd17b9d1_100x100_crop.jpg?63f80dd,"24 Hour Emergency Service","We are a fully rigged out service company with full-service certified welding and gate staff. Our company specializes in welding, fabrication and reconstruction in all various types of metals from residential to industrial. If you have any questions please feel free to contact me. We pride ourselves in customer satisfaction.","Mon - Sun: Open 24 Hours",,,"all major credit cards",,,"Primary Website",,"Matt N.",10/05/2016,five,"Justin did an awesome job for us. He showed up on the job and quickly showed that he knew his stuff. He had recommendations on how to accomplish the task at hand then went to work and knocked it out in a quick and timely manner! Nice work! Definitely would use him again and recommend him for future work!",,,,
1302528,415865,"2020-09-27 03:10:42","Aplus awnings of louisiana",,,"(225) 636-1017","15313 Stone Chat Dr","Baton Rouge",LA,70808,"15313 Stone Chat Dr,Baton Rouge,LA 70808","Patio Builders, Awnings & Canopies-Repair & Service, Fence-Sales, Service & Contractors, Sheet Metal Fabricators, Steel Fabricators",,,,30.406595,-91.14677,https://i3.ypcdn.com/blob/72d46fcb713460748f48094d5fb5d486b18f3413_100x100_crop.jpg?63f80dd,"We keep you in the shade","We specialize in metal awnings and canopy/covers","Mon - Sun: 7:00 am - 5:00 pm",,,"check, financing available, insurance",,,,,,,,,,,,
1302852,415963,"2020-09-27 03:10:42","T&A's Mobile Welding LLC",http://www.azwelders.com,weldingfabrication@yahoo.com,"(480) 262-2120","Po Box 52591",Mesa,AZ,85208,"Po Box 52591,Mesa,AZ 85208","Welders, Fence-Sales, Service & Contractors, Steel Fabricators",5,"1 Review",,33.398415,-111.6513,,"We Bring the shop to YOU.","Handling welding fabrication. Modifications. And repairs valley wide.","Mon - Fri: 8:00 am - 5:30 pm",,,,,,http://www.azwelders.com,,"Tyler H.",07/06/2017,five,"the best in town by far. Great work great prices. I will always use this company for my welding needs period,",,,,
1302975,415994,"2020-09-27 03:10:42","Federal Pipe & Supply Co",http://www.federalpipe.com,leon@federalpipe.com,"(313) 603-3914","6464 E Mcnichols Rd",Hamtramck,MI,48212,"6464 E Mcnichols Rd,Hamtramck,MI 48212","Steel Distributors & Warehouses, Aluminum, Building Materials, Chains, Construction & Building Equipment, Fence Materials, Fence-Sales, Service & Contractors, Gratings, Hardware Stores, Heating Equipment & Systems-Wholesale, Metals, Pipe, Pipe Cutting & Threading, Pipe Cutting & Threading Equipment, Pipe Fittings, Piping Contractors, Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Plumbing Fixtures, Parts & Supplies, Sewer Cleaning Equipment & Supplies, Steel Processing, Tools, Valves",5,"1 Review",,42.41865,-83.03689,,,"Welcome to Federal Pipe & Supply Company. Detroit's premier supplier of pipe and building materials. Trust our over eighty years of experience in the pipe & steel industry to help provide you with the right materials for the job.","Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,"amex, discover, master card, visa, check, debit",,,http://www.federalpipe.com,,cassady,01/05/2012,five,"great selection and prices. they cut to length and fabricate quickly.",,,,
1303419,416141,"2020-09-27 03:10:49","A-1 Southern Ironworks",http://www.2a-1southernironworks.com,,"(225) 665-6378","936 Florida Ave SE","Denham Springs",LA,70726,"936 Florida Ave SE,Denham Springs,LA 70726","Ornamental Metal Work, Fence Materials, Fence-Sales, Service & Contractors, Garage Doors & Openers, Gates & Accessories, Iron Work, Stair Builders, Steel Fabricators, Windows",,,A+,30.48389,-90.9442,,,"Contact us for more information!","Mon - Fri: 8:00 am - 4:30 pm",,,"all major credit cards",,"Breeland Darline","http://www.2a-1southernironworks.com http://www.a-1southernironworks.com","Parking: Lot",,,,,,,,
1303462,416147,"2020-09-27 03:10:49","Dogan Metal Products",http://www.doganmetalproducts.net/,doganmetalres@aol.com,"(205) 752-2481","3520 Greensboro Ave",Tuscaloosa,AL,35401,"3520 Greensboro Ave,Tuscaloosa,AL 35401","Iron Work, Construction & Building Equipment, Crane Service, Cranes, Cranes-Renting & Leasing, Fence-Sales, Service & Contractors, Metal Specialties, Metal-Wholesale & Manufacturers, Ornamental Metal Work, Steel Distributors & Warehouses, Steel Fabricators, Steel Mills, Steel Processing, Welders",,,A+,33.17798,-87.54928,,,"Welcome to Dogan Metal Products. We focus on providing our customers with quality metal work and great service. We can provide you with outstanding work. Whether you are a homeowner or a business owner, our expert craftsmen will design the structures you need. We make: Fences Gates Ornamental Iron Rails And more! We specialize in custom building what you need. A protective railing or a welcoming entrance with a powerful gate is all part of what we do. Our most requested service, ornamental iron, can add the perfect touch to any existing arrangement. Our hard work and experience is unmatched, which is why we are the perfect choice for you. Contact us today and let us know how we can help.","Mon: 9:00 am - 3:30 pm Fri: 9:00 am - 3:30 pm",,,,,,"http://www.doganmetalproducts.net http://doganmetalproducts.net","Specialties: Decorative, Commercial, Metal, Railings, Buildings, Iron, Fences",,,,,,,,
1303750,416210,"2020-09-27 03:10:49","Heritage Forge",,fabking56@gmail.com,"(731) 423-4155","470 Daugherty St",Jackson,TN,38301,"470 Daugherty St,Jackson,TN 38301","Gates & Accessories, Aluminum, Brass, Bronze, Building Contractors, Construction Engineers, Copper, Fence Repair, Fence-Sales, Service & Contractors, Iron Work, Lead, Metal Tanks, Metal Tubing, Metals, Ornamental Metal Work, Professional Engineers, Scrap Metals, Smelters & Refiners-Precious Metals, Steel Erectors, Steel Processing, Structural Engineers",,,A+,35.60437,-88.79413,,,"Heritage Forge provides the best value in materials, design, fabrication, finish, & installation for your money. We offer top of the line driveway gates, automatic operators, garden gates, interior hand railing, porch & step railing, fence, pool fence, furniture, mail stands, restoration and sandblasting.","Mon - Fri: 8:00 am - 4:00 pm",,,"amex, cash, discover, paypal, master card",,,,"Specialties: Swimming Pools, Homes",,,,,,,,
1304867,416538,"2020-09-27 03:10:49","Felix Metal Works",http://felixmetalworks.com,,"(951) 549-6568",,,,,,"Welders, Fence-Sales, Service & Contractors, Iron Work, Machinery-Rebuild & Repair, Sheet Metal Fabricators, Steel Fabricators",,,A+,,,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 1:00 pm",,,"no credit cards",,,"http://felixmetalworks.com http://felixmetalworksnorco.com https://felixmetalworks.com",,,,,,,,,