business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1494753,473482,"2020-09-27 03:16:55","Hitek Imaging",,hitekimaging239@aol.com,"(239) 774-1151","4292 Corporate Sq",Naples,FL,34104,"4292 Corporate Sq,Naples,FL 34104","Photo Finishing, Art Restoration & Conservation, Art Supplies, Arts Organizations & Information, Copying & Duplicating Service, Photo Retouching & Restoration, Photography & Videography, Picture Frames, Picture Framing, Pictures, Posters, Printing Consultants, Printing Services",,,,26.15661,-81.75671,,"Hitek Imaging Formerly ""the Photo Lab"" - With Uncompromising Customer Service.","We offer high resolution image scans, fine art reproductions, photo restorations, dry mounting and laminating, indoor/outdoor banners, advertising posters, large scan printing to 64 wide by any length, and more. Our services include on-site services, online services, phone orders, residential, commercial, same day services, service calls, emergency service, and estimates. Call us today for more information.","Mon - Fri: 8:30 am - 5:30 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"amex, discover, master card, visa, debit",,,http://www.hitekimaging.com,"Parking: Lot Wheelchair Accessible: Yes Pets Allowed: Yes",,,,,,,,
1496667,473930,"2020-09-27 03:16:55","Artcraft Camera & Digital",http://www.artcraftcamera.com,kgn@artcraftcamera.com,"(845) 331-3141","520 Albany Ave",Kingston,NY,12401,"520 Albany Ave,Kingston,NY 12401","Photographic Equipment & Supplies, CD, DVD & Cassette Duplicating Services, Passport Photo & Visa Information & Services, Photo Finishing, Photo Retouching & Restoration, Photography & Videography, Picture Framing, Portrait Photographers",,,,41.94315,-73.99743,,,"Operational since 1994, Artcraft Camera & Digital operates as a professional photography store. Located in Kingston, N.Y., it offers an array of products, such as bags and cases, batteries and battery packs. The company provides a range of store services, including framing and lamination, film processing, canvas prints and gallery wraps, large format printing, archiving video, sensor cleaning and shoebox print scanning. Moreover, Artcraft Camera & Digital performs printing from PC or Mac files in a variety of formats and sizes. Its online photo service offers quality prints with a fast turnaround time. The store caters to amateur and professional photographers as well as businesses and nonprofit organizations.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm","Primary Phone: (845) 331-5800 Phone: (845) 331-5800 Fax: (845) 331-3108",,,,,"http://www.artcraftcamera.com http://www.kingstonplaza.com","Parking: Lot",,,,,,,,
1497796,474184,"2020-09-27 03:17:00","Images Of The Past",http://www.imagesofthepast.com,mainmailbox@imagesofthepast.com,"(651) 439-1252","218 Main St N",Stillwater,MN,55082,"218 Main St N,Stillwater,MN 55082","Photo Retouching & Restoration, CD, DVD & Cassette Duplicating Services, Photo Finishing, Picture Frame Repair & Restoration, Picture Frames, Picture Framing, Portrait Photographers, Video Production Services, Video Production Services-Commercial",,,A+,45.05769,-92.80691,https://i1.ypcdn.com/blob/e882aa803fab5c479d1ad6e0f9bf2514fe352c20_100x100_crop.jpg?f832250,"Think Of The Future, Restore The Past","Specializing in photo retouching and restoration.Restore your precious memories with the help of the experts at Images of the Past. Located in Stillwater MN, we provide remarkable photo restoration services, helping to make even the oldest of pictures clear and bright once again.Whether you are looking to restore the lost luster of a beloved photo, or digitally archive them on DVD so they will last forever, our dedicated team of professionals will provide the help you need. The services we can provide include: Photographs Copied and Restored Custom Black and White Printing Custom Scanning of Prints, Negatives & Slides 8mm Movie Film and Video Tapes Transferred to DVD Custom Framing and MattingYou can trust your family heirlooms to the team at Images of the Past. We realize how important your treasured photographs are to your family, and we will take great care to help them look better than they did the day they were first developed.Call today to find out how we can be of help to you!","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"mastercard, all major credit cards, amex, cash, check, debit, discover, master card, visa",,,http://www.imagesofthepast.com,"Specialties: Pictures",,,,,,,,
1497911,474213,"2020-09-27 03:17:00","Artful Photo Restoration",,ezerfas@aol.com,"(954) 739-7002","3601 W Commercial Blvd","Fort Lauderdale",FL,33309,"3601 W Commercial Blvd,Fort Lauderdale,FL 33309","Photo Retouching & Restoration, Art Galleries, Dealers & Consultants, Photo Finishing, Photography & Videography, Picture Framing, Portrait Photographers",5,"2 Reviews",,26.18772,-80.1968,https://i1.ypcdn.com/blob/637617b4d2966d76877470a907f2c0a1cf37497c_100x100_crop.jpg?f832250,,"We Restore Memories & Create New Ones","Mon - Sun: Open 24 Hours",,,"discover, amex, master card, visa",,,,"Classes Offered: Scrapbooking",arainbowpainter1,04/18/2010,five,"I had a photo restored by Artful Restoration that I thought was beyond help. I was amazed at the result!! Check this company out if you're looking for high end retouching work.","Marti S.",04/14/2010,five,"I had a very old newpaper article from the 1890s that was falling apart and in pieces. I had contacted a few other people who said there was nothing they could do. Then I found Elyn and she created a miracle. Now every family member has a memory of my grandfather and the work he did before the turn of the century. I can't thank you enough for restoring my memories and doing it exactly how I wanted it done."
1498974,474467,"2020-09-27 03:17:00","Jon's Darkroom & Frameshop",http://www.jonsdarkroom.com,,"(802) 879-4485","159 Pearl St","Essex Junction",VT,05452,"159 Pearl St,Essex Junction,VT 05452","Portrait Photographers, Passport Photo & Visa Information & Services, Photo Finishing, Photo Retouching & Restoration, Photographic Equipment-Repair, Photography & Videography, Picture Frames, Picture Framing",,,,44.49818,-73.12787,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"visa, all major credit cards, cash, check, debit",,,http://www.jonsdarkroom.com,,,,,,,,,
1498982,474468,"2020-09-27 03:17:00","Mike's Camera",http://www.mikescamera.com,info@mikescamera.com,"(303) 443-1715","2500 Pearl St",Boulder,CO,80302,"2500 Pearl St,Boulder,CO 80302","Photographic Equipment & Supplies, Commercial Photo Labs, Custom Photo Finishing Labs, Photo Finishing, Photo Retouching & Restoration, Photographic Color Prints & Transparencies, Photographic Equipment-Repair, Picture Framing, Printing Services","2,5","5 Reviews",,40.02113,-105.26232,https://i1.ypcdn.com/blob/f138b7beefa512851200cca22555c78ad96c0fc0_100x100_crop.jpg?f832250,"Picturize your Life","MikeВ’s Camera re-energizes the way you think, feel, and practice and enjoy the fun of photography. Established in 1967 in downtown Boulder, Colorado in the days of the hippie movement that took on roots early on in Boulder. An Army photographer turned businessman, Mike wanted to create an oasis of for aspiring photographers to share his passion for pictures and at that time, the precision photographic instruments of the time, primarily Japanese and German photographic equipment. The single small store in downtown Boulder developed a reputations throughout the front range for being a unique place where one could find just about every camera, slide projector and enlarger along with the widest array of films, chemicals for developing and printing photographs for the professionals and aspiring photographer alike, In 1980 the current owners, the Christianian family purchased the store. The Christianians added more product lines, professional gear, a video department and complete photo lab, processing and printing services to the existing Black and White lab. They installed one of ColoradoВ’s first One-Hour minilabs, custom color printing, E-6 dip-and-dunk processing and one of the countryВ’s first home movies to Video transfer facility. With all these services and growth they soon outgrew the original store. The Christianians expanded the original Boulder store and relocated its headquarters to the current Boulder Superstore, in a building that creating a setting filled with energy and pouring over in creativity. service radiating fun and knowledge throughout. Our goal is to bring you the best photograph and photography experience around. We recycle, use recyclable materials, are carbon neutral, and dedicate a % of each sale to our community. Discover the latest technology explore your curiosities, customize your photographs, and create more with them then you ever dreamt possible. Whether youВ’re a seasoned professional or an aspiring beginner, youВ’ll find our stores filled with top quality products and consummate professionals, passionate about the craft and creativity that is photography. Today, as digital photography has evolved and matured into that encompasses В“imagingВ”, we continue to hold true to our original principles: This IS the worldВ’s best hobby! We think this is the worldВ’s most creative hobby, the worldВ’s most fun hobby, one that everyone can engage with. We are fortunate to be in the business of funogrtaphy: this is your store where technology meets creativityВ– We invite you to stop into one of our stores or explore or website. How can we serve you?","Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun: 11:00 am - 5:00 pm Holiday Hours 2020/01/01 Closed Holiday Hours 2019/12/31 9:00 am - 4:00 pm Holiday Hours 2020/12/25 Closed",,,"mastercard, all major credit cards, discover, visa",,,http://www.mikescamera.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Specialties: Photographs, Pictures, Digital","Ken J.",07/10/2016,five,"Tremendous store, with the dwindling market for camera and electronic stores, Mike's is a fantastic find. Knowledgeable staff, clearly they do their homework and are very passionate about photography.","Brad S.",07/09/2016,five,"If you are looking for a friendly atmosphere to shop in or even on line, Mike's Camera in Boulder is the place to go. I have purchased several camera's over the years from Mike's Camera in Boulder and I have yet to find a store that has the selection they do as well as the expert advice needed for me to take the best pictures I possibly can."
1500194,474767,"2020-09-27 03:17:00","Gallery 1",http://www.gallery1art.com,gallery1art@yahoo.com,"(262) 542-6010","507 E Broadway",Waukesha,WI,53186,"507 E Broadway,Waukesha,WI 53186","Art Restoration & Conservation, Art Galleries, Dealers & Consultants, Photo Finishing, Photo Retouching & Restoration, Photography & Videography, Picture Frame Repair & Restoration, Picture Frames, Picture Framing, Pictures",,,,43.00743,-88.22134,https://i1.ypcdn.com/blob/73f7197719887d0238280210fde6bcab455dfcbf_100x100_crop.jpg?f832250,"Gallery 1 where","Winners of More Than 54 Awards for Framing ExcellenceThe Art of FramingThat's how we see it. You won't find a frame shop any more dedicated to protecting and preserving your art or family heirloom. We take pride in producing the very best quality at the most reasonable price. It's why we've been in business for 28 years.Our Gift to YouWe love to give something back to our loyal customers. In this day of big box farmers, we appreciate that you have chosen to stay with quality and honest pricing!","Mon: 9:30 am - 8:00 pm Tue - Wed: 9:30 am - 6:00 pm Thu: 9:30 am - 8:00 pm Fri: 9:30 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"debit, check, cash, all major credit cards, travelers checks",,,http://www.gallery1art.com,"Price Range : Average",,,,,,,,
1503699,475617,"2020-09-27 03:17:01","Arts Plus Gallery",http://www.artsplusgallery.com,,"(856) 854-5500","704 Haddon Ave Ste A",Collingswood,NJ,08108,"704 Haddon Ave Ste A,Collingswood,NJ 08108","Photo Finishing, Art Galleries, Dealers & Consultants, Art Supplies, Arts & Crafts Supplies, Ceramics-Equipment & Supplies, Craft Dealers & Galleries, Craft Supplies, Decorative Ceramic Products, Fabric Shops, Gift Shops, Photography & Videography, Picture Frames, Picture Framing, Posters, Pottery",5,"1 Review",,39.91579,-75.06898,,"Specializing In Custom Framing","Arts Plus Gallery has been established since 1978 and is located in the heart of Collingswood. Offering a wide variety of fine art in our gallery, we also have an extensive line of various gift ideas for all occasions. Our services entail but are not limited to custom framing, framed art, shadow box, needle point, photo restorations, art gallery, ordinal art, limited editions, sculptures, hand-crafted gifts, home decor, jewelry, area rugs, lamps, furniture, pottery, handbags, knobs, and much more!","Mon: 10:00 am - 6:00 pm Tue: 10:00 am - 8:00 pm Wed - Thu: 10:00 am - 6:00 pm Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 6:00 pm Sun Closed","Fax: (856) 854-7667",,amex,,,http://www.artsplusgallery.com,"Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Specialties: Photos & Portraits, Artwork, Photographs, Originals, Limited Editions, Pictures By Appointment Only: No Good for Kids: No",rebecca72,04/11/2012,five,"This place is an amazing gift shop for unique and usually hand made items. They have everything! Most pieces are made by local artists. They have gifts ranging from jewelry (my favorite are the ones made from shrinky dinks - sounds lame - but are AMAZING!!), clothing, paintings, garden decorations, household decor, (I once bought a cheese cutting board made to look like a piece of Swiss cheese!) fun magnets and nick knacks and they also do custom framing! They participate in 2nd Saturdays during spring to fall, where they invite local artists to sit out front and sell their work as well as giving demonstrations (I've seen painters, glass artists etc..). Go there now and support your local artists and small business owners before there are none left!!!!!",,,,
1503862,475659,"2020-09-27 03:17:01","Bedford Camera & Video",,,"(479) 785-1212","2801 Rogers Ave","Fort Smith",AR,72901,"2801 Rogers Ave,Fort Smith,AR 72901","Photographic Equipment & Supplies, Photo Finishing, Photo Retouching & Restoration, Photographic Equipment-Repair, Photography & Videography, Picture Framing, Portrait Photographers, Television & Radio Stores, Video Equipment & Supplies",,,,35.37573,-94.40195,,,,"Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,,,,,"Parking: Lot Services: Camera Repair",,,,,,,,
1503994,475696,"2020-09-27 03:17:01","Mecca Marquette Studio",,meccamqt@gmail.com,"(231) 510-5466","910 Pine St",Marquette,MI,49855,"910 Pine St,Marquette,MI 49855","Arts & Crafts Supplies, Art Goods, Custom Photo Finishing Labs, Photo Finishing, Photography & Videography, Picture Framing, Pictures, Posters, Screen Printing",,,,46.5517,-87.38893,,,,"Mon Closed Tue - Sat: 10:00 am - 5:00 pm Sun Closed","Office: (906) 273-0361",,"cash, check",,,,,,,,,,,,
1504141,475735,"2020-09-27 03:17:01","Harrison's Of London",http://www.harrisonsoflondon.com,harrisonsoflondon@att.net,"(619) 698-2219","8810 La Mesa Blvd","La Mesa",CA,91942,"8810 La Mesa Blvd,La Mesa,CA 91942","Art Restoration & Conservation, Photo Finishing, Photo Retouching & Restoration, Photography & Videography, Picture Frame Repair & Restoration, Picture Framing",4,"4 Reviews",,32.783504,-117.01888,https://i1.ypcdn.com/blob/cd300b822317c96904843c4610233f7e5418815e_100x100_crop.jpg?f832250,,,"Mon Closed Tue - Fri: 10:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.harrisonsoflondon.com,"Specialties: Futurism, Photos & Portraits, Photographs, Paintings, Canvas, Pictures Services: Picture Frame Repair, Antique Restoration, Furniture Refinishing","Art And Frame Studio",11/28/2009,five,"As a Custom Picture Framer, I have been using the services of Harrisons of London for 4 years now. Theresa has done a phenomenal job on every restoration needed. My customers have been extremely happy with her work. I would highly recommend her for any job. She is meticulous when it comes to repairs that you cannot tell where they were made. Gina Osborne, Art & Frame Studio, Vista, CA",fwilb,12/05/2008,five,"The treasures of one's heart are often captured in the treasures of one's art. With this in mind, it is not uncommon for individuals to do their utmost to preserve those treasures that have been passed from one generation to another. With the passage of art and more importantly, time. wear and tear is normal. This is where ?art restoration? comes in. Restoration is a process that attempts to return the work of art to some previous state that the ?restorer? imagines to be """"original"""". It must be noted that restoration is controversial since it often involves irreversible ?change? to the original piece of art. Successful restoration has less to do with making the art once again look original than it does in serving another purpose. preserving the art for the enjoyment of future generations. Knowing that the ?art restorer? is no less an artist than the original artist, I placed great trust in the individual I chose for the delicate procedure of removing over 50 years of accumulated secondhand smoke from my treasure. four lambs lazily grazing upon a hillside amidst a stormy sky. The young lady who now owns Harrisons of London meticulously removed layers of ?wear and tear? from my painting and to my surprise that stormy sky is in reality blue with a gentle cloud cover that had been covered by years of secondhand smoke. I sympathize with ?disappointed? however let us not take out our disappointments upon those who did not inflict the hurt."
1504254,475768,"2020-09-27 03:17:01","Mobleys Framing & Gallery",http://www.mobleysframing.com,mobleysframing@gmail.com,"(919) 847-6347","6635 Falls Of Neuse Rd",Raleigh,NC,27615,"6635 Falls Of Neuse Rd,Raleigh,NC 27615","Photo Finishing, Art Galleries, Dealers & Consultants, Art Supplies, Arts & Crafts Supplies, Ceramics-Equipment & Supplies, Craft Supplies, Decorative Ceramic Products, Fabric Shops, Furniture Stores, Mirrors, Photo Retouching & Restoration, Photography & Videography, Picture Frames, Picture Framing, Pictures, Posters, Pottery",5,"1 Review",A+,35.87364,-78.62264,,"MOBLEYВ’S: Quality Custom Picture Framing in Raleigh, NC.... We Can't Wait To Hear About Your Project!!!","We are located in Raleigh, North Carolina, where we have served the area since 1942. We have three certified picture framers on staff with a combined experience of 45 years. We use only the best materials to offer you award-winning frame designs. We are multiple year winners of the PPFA International Print Framing Competition and are known as Raleigh's finest customer service. Our level of experience and the quality of our workmanship are sure to bring you back again and again. Mobley's Framing & Gallery offers many services to protect, preserve, and present your photographs and art work. Our staff can consult with you on the right materials and getting the perfect measurements. We provide only high-quality workmanship at prices guaranteed to keep you coming back. Call us or stop by our showroom today for more information on our great services.","Mon Closed Tue - Fri: 9:00 am - 5:30 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"visa, mastercard, amex, discover, debit, check, cash",,"Mobley's Framing",http://www.mobleysframing.com,"Parking: Lot Specialties: Custom Mirrors, Needlework, Photos & Portraits, Artwork, Photographs, Originals, Needlepoint, Canvas, Fine Art, Stitchery, Pictures","Linda R.",11/14/2008,five,"Don't go here unless you want the highest quality, the most friendly and professional service at the highest cost! If you have a heirloom or some product that is of immense emotional value to you and you have several hundreds of dollars to throw around, this is the place for you.",,,,
1504770,475894,"2020-09-27 03:17:01","Toco Hill Picture Framing",,,"(404) 325-1288","3326 N Druid Hills Rd",Decatur,GA,30033,"3326 N Druid Hills Rd,Decatur,GA 30033","Picture Frames, Art Restoration & Conservation, Art Supplies, Arts Organizations & Information, Furniture Stores, Mirrors, Photo Finishing, Photo Retouching & Restoration, Photography & Videography, Picture Frames-Wholesale & Manufacturers, Picture Framing, Pictures, Portrait Photographers, Posters",5,"2 Reviews",,33.81302,-84.29602,https://i1.ypcdn.com/blob/e56129f177a661c89190b13088134802cbbb1288_100x100_crop.jpg?f832250,,"Whether you want to display and preserve a valuable watercolor or your child's crayon sketch, one of our talented designers at Toco Framing will help you make the perfect choice for your custom framing. We have over 5000 samples of moldings from across America and the world and archival mats in over 1000 colors. We are a small company, the same person who helped you with your design will also help work on your project, but we are big enough to handle almost any project. Please visit Toco Framing in Decatur, GA for our ideas on your next framing project. We are in Decatur, GA convenient to I-85, I-285 and Atlanta","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"all major credit cards, amex, cash, discover, master card, visa, mastercard, check, debit",,,,"Parking: Lot Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average","Scott P.",05/12/2016,five,"Toco Hill Pic Framing is the best frame shop in town! Customer service is outstanding and the quality of their work is perfection! Staff is very friendly, helpful and creative. Have been a customer of theirs for many years and will never go to another frame shop. They are the best!","Scott P.",05/12/2016,five,"Toco Pic Framing does amazing work. They are creative and unique and have framed every piece I have taken to them to perfection (over 50 pcs). Customer service is outstanding. Toco Pic Framing is the best and only place in town for custom framing!!!"
1506387,476288,"2020-09-27 03:17:05","Lee's Camera Center",http://www.leescameracenter.com,info@leescameracenter.com,"(717) 733-0341","508 E Main St",Ephrata,PA,17522,"508 E Main St,Ephrata,PA 17522","Photographic Equipment & Supplies, Photo Finishing, Picture Framing",5,"1 Review",,40.17348,-76.17172,,,,"Mon: 9:00 am - 6:00 pm Tue - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 4:00 pm","Toll Free: (866) 733-5679 TollFree: (866) 733-5679",,"visa, all major credit cards",,"Lee's Camera Center Photo Equipment Lee's Camera Ctr",http://www.leescameracenter.com,"Parking: Lot","David D.",12/26/2015,five,"Helpful, informative staff. I have a comfortable feel about the support I will be able to get for a quality product.",,,,