business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2529427,777691,"2020-09-27 03:46:29","Anderson Nissan",http://www.andersonnissanaz.com,rathay@andersonauto.com,"(928) 764-1700","3842 Highway 95 N","Lake Havasu City",AZ,86404,"3842 Highway 95 N,Lake Havasu City,AZ 86404","New Car Dealers, Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Car Rental, New Truck Dealers, Tire Dealers, Used Car Dealers, Used Truck Dealers",5,"1 Review",,34.54237,-114.35245,,,,"Mon - Sat: 7:30 am - 7:00 pm Sun Closed",,,"visa, mastercard, discover",,,http://www.andersonnissanaz.com,,austin_fire,11/24/2012,five,"I just bought a new Nissan Armada from the sales rep Garrett Pifer. He was very knowledgeable and friendly!! I would beyond highly recommend this young man and would go directly to him. He is very low pressure and easy going and made my car buying experience extraordinary and entertaining. I'm sending all my family and friends this young man from now on. AWESOME SALE REP!!",,,,
2529529,777727,"2020-09-27 03:46:29","Maita Toyota of Sacramento",http://api.citygridmedia.com/content/places/v2/click?q=urVBa6moXC5S9VPyC16BYBn_NxLXMVobS_8vbcyI69_gxb4CfBJy9OKohTker_VRQUs_rkabzY8Aw-E7wg8PzxGIRE6Qeb1zffG2kRjt9wW32cq9uCECkL8wpv5bmgpn2CEOgwHkPr995cb3mrUqY2CfCZq5r1__Vykj7KnmuzB4ts4oGN7twIbD5zkMO6syUNEc8DF1FY6htgxykFeDgX4UhWudOaTORueyinN116EokeaVwb2JS5RC5FzlK89TJygQ7IJS4jJcf00VEj7PbssWFK_wFlaceePGBgvtgnoTqMUJIF2tybkBnSd57czNKk61EqXl59aT3EqT9nTYzwbD6fqNBpg9hUvKZSyyxkWwiTRz1izHemlYnWwUAdDm3ugXGyiYVHcYvTUWrxeSSK3KFN-pwHlEASys_LdlUJRiv9HO7BQyRA,klingensmith_dave@maitatoyota.com,"(916) 481-0855","2500 Auburn Blvd",Sacramento,CA,95821,"2500 Auburn Blvd,Sacramento,CA 95821","New Car Dealers, Auto Repair & Service, Automobile Accessories, Automobile Leasing, Automobile Parts & Supplies, Car Rental, Tire Dealers, Used Car Dealers, Used Truck Dealers",3,"8 Reviews",A+,38.62865,-121.40288,,"CHEVY WE'LL BE THERE","Maita Automotive Group is an automobile dealership that has been operating for more than 30 years in California. The group offers new sport utility vehicles, cars, vans and sedans from several makes, such as Toyota, Nissan, Scion, Chevrolet and Subaru through its several dealerships. Its dealerships also provide pre-owned vehicles from various makes, including Buick, GMC, Pontiac and Scion. Maita Automotive Group operates a collision center that specializes in offering services for several makes, such as Mercedes, Audi, Kia, Mercury, Lexus, Ford, Mazda, Hyundai, Cadillac, Pontiac, Isuzu, Volkswagen and Infiniti. Its collision center offers fiberglass and body repair services.","Mon - Sun: 7:00 am - 9:00 pm",,,"amex, all major credit cards",,,http://maitatoyota.rtrk.com/?scid=3664183,"Parking: Lot","Jeri F.",10/11/2016,five,"I really like this dealership. They are nice and kind and not hard pressure sales people. I think that it is impt to have time to make a decision and we have bought two vehicles so far at this dealership,","Famstarr S.",07/23/2016,one,"Had the worst experience buying a car! It's was a rainy Sunday morning, so when we arrived, the salesperson was just standing by the door playing on their phone. Timothy Hyunh was the only employee to greet us. He showed us the car we wanted and were starting to do the paperwork, so we asked to see the dealership's invoice on the car, but he kept stalling, not wanting to show. We had to ask like 6 times before a manager showed us a so called invoice. He lied, it was not the real invoice. it was just a typed up breakdown of the msrp! Then when we tired to negotiate the price, timothy didn't want to negotiate, he said he didn't want to waste his time if we weren't buy a car. If we were not serious, why would we waste our time on a rainy sunday at the dealership?! Him playing on his phone is more productive?! Extremely rude, unprofessional, and deceiving! Never going back there again! I give them zero star!"
2530016,777911,"2020-09-27 03:46:29","Pat Peck Honda",http://www.patpeckhonda.com,,"(228) 832-8030","11151 US 49",Gulfport,MS,39503,"11151 US 49,Gulfport,MS 39503","New Car Dealers, Auto Repair & Service, Automobile Accessories, Automobile Leasing, Automobile Parts & Supplies, Car Rental, Loans, New Truck Dealers, Used Car Dealers, Used Truck Dealers, Wholesale Used Car Dealers",3,"2 Reviews",A+,30.44587,-89.10011,https://i2.ypcdn.com/blob/f8b28b5c1c209a622f93a4718edd876e9813f103_100x100_crop.jpg?f9d23e1,"Pat Peck Honda is excited to offer the community a full selection of new, used, and certified pre-ow","We have a complete lineup of new and used cars, and our customer care continues long after you purchase from us. Thanks to our dedicated car service and auto repair team.","Mon - Fri: 7:30 am - 8:00 pm Sat: 8:00 am - 7:00 pm Sun Closed",,,"amex, cash, check, diners club, discover, financing available, master card, visa",,,http://www.patpeckhonda.com,,joanna.m.fisher,07/24/2013,one,"This company is horrible! My experience from buying the vehicle to now dealing with canceling my GAP coverage so I can refinance my vehicle with my insurance company for a much lower interest rate has been the longest process and the staff at this particular dealership do not hold up to their word what so ever! I will never buy from this company again and I will do my best to share to as many people as I can my horrific experience with them.",fwfreeman,12/16/2011,five,"Great Service! My son was preparing for a 800 mile trip and took his car in for a general check and discovered a serious problem. Art Bennett, did everything possible and more to make his car road worthy without affecting my son's trip plans. This service manager is superior and knows how to provide good old fashioned customer service--the best I've seen in recent years. I highly recommend Pat Peck Honda service to all in the Gulfport, Biloxi, Pascagoula, Ocean Springs Mississippi, and Slidell Louisiana areas. Fred Freeman, Northern Virginia"
2530089,777941,"2020-09-27 03:46:29","Ira Toyota of Danvers",https://www.toyotaofdanvers.com,iratoyotadanversmgrs@group1auto.com,"(978) 739-8300","99 Andover St",Danvers,MA,01923,"99 Andover St,Danvers,MA 01923","New Car Dealers, Auto Repair & Service, Automobile Leasing, Car Rental, Loans, New Truck Dealers, Used Car Dealers, Used Truck Dealers",1,"1 Review",,42.55532,-70.96246,https://i1.ypcdn.com/blob/f64bb539f6c6e793509eabe3eb06c3567616b3bf_100x100_crop.jpg?f9d23e1,"We have a complete lineup of new and used cars, and our customer care continues long after you purch","We have a complete lineup of new and used cars, and our customer care continues long after you purchase from us. Thanks to our dedicated car service and auto repair team.","Mon - Thu: 9:00 am - 8:00 pm Fri - Sat: 9:00 am - 7:00 pm Sun: 11:00 am - 5:00 pm",,,"all major credit cards",,,"https://www.toyotaofdanvers.com/ Reservations","Parking: Lot, Free Wheelchair Accessible: Yes","Margie P.",02/13/2020,one,"Worst car dealership I have ever gone to! I got an online quote on leasing a Toyota RAV4 EXL from a representative at this dealership. Brought a copy of the quote to the dealer the next day, at which time I was told that a mistake had been made and that the quotes I was given were not for the vehicle I requested but for a much lower end model. A salesman had the audacity to tell me that I should have known that the prices quoted were too low based on the msrp that was listed! How would I know? This is what can only be described as the old bait and switch. I will never step foot into this dealership again. Salesman and general manager were very rude and condescending. Horrible experience.",,,,
2530366,778053,"2020-09-27 03:46:39","Snowy Mountain Motors",http://www.snowymountainmotors.com,tonypierce@sofast.net,"(406) 538-4014","80739 Us Highway 87",Lewistown,MT,59457,"80739 Us Highway 87,Lewistown,MT 59457","New & Used Bus Dealers, Auto Oil & Lube, Auto Repair & Service, Auto Transmission, Automobile Accessories, Automobile Detailing, Automobile Parts & Supplies, Car Rental, New Car Dealers, New Truck Dealers, Used Car Dealers, Used Truck Dealers",,,A+,47.05657,-109.45084,https://i2.ypcdn.com/blob/b885c207b357f0661e78e12c7e3555e67193eaa6_100x100_crop.jpg?f9d23e1,"You make the drive, we'll make the deal, and we guarantee it!","Your Friendly, Professional, and Reliable Ford, Chrysler, Jeep, and Dodge Dealer in Lewistown, MT. We deal in new and used cars.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"financing available, cash, check",,,http://www.snowymountainmotors.com,,,,,,,,,
2530481,778098,"2020-09-27 03:46:39","Tiger Honda of Gonzales",https://www.tigerhonda.com,tigerhondagonzales@gmail.com,"(225) 963-9800","13325 Airline Hwy",Gonzales,LA,70737,"13325 Airline Hwy,Gonzales,LA 70737","New Car Dealers, Auto Repair & Service, Automobile Leasing, Car Rental, Loans, New Truck Dealers, Used Car Dealers, Used Truck Dealers",,,A+,30.26111,-90.93595,https://i1.ypcdn.com/blob/ef2a48d0330bff6ce846941bd149ab5d7ed5b8ee_100x100_crop.jpg?f9d23e1,,"Tiger Honda invites you to visit our car and truck dealership near Baton Rouge, LA. Our team members are standing by to provide you with some of the best deals near you on Honda cars, trucks, SUVs and minivans, as well as financing, maintenance, repair, parts and more. Find out why we are one of the Baton Rouge areaВ’s most trusted Honda dealers. Tiger Honda le invita a visitar nuestro concesionario de autos nuevos y usados cerca de Baton Rouge, LA. Vis?tanos hoy para carros Honda y trocas, camionetas y SUVs, as? como servicio completo, autofinanciamiento y m?s. Nuestro equipo est? listo para ayudarle a descubrir porqu? somos uno de los mejores distribuidores de coches Honda en el ?rea Baton Rouge.","Mon - Fri: 7:00 am - 6:00 pm Sat: 7:00 am - 5:00 pm Sun Closed",,,"financing available, check, cash, master card, visa, amex, discover",,,https://www.tigerhonda.com,,,,,,,,,
2530553,778121,"2020-09-27 03:46:39","Purser Truck Sales",http://www.pursertrucks.com,sales@pursertrucks.com,"(478) 781-9116","4508 Houston Ave",Macon,GA,31206,"4508 Houston Ave,Macon,GA 31206","Used Car Dealers, Car Rental, Golf Cars & Carts, New Truck Dealers, Tire Dealers, Towing, Tractor Dealers, Transport Trailers, Truck Rental, Used Truck Dealers",,,A+,32.78028,-83.65899,,,"We Finance","Mon - Sat: 8:00 am - 6:00 pm Sun Closed",,,"financing available",,,http://www.pursertrucks.com,,,,,,,,,
2531076,778337,"2020-09-27 03:46:39","Taylor Truck & Auto",http://www.taylortruckandauto.com,,"(575) 388-4848","808 N Hudson St","Silver City",NM,88061,"808 N Hudson St,Silver City,NM 88061","Used Car Dealers, Car Rental, Used Truck Dealers",,,,32.77381,-108.27405,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (575) 388-4949",,,,"Taylor Truck and Auto",http://www.taylortruckandauto.com,,,,,,,,,
2531180,778371,"2020-09-27 03:46:40","BMW of Annapolis",https://www.bmwofannapolis.com,bmwofannapolismgrs@group1auto.com,"(410) 349-9312","31 Old Mill Bottom Rd N",Annapolis,MD,21409,"31 Old Mill Bottom Rd N,Annapolis,MD 21409","New Car Dealers, Automobile Leasing, Car Rental, Loans, Used Car Dealers, Used Truck Dealers",,,,39.02302,-76.47672,https://i1.ypcdn.com/blob/e6fa5f03440af3a21112c34bc10fecc2cf7a285c_100x100_crop.jpg?f9d23e1,,"We have a complete lineup of new and used cars, and our customer care continues long after you purchase from us. Thanks to our dedicated car service and auto repair team.","Mon - Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun Closed","TollFree: (888) 711-8313",,"amex, cash, check, diners club, discover, financing available, master card, visa",,,"https://www.bmwofannapolis.com/ Reservations",,,,,,,,,
2531256,778397,"2020-09-27 03:46:40","Autoworld Sales & Rentals Inc.",http://www.autoworldsantacruz.com,rentals@autoworldsantacruz.com,"(831) 423-9830","725 Soquel Ave","Santa Cruz",CA,95062,"725 Soquel Ave,Santa Cruz,CA 95062","Truck Rental, Car Rental, Motor Homes, Recreational Vehicles & Campers, Used Car Dealers, Used Truck Dealers, Van Rental & Leasing",5,"2 Reviews",,36.97774,-122.01519,,"When You Rent or Buy From Us Your Money Doesn't Leave Town!","* Local Pick-Up Service * Locally Owned & Operated * Opened 364 Days a Year (Closed Christmas) * No Hidden Charges - No Surprises - Guaranteed","Mon - Fri: 7:30 am - 5:30 pm Sat: 8:00 am - 4:00 pm Sun: 9:00 am - 4:00 pm",,,,,,http://www.autoworldsantacruz.com,,jen7977,08/08/2009,five,"This woman-owned & operated company places service above all else. The office is fun, the staff are competent and helpful. They're clear about their products, services & expectations, & their prices are highly competitive. Great to do business with!",robertg51,04/05/2009,five,"Telling people about exceptional service is not something I make a habit of. And, frankly, I haven't been overflowing with ocassions to do so. But IВ’ve lived in the Santa Cruz area since 1973 and the best place IВ’ve ever rented a car, truck or van from has been Autoworld. If there are friendlier, more helpful or down-to-earth people to deal with I havenВ’t met them. The quality of the vehicles IВ’ve rented from them is superior to all the others В– and IВ’ve rented from several. Their prices are also the best around and thatВ’s no idle statement. Autoworld is also an independent. Without going into a lot of details let's just say that IВ’ve been disappointed with some of the other car rental agencies- usually part of larger corporate chain franchises- IВ’ve dealt with. IВ’ve had some autos with distinct problems that were glossed over but that's never happened to me with Autoworld. Autoworld's owner has over 50 years of experience in the automobile business and his experience and know-how are warmly conveyed to the customer and equally reflected in his great staff. I had a dear friend for over 30 years who first recommended Autoworld to me when I needed to rent a van to move. My friend was a guy who knew how to make people feel welcome and comfortable and his instincts were almost always accurate about others. I wasn't surprised that he was right when I went to Autoworld the first time and several afterward. When you go to Autoworld you'll see that I'm right about them too."
2531360,778438,"2020-09-27 03:46:40","Lexury Auto Collection",http://www.lexuryauto.com,lexuryauto@gmail.com,"(720) 550-8125","332 Norfolk St Unit 1",Aurora,CO,80011,"332 Norfolk St Unit 1,Aurora,CO 80011","Used Car Dealers, Car Rental, Used Truck Dealers",,,,39.72069,-104.79447,,,,"Mon - Sun: 8:00 am - 6:00 pm",,,,,,http://www.lexuryauto.com,,,,,,,,,
2532290,778766,"2020-09-27 03:46:40",Rent-N-Drive,http://www.rentndrive.com,rentinfo@rentdrive.com,"(402) 441-4835","4103 S 48th St",Lincoln,NE,68506,"4103 S 48th St,Lincoln,NE 68506","Car Rental, Truck Rental, Used Car Dealers, Used Truck Dealers, Van Rental & Leasing",4,"5 Reviews",A+,40.77151,-96.65443,,"One of the Lowest Rental Rates in Lincoln","Rates for mid size autos start at $24.95 with the first 100 miles free. We also rent large 12/15 passenger vans. We will rent to drivers under the age of 25. Please visit our website for more details.","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"amex, cash, discover, master card, visa",,,http://www.rentndrive.com,,"Randi H.",01/21/2015,five,"I had a car accident and needed a vehicle until mine was fixed. I found this place doing some research, and the manager was able to get me a vehicle right away. They were also some of the nicest people I have ever met. Will definitely be returning if needed in the future!","Saundra M.",01/21/2015,five,"I HAVE RENTED FROM THESE GUYS MANY TIMES. THEY ARE VERY HONEST AND HAVE ROADSIDE SERVICE IF THERE ARE ANY PROBLEMS, BUT I HAVEN'T HAD ANY ISSUES. LOVE THAT THEY ARE A LOCAL COMPANY! I HAVE USED THEM FOR IN TOWN AND ALSO WHEN I WENT TO COLORADO, WITHOUT ANY ISSUES. GOTTA SAY, THE PRICES ARE GREAT AND THE RIDES ARE CLEAN!"
2532519,778852,"2020-09-27 03:46:40","EZ Drive Auto Source",http://www.ezdrivesource.com,ezdriveauto@yahoo.com,"(928) 526-5526","622 E Route 66",Flagstaff,AZ,86001,"622 E Route 66,Flagstaff,AZ 86001","New Car Dealers, Car Rental, Rent-To-Own Stores, Used Car Dealers, Used Truck Dealers",,,,35.19536,-111.64117,https://i1.ypcdn.com/blob/7a476be029e14b985f230188dcf6e21a2c51679d_100x100_crop.jpg?f9d23e1,"No Credit? No Problem!",,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"debit, check, cash, all major credit cards, financing available, visa, mastercard, amex, discover",,,"No Credit Auto Financing","Wheelchair Accessible: Yes",,,,,,,,
2532701,778917,"2020-09-27 03:46:40","Aztec Rent A Car",http://www.aztecrac.com,info@aztecrac.com,"(760) 325-2294","1555 S Palm Canyon Dr","Palm Springs",CA,92264,"1555 S Palm Canyon Dr,Palm Springs,CA 92264","Car Rental, New Truck Dealers, Transportation Services, Truck Rental, Used Truck Dealers, Van Rental & Leasing",,,A,33.80399,-116.5467,https://i1.ypcdn.com/blob/290203cc7b102f0130e6392da142405fbbe6a040_100x100_crop.jpg?f9d23e1,"Click Business Name for More Information.","For over 40 years Aztec Rent A Car has been serving the Palm Springs area's car rental needs. From a simple car for errands while yours is in the shop to the vacation or honeymoon of a lifetime, Aztec Rent A Car is there for you! We will pick you up from your Home, Office or Hotel. We carry a full line of Cars, Trucks and Vans, including 15 passenger models. Call or e-mail us today for a reservation or rate quote. At Aztec Rent A Car our motto is, ""Arrive in style at a reasonable rate!"" Call us today! Please visit our website at www.Azteccarrentalpalmsprings.com","Mon - Fri: 7:30 am - 4:00 pm Sat - Sun: 7:30 am - 1:00 pm","Fax: (760) 325-2842",,"master card, discover, visa, amex, debit",,,http://www.aztecrac.com,,,,,,,,,
2532828,778961,"2020-09-27 03:46:40","Sterling McCall Buick GMC",https://www.sterlingmccallbuickgmc.com,jdupuis@smlexus.com,"(713) 776-4600","10422 Southwest Fwy Bldg D",Houston,TX,77074,"10422 Southwest Fwy Bldg D,Houston,TX 77074","New Car Dealers, Automobile Leasing, Car Rental, Loans, New Truck Dealers, Used Car Dealers, Used Truck Dealers",,,,29.66856,-95.55248,https://i2.ypcdn.com/blob/faec1932bbed96a61c8440e8046a9c1fadb15054_100x100_crop.jpg?f9d23e1,,"Sterling McCall Buick GMC invites you to visit our car and truck dealership in Houston, TX. Our team members are standing by to provide you with some of the best deals near you on Buick GMC cars, trucks, and SUVs, as well as financing, maintenance, repair, parts and more. Find out why we are one of the Houston area's most trusted Buick GMC dealers. ESPA?OL Sterling McCall Buick GMC le invita a visitar nuestro concesionario de autos nuevos y usados en Houston, TX. Vis?tanos hoy para carros Buick GMC y trocas, camionetas y SUVs, as? como servicio completo, autofinanciamiento y m?s. Nuestro equipo est? listo para ayudarle a descubrir porqu? somos uno de los mejores distribuidores de coches Buick GMC en el ?rea Houston.","Mon - Fri: 8:30 am - 8:00 pm Sat: 8:30 am - 7:00 pm Sun Closed",,,"amex, cash, check, diners club, discover, financing available, master card, visa",,,"https://www.sterlingmccallbuickgmc.com/ Reservations",,,,,,,,,
2533005,779025,"2020-09-27 03:46:44","Don Joseph Toyota",http://www.djtoyota.com,jessicaj@djtoyota.com,"(330) 673-2200","1111 W Main St",Kent,OH,44240,"1111 W Main St,Kent,OH 44240","New Car Dealers, Auto Repair & Service, Automobile Accessories, Automobile Leasing, Automobile Parts & Supplies, Car Rental, New Truck Dealers, Tire Dealers, Used Car Dealers, Used Truck Dealers, Wholesale Used Car Dealers",1,"2 Reviews",A+,41.151554,-81.38182,,"Don Joseph Toyota is a preferred Toyota dealership with an award winning Service Department.","Don Joseph Toyota is a preferred Toyota dealership with an award winning Service Department. You can also find over 100 pre-owned vehicles of all varieties and price ranges. Come in to meet Jess Joseph, third generation Joseph carrying on the family business.","Mon - Thu: 9:00 am - 8:00 pm Fri - Sat: 9:00 am - 6:00 pm Sun: 12:00 pm - 4:00 pm",,,"all major credit cards, amex",,,http://www.djtoyota.com,"Parking: Free Wheelchair Accessible: Yes",ohioliving,11/14/2009,one,"They are wonderful all the way up to ""congratulations on your purchase"" then their attitude changes dramatically. After I purchased the vehicle @ Don Joseph Toyota, they first refused warranty work and then refused all service to my vehicle. Toyota allows them to do so because they are an independant and privately owned dealership... which means that Toyota does not back up this dealership! If there is a concern after your purchase all you can do is speak with a lawyer. Abritration will not happen through Toyota, even though they tell you so when you purchase a new vehicle with a warranty from that dealership. You should try any Toyota dealership that is not privately owned.",ohioliving,11/14/2009,one,"After I purchased the vehicle Don Joseph refused warranty work. Toyota allows them to do so because they are an independant and privately owned dealership... which means that Toyota does not back up this dealership! If there is a concern after your purchase all you can do is speak with a lawyer. Abritration will not happen through Toyota, even though they tell you so when you purchase a new vehicle with a warranty from that dealership. You should try any Toyota dealership that is not privately owned."
2533031,779037,"2020-09-27 03:46:44","Cambridge Used Cars & Rentals",http://cambridgeusedcars.net,cambrentacar@yahoo.com,"(740) 432-2870","1251 Campbell Ave",Cambridge,OH,43725,"1251 Campbell Ave,Cambridge,OH 43725","Used Car Dealers, Car Rental, Used Truck Dealers",,,A+,40.01488,-81.58561,,,,"Mon: 8:00 am - 7:00 pm Tue: 8:00 am - 6:00 pm Wed - Thu: 8:00 am - 7:00 pm Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun Closed","Toll Free: (866) 418-6103 TollFree: (866) 418-6103",,"amex, discover, master card, visa",,"Cambridge Rent A Car Inc Cambridge Used Cars, LLC Cambridge Unted Cars & Rentals","http://cambridgeusedcars.net https://cambridgeusedcars.net/mobile/default?guid=6c35e7c0-c944-44c2-b17a-20a886a649fe",,,,,,,,,
2533047,779040,"2020-09-27 03:46:44","Brown Chevrolet",http://www.brownchevrolet.com,,"(830) 665-4435","340 Interstate 35 S",Devine,TX,78016,"340 Interstate 35 S,Devine,TX 78016","Car Rental, Auto Oil & Lube, Auto Repair & Service, Auto Transmission, Automobile Leasing, Automobile Parts & Supplies, Brake Repair, Financial Services, Loans, New Car Dealers, New Truck Dealers, Tire Dealers, Used Car Dealers, Used Truck Dealers",,,,29.13524,-98.8887,,"Large Selection of Trucks & Cars to choose From!","Large Selection of Trucks & Cars to choose From!",,,,"amex, check, discover, insurance, master card, visa",,,http://www.brownchevrolet.com,,,,,,,,,