business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2236053,694423,"2020-09-27 03:39:07","American Restaurant Equipment Inc",http://www.americanrestaurantequip.com,americanrestaurant@att.net,"(414) 327-3188","5312 W Electric Ave",Milwaukee,WI,53219,"5312 W Electric Ave,Milwaukee,WI 53219","Restaurant Equipment & Supplies, Rental Service Stores & Yards, Restaurant Equipment & Supplies-Refrigeration Equipment",,,,43.0039,-87.97966,,,,"Mon - Fri: 8:00 am - 4:00 pm",,,,,,http://www.americanrestaurantequip.com,,,,,,,,,
2268687,703371,"2020-09-27 03:40:10","Corinne's Concepts In Catering",http://www.corinnescatering.com,info@corinnescatering.com,"(888) 869-1312","845 E Jericho Tpke","Huntington Station",NY,11746,"845 E Jericho Tpke,Huntington Station,NY 11746","Party & Event Planners, Caterers, Caterers Equipment & Supplies, Convention Services & Facilities, Cookware & Utensils, Food Processing Equipment & Supplies, Food Products, Gift Baskets, Gift Shops, Gourmet Shops, Grocery Stores, Leasing Service, Meeting & Event Planning Services, Party Planning, Rental Service Stores & Yards, Restaurant Equipment & Supplies, Wedding Planning & Consultants",4,"4 Reviews",,40.83501,-73.38016,,"In Business Over 30 Years. Catering from Simple to Elegant Events. ""Taste The Gourmet Difference!""","For over 30 years Corinne's Concepts in Catering has successfully catered all types of special occasions and events. We have handled everything ranging from small in-home casual gatherings, to simple or extravagant weddings, to large corporate events with thousands of guests. As one of the New York area's most respected full-service, off premise catering companies we offer you complete event planning services. Corinne's personally handles all catering related services including customized gourmet menus, a professional service staff, location selection, rentals, linens, floral arrangements, entertainment, event themes and more. With our impressive fleet of fully equipped mobile kitchens, we can cater at any location nationwide.","Mon Closed Tue - Sat: 10:00 am - 6:00 pm Sun: 10:00 am - 3:00 pm",,,"visa, mastercard, amex, discover, cash, all major credit cards",,,"http://www.corinnescatering.com http://www.841eastlounge.net","Parking: Lot Wheelchair Accessible: Yes Price Range : Below Average Specialties: Bridal, Weddings, Special Events, Bar & Bat Mitzvahs, Gatherings, Parties, Bar Mitzvahs & Bat Mitzvahs, Fiestas",JuJuCupcakes,11/09/2011,five,"My husband Ryan and I are absolutely blown away at what an amazing job you and your staff did on our big day! I am a bit speechless... the day (to sum it up in one word) was magical. Not just the food but the level of help I received from Corinne's. From creating an unbelievably delicious menu to taking care of everything from the rentals, to designing the layout of the reception, to compiling the perfect staff, acquiring the tent, DJ, flowers... and my guests are STILL talking about the food!!! The slider bar and mexican station were absolutely amazing and just as I envisioned them. Thank you to Corinne and her fantastic staff for creating the perfect day for me, my husband, family and friends that will be forever remembered. I can't wait to call upon your services again in the near future!!!",JuJuCupcakes,11/09/2011,five,"My husband, Ryan, and I are absolutely blown away at what an amazing job you and your staff did on our big day! I am a bit speechless... the day (to sum it up in one word) was magical. Not just the food but the level of help I received from Corinne's. From creating an unbelievably delicious menu to taking care of everything from the rentals, to designing the layout of the reception, to compiling the perfect staff, acquiring the tent, DJ, flowers... and my guests are STILL talking about the food!!! The slider bar and mexican station were absolutely amazing and just as I envisioned them. Thank you to Corinne and her fantastic staff for creating the perfect day for, my husband, family and friends that will be forever remembered. I can't wait to call upon your services again in the near future!!!"
2372062,754384,"2020-09-27 03:44:23","Norvell Fixture & Equipment",http://norvellfixture.com,info@norvellfixture.com,"(706) 855-7267","424 Park 20 W",Grovetown,GA,30813,"424 Park 20 W,Grovetown,GA 30813","Ice Making Equipment & Machines, Cabinets, Food Processing Equipment & Supplies, Home Repair & Maintenance, Ice Making Equipment-Wholesale & Manufacturers, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets & Equipment-Wholesale & Manufacturers, Restaurant Equipment & Supplies",,,,33.48019,-82.13731,,,"Norvell Fixture & Equipment has been in the restaurant Equipment service and repair business since 1943 and is locally owned.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,"http://norvellfixture.com http://2norvellfixture.com",,,,,,,,,
2382706,755868,"2020-09-27 03:44:29","Hartford Restaurant Equipment",,info@hartfordrestaurantequipment.com,"(267) 483-5337",,Warrington,PA,18976,"Warrington,PA 18976","Restaurant Equipment & Supplies, Kitchen Accessories, Kitchen Planning & Remodeling Service",,,,,,,,,,,,"financing available",,,,,,,,,,,,
2388195,756651,"2020-09-27 03:44:34","Industrial Kitchen Providers",http://www.ikp-usa.com,ikpusa@gmail.com,"(978) 519-8940","558 River St",Haverhill,MA,01832,"558 River St,Haverhill,MA 01832","Kitchen Cabinets & Equipment-Household, Restaurant Equipment & Supplies",,,,42.76423,-71.10288,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm","Phone: (978) 372-3502 Primary Phone: (978) 372-3502",,,,"Industrial Kitchen Providers Llc",http://www.ikp-usa.com,,,,,,,,,
2391051,757047,"2020-09-27 03:44:35","Smalley Equipment Co",,kellc@smalleyequip.com,"(918) 627-1146","7223 E 41st St",Tulsa,OK,74145,"7223 E 41st St,Tulsa,OK 74145","Restaurant Equipment & Supplies, Cookware & Utensils, Kitchen Cabinets & Equipment-Household, Restaurant Equipment & Supply-Wholesale & Manufacturers",,,A+,36.1045,-95.89611,,,,,"TollFree: (800) 749-1147",,,,"Smalley Equipment Company, Inc.",,,,,,,,,,
2395766,757742,"2020-09-27 03:44:36","Curtis Restaurant Equipment",http://www.curtisresteq.com,sales@curtisresteq.com,"(541) 746-7480","555 Shelley St",Springfield,OR,97477,"555 Shelley St,Springfield,OR 97477","Restaurant Equipment & Supplies, Cookware & Utensils, Food Processing Equipment & Supplies, Ice Making Equipment-Wholesale & Manufacturers, Kitchen Accessories, Kitchen Planning & Remodeling Service, Restaurant Equipment & Supply-Wholesale & Manufacturers, Restaurants",5,"1 Review",A+,44.06354,-123.03456,,,"Established in 1963, Curtis Restaurant Equipment is a full-service company that offers a variety of supply items. The company serves customers across North America through various office locations in Springfield, Tualatin, Bend and Medford in Oregon, as well as Mecosta in Michigan. It is one of the leading providers of equipment and design services in the United States. The company caters to the needs of restaurant chains, food outlets, schools, hotels and supermarkets. Curtis Restaurant Equipment offers planning, project management, delivery and installation solutions. In addition, it maintains several showrooms. The company s projects include the Sacred Heart Medical Center, Chapala Mexican Restaurant, and Seven Feathers Casino & Resort.","Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, master card, visa",,,http://www.curtisresteq.com,,"Kiki D.",10/08/2010,five,"These people are awesome to deal with. They supplied us with a much needed part. Their showroom is incredible!",,,,
2395788,757746,"2020-09-27 03:44:36","Eclectic Cookery",http://eclecticcookery.com,eclecticcookery@gmail.com,"(415) 822-8795","Hunter's Point Shipyard","San Francisco",CA,94124,"Hunter's Point Shipyard,San Francisco,CA 94124","Kitchen Cabinets & Equipment-Household, Restaurant Equipment & Supplies",,,,37.72886,-122.37011,,,,,,,,,,http://eclecticcookery.com,,,,,,,,,
2398581,758145,"2020-09-27 03:44:38","Kesco-Kitchen Equipment & Supply Co",http://www.kescoflorida.com,,"(850) 456-1633","1600 N W St",Pensacola,FL,32505,"1600 N W St,Pensacola,FL 32505","Major Appliance Refinishing & Repair, Bar Fixtures & Supplies, Ice Making Equipment & Machines, Ice Making Equipment-Wholesale & Manufacturers, Kitchen Cabinets & Equipment-Household, Refrigerating Equipment-Commercial & Industrial-Servicing, Refrigeration Equipment-Commercial & Industrial, Restaurant Equipment & Supplies, Restaurant Equipment & Supplies-Refrigeration Equipment, Restaurant Equipment & Supply-Wholesale & Manufacturers",,,,30.42871,-87.24951,,,,,,,,,,http://www.kescoflorida.com,,,,,,,,,
2401820,758604,"2020-09-27 03:44:38","Restaurant Equipment Paradise",http://www.saveinparadise.com,info@saveinparadise.com,"(860) 282-8733","465 Park Ave","East Hartford",CT,06108,"465 Park Ave,East Hartford,CT 06108","Restaurant Equipment & Supplies, Cookware & Utensils, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Restaurant Equipment & Supply-Wholesale & Manufacturers, Restaurant Equipment-Repair & Service, Restaurants",,,A+,41.78283,-72.61548,,,,"Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"all major credit cards, debit, financing available",,"Restaurante Equipment Paradise Restaurant Equipment Paradise, Inc.",http://www.saveinparadise.com,"Parking: Lot, Free Services: Kitchen Remodeling",,,,,,,,
2407494,759404,"2020-09-27 03:44:47","Apex Commercial Kitchen Co",https://www.apexworx.com,mikek@apexworx.com,"(816) 753-7355","1510 Prospect Ave Ste 100","Kansas City",MO,64127,"1510 Prospect Ave Ste 100,Kansas City,MO 64127","Kitchen Cabinets & Equipment-Household, Restaurant Equipment & Supplies",,,,39.09426,-94.55208,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (816) 753-7772",,,,"Apex Commercial Kitchen Co LLC",https://www.apexworx.com,,,,,,,,,
2407554,759414,"2020-09-27 03:44:47","Marlo Manufacturing",http://www.marlomfg.com/default.php,,"(973) 423-0226","140 5th Ave",Hawthorne,NJ,07506,"140 5th Ave,Hawthorne,NJ 07506","Restaurant Equipment & Supply-Wholesale & Manufacturers, Kitchen Cabinets & Equipment-Household, Restaurant Equipment & Supplies",,,,40.95773,-74.15173,,,"Marlo Manufacturing is a provider of custom fabricating, a fabricator standard of standard production items and is a manufacturer of mobile products for all industries. Founded in 1971, the company manufactures, markets and services its equipment on a national basis through major dealers and manufacturers representatives. The company s customer base is comprised of the food service industry, as well as plumbing supply and material handling industries. Marlo Manufacturing recently expanded its market base to include hospitals, nursing homes, food companies, correctional facilities and learning institutions. Marlo Manufacturing s product lines consist of more than 1,000 stainless steel products, including sinks, cafeteria counters, work tables, carts, steam tables, self-contained and remote refrigeration equipment, base cabinets, wall cabinets and pot racks. The company s client list includes Lucent Technologies, New York School for the Deaf, Dupont Merck, ESPN, Marriott Eastside, Miners Hospital, Goldman Sachs, IBM and many more. Marlo Manufacturing is based in Hawthorne, N.J.",,"Phone: (973) 423-1638 Fax: (973) 423-1638 TollFree: (800) 222-0450",,,,"Marlo Manufacturing Co Inc","http://www.marlomfg.com/default.php http://marlomfg.com",,,,,,,,,
2417968,760937,"2020-09-27 03:44:48","A Caplan Company",https://www.caplancookware.com,caplan@cogeco.net,"(814) 796-3629","12607 Route 19 S",Waterford,PA,16441,"12607 Route 19 S,Waterford,PA 16441","Cookware & Utensils, Kitchen Cabinets & Equipment-Household, Restaurant Equipment & Supplies, Restaurant Equipment & Supply-Wholesale & Manufacturers",,,A+,41.93715,-79.9812,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","Phone: (814) 796-1109 Fax: (814) 796-1109",,"all major credit cards",,,"https://www.caplancookware.com http://cap-i-ancookware.com http://a-caplan.net http://caplancookware.com","Parking: Self",,,,,,,,
2426279,762117,"2020-09-27 03:45:06","Restaurant Equipment Gallery",http://www.manta.com/c/mmfq907/restaurant-equipment-gallery,,"(908) 835-7901","2315 State Route 57 W",Washington,NJ,07882,"2315 State Route 57 W,Washington,NJ 07882","Wood Products, Caterers Equipment & Supplies, Cookware & Utensils, Kitchen Cabinets & Equipment-Household, Restaurant Equipment & Supplies, Restaurant Equipment & Supply-Wholesale & Manufacturers",,,,40.75818,-74.99136,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (908) 835-7900 Phone: (908) 835-7903",,"all major credit cards, debit, discover, check",,"Ga Restaurant Equipment Restaurant Equipment Gallery LLC","http://www.manta.com/c/mmfq907/restaurant-equipment-gallery http://www.restaurantequipmentgallery.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
2429425,762560,"2020-09-27 03:45:06","Tyler Commercial Kitchens",http://www.tylercommercialkitchens.com,truboneys@gmail.com,"(903) 595-1548","11316 State Highway 64 W",Tyler,TX,75704,"11316 State Highway 64 W,Tyler,TX 75704","Restaurant Equipment & Supplies, Bakers Equipment & Supplies, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets & Equipment-Wholesale & Manufacturers, Major Appliance Refinishing & Repair, Major Appliances, Restaurant Equipment & Supply-Wholesale & Manufacturers, Restaurant Equipment-Repair & Service",1,"1 Review",,32.35674,-95.35399,,,,"Mon - Fri: 7:00 am - 5:00 pm Sun Closed","Phone: (903) 253-9953 Phone: (903) 592-8093 TollFree: (877) 595-1548",,"amex, master card, visa, discover, cash, check",,"Tyler Commercial Kitchens LLC",http://www.tylercommercialkitchens.com,,"Justin M.",01/05/2016,one,"Owner was rude and smug. When asking for ETA I was told to calm chill, he knows what he is doing. He told me I would not anyone to do the work but him so they will get there when they can. Not a way to run a business. If he was rude to me then I am sure he was rude to the store. I do not recommend them.",,,,
2432799,763041,"2020-09-27 03:45:10","Eggersmann USA",http://eggersmannusa.com,,"(310) 288-0073","8921 Beverly Blvd","West Hollywood",CA,90048,"8921 Beverly Blvd,West Hollywood,CA 90048","Restaurant Equipment & Supplies, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service",,,,34.0773,-118.38639,,,,,,,,,"Eggersman USA","http://eggersmannusa.com https://eggersmannusa.com",,,,,,,,,
2443280,764575,"2020-09-27 03:45:19","Four States Wholesale",http://www.fourstateswholesale.com,,"(903) 758-4692","605 Roenia Cir",Longview,TX,75604,"605 Roenia Cir,Longview,TX 75604","Restaurant Equipment & Supply-Wholesale & Manufacturers, Cookware & Utensils, Kitchen Cabinets & Equipment-Household, Restaurant Equipment & Supplies, Restaurant Equipment-Repair & Service",,,,32.49931,-94.77968,,,,,"Primary Phone: (903) 758-3500 Phone: (903) 758-3500 TollFree: (800) 525-1310",,,,,http://www.fourstateswholesale.com,,,,,,,,,
2445400,764891,"2020-09-27 03:45:20","Nunnery-Freeman Mfg Co",,,"(252) 438-3149","1645 Old Norlina Rd",Henderson,NC,27536,"1645 Old Norlina Rd,Henderson,NC 27536","Restaurant Equipment & Supplies, Cookware & Utensils, Food Processing Equipment & Supplies, Kitchen Cabinets & Equipment-Household, Restaurant Equipment & Supply-Wholesale & Manufacturers, Restaurant Equipment-Repair & Service, Restaurants",,,A+,36.34189,-78.39058,,,,,"Phone: (919) 438-3149 Phone: (919) 438-4751 Phone: (252) 438-4751 Phone: (252) 438-5346 Fax: (252) 438-5346 Fax: (252) 438-4751 TollFree: (855) 696-9668",,"visa, amex, mastercard, discover",,"Nunnery-Freeman Barbecue Restaurant Nunnery-Freeman Manufacturing Co Nunnery-Freeman, Inc. Nunnery-Freeman BBQ",,"Wi-Fi: No Attire: Casual Alcohol: No Takes Reservations: No Outdoor Seating: No",,,,,,,,
2447435,765173,"2020-09-27 03:45:25","Valley Restaurant Equipment and Supplies",https://valleyrestaurantequipment.com,,"(315) 823-0542","542 E Main St","Little Falls",NY,13365,"542 E Main St,Little Falls,NY 13365","Restaurant Equipment & Supplies, Kitchen Cabinets & Equipment-Household, Restaurants",,,,43.0439,-74.8585,,,,,,,,,"Valley Restaurant Equipment & Supplies",https://valleyrestaurantequipment.com,,,,,,,,,
2448401,765320,"2020-09-27 03:45:25","Culinary Kitchen & Beyond",http://www.culinarykitchenandbeyond.com,raquel@culinarykitchenandbeyond.com,"(214) 272-8097","2156 W Northwest Hwy Ste 312",Dallas,TX,75220,"2156 W Northwest Hwy Ste 312,Dallas,TX 75220","Restaurant Equipment & Supplies, Kitchen Cabinets & Equipment-Household",,,,32.86486,-96.90151,,,,,"MobilePhone: (972) 365-1027",,"all major credit cards, check, paypal",,,http://www.culinarykitchenandbeyond.com,,,,,,,,,
2450077,765557,"2020-09-27 03:45:25","Efficiency Restaurant Design",,EfficiencyDesign@yahoo.com,"(702) 330-2233",Erd,"Las Vegas",NV,89148,"Erd,Las Vegas,NV 89148","Kitchen Planning & Remodeling Service, Architects, Designers-Industrial & Commercial, Restaurant Design & Planning, Restaurant Equipment & Supplies",,,,,,,,,"Mon - Sun: 9:00 am - 5:00 pm",,,"check, financing available",,,,,,,,,,,,
2450382,765599,"2020-09-27 03:45:25","The Kitchen Store",,sales@megamartdirect.com,"(419) 666-9999","1392 Conant St",Maumee,OH,43537,"1392 Conant St,Maumee,OH 43537","Restaurant Equipment & Supplies, Cookware & Utensils, Kitchen Accessories, Kitchen Cabinets & Equipment-Household, Restaurant Equipment & Supply-Wholesale & Manufacturers, Restaurants",,,,41.58044,-83.66422,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","TollFree: (800) 960-8304",,"visa, discover, mastercard, amex",,"The Kitchen Store The Kitchen Store",,,,,,,,,,
2459554,766898,"2020-09-27 03:45:36","Fort Walton Restaurant Equipment Inc",,,"(850) 243-5624","106 Perry Ave SE","Fort Walton Beach",FL,32548,"106 Perry Ave SE,Fort Walton Beach,FL 32548","Restaurant Equipment & Supplies, Cookware & Utensils, Ice Making Equipment-Wholesale & Manufacturers, Kitchen Cabinets & Equipment-Household, Restaurant Equipment & Supply-Wholesale & Manufacturers, Restaurants",,,,30.40796,-86.60327,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (850) 244-4502",,"all major credit cards, discover, mastercard, amex, visa",,"Ft Walton Restaurant Equipment",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
2461454,767167,"2020-09-27 03:45:39","US Foods",http://www.usfoods.com,,"(860) 425-3000","222 Otrobando Ave",Norwich,CT,06360,"222 Otrobando Ave,Norwich,CT 06360","Restaurant Equipment & Supplies, Cookware & Utensils, Kitchen Cabinets & Equipment-Household",,,,41.55047,-72.115425,,,"U.S. Foodservice is one of the largest broadline foodservice distributors in the United States. The company distributes food and related products to more than 250,000 customers. Its customers include restaurants, health care facilities, lodging establishments, cafeterias, schools and colleges. U.S. Foodservice markets and distributes more than 43,000 national, private-label and signature brand items. Brand names provided include Georgia Pacific, Bunge Foods, Chef Solutions, Lamb Weston, McCormick, Monarch, Nestle, Stouffer s, Rich s, Simplot, Solo Cup Company and Bellagio. The company employs nearly 30,000 food service professionals. The U.S. Foodservice corporate office is positioned between Washington, D.C., and Baltimore. U.S. Foodservice has more than 100 distribution centers nationwide, including Norwich, Conn.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",": (800) 233-5378",,"mastercard, amex, visa, debit, discover, all major credit cards, check",,,"http://www.usfoods.com http://usfoodservice.com",,,,,,,,,
2465037,767662,"2020-09-27 03:45:39","Schaefer F G Co",http://www.fgschaefer.com,,"(513) 861-5550","2145 Florence Ave",Cincinnati,OH,45206,"2145 Florence Ave,Cincinnati,OH 45206","Restaurant Equipment & Supplies, Bar Fixtures & Supplies, Ice Making Equipment-Wholesale & Manufacturers, Kitchen Planning & Remodeling Service, Restaurant Equipment & Supply-Wholesale & Manufacturers, Restaurant Equipment-Repair & Service, Restaurants",,,A+,39.12073,-84.49608,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (513) 716-5707 Phone: (513) 861-2984 Fax: (513) 861-2984 Fax Number: (513) 861-2984",,"check, discover, all major credit cards, debit",,"FG Schaefer Company, Inc. F G Schaefer Co",http://www.fgschaefer.com,"Parking: Lot, Free Wheelchair Accessible: Yes Services: Kitchen Remodeling",,,,,,,,
2471800,768611,"2020-09-27 03:45:48","Complete Commercial Refrigeration",http://completecommercialrefrigeration.com,CCRefrigerationTX@Gmail.com,"(325) 655-4148","1020 S. Irving St.","San Angelo",TX,76903,"1020 S. Irving St.,San Angelo,TX 76903","Restaurant Equipment & Supplies, Heating, Ventilating & Air Conditioning Engineers, Ice Cream Freezers, Ice Machines-Repair & Service, Ice Making Equipment & Machines, Ice Making Equipment-Wholesale & Manufacturers, Kitchen Accessories, Kitchen Cabinets & Equipment-Wholesale & Manufacturers, Kitchen Planning & Remodeling Service, Range & Oven Repair, Refrigerant Recovery, Refrigerating Equipment-Commercial & Industrial-Servicing, Refrigeration Engineers, Refrigeration Equipment-Commercial & Industrial, Refrigeration Equipment-Parts & Supplies, Refrigeration Equipment-Parts & Supplies-Wholesale & Manufacturers, Refrigerators & Freezers-Dealers, Refrigerators & Freezers-Wholesale & Manufacturers, Restaurant Design & Planning, Restaurant Duct Degreasing, Restaurant Equipment & Supplies-Refrigeration Equipment, Restaurant Equipment & Supply-Wholesale & Manufacturers, Restaurant Equipment-Cleaning, Restaurant Equipment-Repair & Service, Restaurant Management & Consultants, Restaurants",,,,31.45137,-100.43585,,"The highest quality service at the lowest price!","Complete Commercial Refrigeration is a full service restaurant supply and refrigeration company located in San Angelo, Texas. We sell ice machines, walk-in coolers, vent hoods, and all other restaurant equipment. Complete Commercial Refrigeration specializes in custom commercial kitchen design, restaurant business design and consulting.","Mon - Fri: 8:00 am - 6:00 am Sat: 8:00 am - 12:00 pm Sun Closed","Fax: (325) 655-1001",,"visa, discover, mastercard, all major credit cards, amex, paypal, check, debit, financing available",,,http://completecommercialrefrigeration.com,,,,,,,,,
2472297,768674,"2020-09-27 03:45:48","Hockenbergs Equipment & Supply",https://www.hockenbergs.com,dmsales@hockenbergs.com,"(402) 339-8900","7002 F St",Omaha,NE,68117,"7002 F St,Omaha,NE 68117","Restaurant Equipment & Supplies, Bakers Equipment & Supplies, Bar Fixtures & Supplies, Caterers Equipment & Supplies, Cookware & Utensils, Food Processing Equipment & Supplies, Ice Making Equipment-Wholesale & Manufacturers, Kitchen Cabinets & Equipment-Household, Restaurant Equipment & Supply-Wholesale & Manufacturers",,,,41.22053,-96.02171,,,,,"Phone: (612) 331-1300 Phone: (563) 323-3683 TollFree: (800) 228-6102",,,,"Hockenbergs Equipment & Supply Company","https://www.hockenbergs.com http://hockenbergs.com",,,,,,,,,