business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3101065,970933,"2020-09-27 04:04:36","John Pappajohn Entrepreneurial Center at The University of Iowa",,iowajpec@uiowa.edu,"(319) 335-1022","108 Pappajohn Business Bldg Suite S160","Iowa City",IA,52242,"108 Pappajohn Business Bldg Suite S160,Iowa City,IA 52242","Business Plans Development, Business & Economic Development, Business Management, Colleges & Universities, Educational Materials",,,,41.6603,-91.541,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,,"Parking: Street, Free Wheelchair Accessible: Yes",,,,,,,,
3107969,973849,"2020-09-27 04:04:57","Small Business Development Center-Business Answer Line",http://wisconsinsbdc.org,,"(608) 263-7680","975 University Ave",Madison,WI,53706,"975 University Ave,Madison,WI 53706","Business Plans Development, Business & Economic Development, Colleges & Universities",,,,43.07269,-89.40155,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,,,"Small Business Administration",http://wisconsinsbdc.org,,,,,,,,,
3108321,974003,"2020-09-27 04:05:02","Small Business Administration Score Council",http://www.skagit.edu,webmaster@skagit.edu,"(360) 416-7874","204 W Montgomery St","Mount Vernon",WA,98273,"204 W Montgomery St,Mount Vernon,WA 98273","Business Plans Development, Business & Economic Development, Colleges & Universities",,,,48.41991,-122.33641,,,,,,,,,"Small Business Administration Score Counseling",http://www.skagit.edu,,,,,,,,,
3128225,982360,"2020-09-27 04:05:46","Nebraska Business Development Center",http://nbdc.unomaha.edu,,"(402) 554-2521","60 Dodge St",Omaha,NE,68102,"60 Dodge St,Omaha,NE 68102","Business Plans Development, Business & Economic Development, Colleges & Universities",,,,41.25896,-95.94091,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://nbdc.unomaha.edu,,,,,,,,,
3135835,985599,"2020-09-27 04:06:07","Small Business Development Ctr",https://www.georgiasbdc.org/brunswick-office,,"(912) 264-7343","501 Gloucester St",Brunswick,GA,31520,"501 Gloucester St,Brunswick,GA 31520","Business & Economic Development, Business Coaches & Consultants, Business Plans Development, Colleges & Universities, Economic Development Authorities, Commissions, Councils, Etc, Federal Government, Government Offices",,,,31.1494,-81.49466,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (912) 264-7312",,,,"Small Business Administration US Small Business Administration Small Business Development Center US Small Business Admin",https://www.georgiasbdc.org/brunswick-office,,,,,,,,,
3141837,988082,"2020-09-27 04:06:36","Small Business Devmnt",,vanessa@gcid.biz,"(228) 207-3757","1636 Popps Ferry Rd Ste 203",Biloxi,MS,39532,"1636 Popps Ferry Rd Ste 203,Biloxi,MS 39532","Business & Economic Development, Business Plans Development, Chambers Of Commerce, Colleges & Universities",,,,30.44339,-88.92892,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Orange Coast Small Busines Development Center Small Business Development Gulf Coast Small Business Gulf Coast Small Business Development Center",,"Parking: Lot",,,,,,,,
3143064,988608,"2020-09-27 04:06:36","Small Business Administration",http://www.sba.gov,bkoike@occc.cc.or.us,"(541) 994-4166","3788 SE High School Dr,Room 222","Lincoln City",OR,97367,"3788 SE High School Dr,Room 222,Lincoln City,OR 97367","Business & Economic Development, Business Coaches & Consultants, Business Plans Development, Colleges & Universities, Economic Development Authorities, Commissions, Councils, Etc, Federal Government",,,,44.93883,-124.01925,,,,"Mon - Thu: 7:30 am - 6:00 pm Fri: 7:30 am - 5:00 pm","Phone: (541) 265-2283 Phone: (541) 996-4919 Phone: (541) 996-6222 TollFree: (800) 827-1000",,"amex, cash, check, debit, discover, master card, visa",,"Small Business Development Ctr Small Business Development Center",http://www.sba.gov,,,,,,,,,
3145849,989780,"2020-09-27 04:06:43","Holmes Smith Consulting Services",http://www.holmessmithconsulting.com,pvhsmith@gmail.com,"(302) 884-6748","1201 N Orange St Ste 7192",Wilmington,DE,19801,"1201 N Orange St Ste 7192,Wilmington,DE 19801","Business Plans Development, Business Coaches & Consultants, Colleges & Universities",,,A+,39.74809,-75.54796,,,"Specializing in providing: families and students with College Planning. Recent College Graduates with Career Planning and Networking Help. and Professionals with Life Management Strategies","Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 2:00 pm",,,,,"Holmes Smith Consulting Services, Inc. Holmes Smith Consulting Svc","http://www.holmessmithconsulting.com https://holmessmithconsulting.com",,,,,,,,,
3147069,990303,"2020-09-27 04:06:44","Small Business Development Ctr",http://www.sba.gov,nbennett@unm.edu,"(505) 428-1343","6401 S Richards Ave","Santa Fe",NM,87508,"6401 S Richards Ave,Santa Fe,NM 87508","Business & Economic Development, Business Coaches & Consultants, Business Plans Development, Colleges & Universities, Federal Government",,,,35.60273,-106.00197,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Primary Phone: (505) 471-8200 Phone: (505) 471-8200 TollFree: (800) 281-7232",,"mastercard, discover, check, all major credit cards, amex, visa",,"Small Business Development Center",http://www.sba.gov,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3151434,992193,"2020-09-27 04:06:52","Small Business Administration",http://www.sba.gov,,"(215) 204-7282","1510 Cecil B Moore Ave",Philadelphia,PA,19121,"1510 Cecil B Moore Ave,Philadelphia,PA 19121","Business & Economic Development, Business Coaches & Consultants, Business Plans Development, Colleges & Universities, Government Offices",,,,39.97892,-75.16014,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (215) 489-8785",,,,"Small Business Development Center of Temple University Small Business Development Ctr Small Business Development Centers Temple University-Small Business Development Center",http://www.sba.gov,,,,,,,,,
3153575,993058,"2020-09-27 04:06:59","Economic Development Alliance Of St Clair County",http://www.edascc.com,enrollment@sc4.edu,"(810) 982-9511","735 Erie St","Port Huron",MI,48060,"735 Erie St,Port Huron,MI 48060","Economic Development Authorities, Commissions, Councils, Etc, Business & Economic Development, Business Coaches & Consultants, Business Management, Business Plans Development, Colleges & Universities, Industrial Developments, Schools",,,,42.98156,-82.42754,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, cash, check, debit, discover, master card, visa",,,"http://www.edascc.com http://www.thesc4players.org http://sanilac.k12.mi.us http://sc4.edu","Specialties: Separation, Event Planning, Trusts, Regional, County Courts, School Problems, Homes, Foreign, Communications, Email, Marketing, Brochures, Successions, College Savings Plans",,,,,,,,
3708179,1203593,"2020-09-27 04:27:50","FBIG International Inc",http://www.fbiginc.com,info@fbiginc.com,"(281) 594-8047","Suite B 8885 West Bellfort Street",Houston,TX,77031,"Suite B 8885 West Bellfort Street,Houston,TX 77031","Car Wash, Air Cargo & Package Express Service, Business Coaches & Consultants, Business Plans Development, Cargo & Freight Containers, Fabric Shops, Fashion Designers, General Merchandise-Wholesale, Oil Field Equipment, Oil Well Drilling, Oil Well Services, Shipping Services",,,,29.656113,-95.53331,,"The Best is what we offer","Our Business is Multifaceted: We provide the following services:- FBIG Shipping - Budget but high quality Sea freight & shipping of items to all parts of Nigeria - FBIG - Energy - Oil well services, Oil equipment rental, Oil drilling services, Oil & Gas Consultancy services- FBIG Business Solutions - Business planning development. Assistance to set up small businesses, Office sharing services- FTMT Fabrics - A division on FBIG inc specializing in fabric sales, fashion and designing etc",,"Office Phone: (832) 767-3403",,,,,"Visit our websites to see our ranges of services","Parking: Free Wheelchair Accessible: Yes",,,,,,,,
4034215,1287341,"2020-09-27 04:34:55","Sparrow Solutions",http://www.sparrowsolutions.org,info@sparroweveryday.com,"(303) 321-1230","377 Albion St",Denver,CO,80220,"377 Albion St,Denver,CO 80220","Business Plans Development, Handyman Services, Organizing Services-Household & Business, Personal Services & Assistants, Property Maintenance",,,A+,39.72265,-104.93967,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.sparrowsolutions.org,,,,,,,,,
4547713,1411949,"2020-09-27 04:46:52","AVON Independent Representative",,,"(570) 855-0248","387 N Washington St","Wilkes Barre",PA,18705,"387 N Washington St,Wilkes Barre,PA 18705","Business Plans Development, Beauty Supplies & Equipment, Business Coaches & Consultants, Cosmetic Services, Sales Organizations",,,,41.25098,-75.86914,,,,,,,,,,,,,,,,,,,
4602893,1425206,"2020-09-27 04:48:09","AVON TRAINING CENTER / YSABEL IND SALES REP",http://www.youravon.com/ysabellarson,mirellaswayne2@gmail.com,"(402) 614-8287","7807 Military Ave",Omaha,NE,68134,"7807 Military Ave,Omaha,NE 68134","Business Plans Development, Beauty Supplies & Equipment, Cosmetics & Perfumes, Skin Care",,,,41.30282,-96.03501,https://i1.ypcdn.com/blob/6e93afaf378e0b1562694b8b9ba89e898e800a47_100x100_crop.jpg?f832250,,,"Mon Closed Tue - Fri: 12:00 pm - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","6195480639: (619) 548-0639",,"visa, master card, debit, check, cash",,"Avon The Company for Women","Job Opportunities, Purchase Products .",,,,,,,,,
4700699,1451447,"2020-09-27 04:50:59","Corporate Wellness Program",,hartof77@yahoo.com,"(317) 902-8069","12261 Broadway St",Indianapolis,IN,46236,"12261 Broadway St,Indianapolis,IN 46236","Business Plans Development, Health & Fitness Program Consultants, Health & Wellness Products, Health Plans-Information & Referral Service, Personal Fitness Trainers",,,,39.88059,-85.94991,,,,,,,"all major credit cards",,,,,,,,,,,,
5230771,1545314,"2020-09-27 05:00:09","Interworld Finacial Service",,tonyamccoy@crawler.com,"(951) 268-9602",,,,,,"Architects & Builders Services, Building Contractors, Business Brokers, Business Plans Development",,,,,,,"Do You Need Working CapitalВ… Now?Fast, Unsecured Cash for Your Small BusinessВ»93% APPROVAL RATE В«IfyourbusinessacceptscreditcardsВ…youВ’reprobablysittingonapileofcash.Injust7to10businessdays,thatmoneycanbeinyourhands.Imagine what you could do with $10,000, $50,000 or even $250,000В…?Expand, Remodel or Refurbish?Pay Bills, Consolidate Debt?Open Additional Locations?Buy New Equipment?Hire More Help?Boost Your Inventory?Relocate?Launch New Marketing?Purchase New Vehicles?Develop New ProductsUsethecashforliterallyanypurposeВ…withabsolutelynorestrictions.Afterall,whoknowsyoubusinessbetterthanyou?No Collateral В• No Application Fees В• No Closing FeesOurun?intrusiveapplicationprocessisnothinglikeapplyingforabankloan.ThatВ’sbecauseitВ’snotaloanВ…ItВ’sanadvance.Youcanbeapprovedinaslittleas24hourswithsurprisinglylittlepaperwork.Andwithourflexiblerepaymentschedule,ifyoursalesslowabit,repaymentslowstoo.Therearenofixedpaymentstobemade.RepaymentissimpleandautomaticВ….justasmallpercentageofyourfuturecreditcardsales.Ready to Invest in Your Future?Experience for yourself how CapVance is revolutionizing small business funding . Call for all the details and an application.Your CapVance Representative","Small Business Loans","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
5261487,1558487,"2020-09-27 05:00:59","Bard Rao Athanas Global Partners",http://www.brplusaglobal.com,,"(917) 472-0663","555 Madison Ave","New York",NY,10022,"555 Madison Ave,New York,NY 10022","Architects, Business Plans Development",,,,40.76134,-73.97288,,,,,"TollFree: (800) 889-9898",,,,"Bard Rao Athanas Global Prtnrs",http://www.brplusaglobal.com,,,,,,,,,
5358864,1600489,"2020-09-27 05:04:51","Khan Development Co",,,"(213) 605-2995","5335 Ben Ave Unit 10","Valley Village",CA,91607,"5335 Ben Ave Unit 10,Valley Village,CA 91607","Architects & Builders Services, Business Plans Development, Consulting Engineers, General Contractor Engineers",,,,34.16765,-118.39463,,,,,,,,,,,,,,,,,,,
5471191,1636393,"2020-09-27 05:08:26","One Stop Services",https://www.buydomains.com,info@onestopservicesnow.com,"(954) 670-4607","1270 NW 31st Ave Ste E","Fort Lauderdale",FL,33311,"1270 NW 31st Ave Ste E,Fort Lauderdale,FL 33311","Business Plans Development, Bill Paying Service, Business Coaches & Consultants, Business Management, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Driving Instruction, Insurance, Photographic Darkroom & Studio Rental, Tax Return Preparation, Telephone Companies, Traffic Schools, Travel Agencies, Travel Clubs",,,,26.14086,-80.18637,,"Your One Stop Service for Everything!","Welcome to One Stop Services Now! We are your One Stop destination for a multitude of services. If your interested in saving money on your travel, cruise, or airline fares, then call us today for a Free Consultation at (954) 670-4607.In addition to travel services, we also provide business consultations for entrepreneurs. Thank you for considering One Stop Services Now for your travel and business needs.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, mastercard, all major credit cards, amex, visa",,,https://www.buydomains.com,,,,,,,,,
5593770,1671719,"2020-09-27 05:13:18","SSBGlobal Management",http://www.ssbglobalmanagement.com,,"(888) 407-3047","1180 W Winchester Rd Suite 206",Libertyville,IL,60048,"1180 W Winchester Rd Suite 206,Libertyville,IL 60048","Business Management, Business Plans Development, Financial Services, Web Site Design & Services",,,,42.29519,-87.97397,,,,"Mon - Fri: 10:00 am - 6:00 pm",,,,,,http://www.ssbglobalmanagement.com,,,,,,,,,
5594967,1672123,"2020-09-27 05:13:18","Prudence Consulting and Technology Management",http://prudence-consulting.com,,"(302) 857-9389","1005 Waters Edge Dr",Newark,DE,19702,"1005 Waters Edge Dr,Newark,DE 19702","Business Plans Development, Computer Software & Services, Graphic Designers, Technology-Research & Development, Web Site Design & Services",5,"3 Reviews",,39.63007,-75.74569,,,,"Mon - Fri: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, check, paypal, financing available, insurance, travelers checks",,,http://prudence-consulting.com,,"Adv A.",04/20/2016,five,"Experts. Work with due care and passion. I think it's a new revolution in upcoming market. they insured better services. Excellent work. Have a good experience to work with them.","Kamil Q.",04/20/2016,five,"Excellent service and great to have the professional experience of working with this firm. Customer satisfaction as an inherent value of this firm separates them from the rest of lot. Highly recommended."
5595600,1672333,"2020-09-27 05:13:18","Elkins Family Enterprises LLC",http://www.elkinski.com,contact@elkinski.com,"(888) 609-7450","100 Saint Clair Ave NE",Cleveland,OH,44114,"100 Saint Clair Ave NE,Cleveland,OH 44114","Business Plans Development, Advertising-Promotional Products, Graphic Designers, Web Site Design & Services, Web Site Hosting",,,,41.50132,-81.69508,https://i1.ypcdn.com/blob/792ae5435143915d0c7387db166d1693ecea18c5_100x100_crop.jpg?cbd0284,,,,,,"all major credit cards",,,http://www.elkinski.com,,,,,,,,,
5596582,1672643,"2020-09-27 05:13:18","My Path Builder",http://mypathbuilder.tv,info@mypathbuilder.tv,"(646) 450-8795","432 3rd Ave",Brooklyn,NY,11215,"432 3rd Ave,Brooklyn,NY 11215","Business Plans Development, Community Organizations, Internet Marketing & Advertising, Marketing Programs & Services, Web Site Design & Services",,,,40.67262,-73.99041,,"Living your passion with Action, A network for entrepreneurs","My Path Builder is a growing video network for entrepreneurs and business professionals. We help entrepreneurs and small business owners (often with limited resources) gain the attention they deserve and support the need all by building long term relationships. Specifically, we conduct video interviews and promote them via our Web and Social media channels. We also offer various services that allow entrepreneurs to ""live their passion with action."" Entrepreneurs, small business owners and independent business professionals often have limited resources and access to main stream media, we help them gain the attention they deserve and the support they need while we maintain a long term relationship focused on success.",,,,"check, debit, paypal, visa, all major credit cards, cash",,,http://mypathbuilder.tv,,,,,,,,,
5596607,1672651,"2020-09-27 05:13:18",Flair4Design,,,"(704) 264-4006","PO Box 691",Huntersville,NC,28070,"PO Box 691,Huntersville,NC 28070","Business Plans Development, Graphic Designers, Internet Marketing & Advertising, Publicity Service, Web Site Design & Services",1,"1 Review",,35.4104,-80.84286,,"Does your business standout from the competition?","Print Design, Web Design, Copywriting Services, Publicity, Internet Marketing, Guerilla Marketing, Trade Shows, Promotional Items, Logo Gear",,,,"master card, visa",,,,,darnold01,12/20/2010,one,"This company, or lack thereof, is grossly incompetent and highly unprofessional. I was scammed out of a lot of money and was never given the product I paid for. After a 2 month period of excuse after exxcuse from the owner as to why she couldn't keep appointments, I finally had to cut my losses and get someone that actually knows what they are doing to create my website. I was missing too much opportunity spending time with this company. My website was done by someone else in 2 days and for 1/3 of the cost that they stole from me.",,,,
5598168,1673168,"2020-09-27 05:13:25","Pierson Kozsey Group",http://www.pkgbusiness.com,brock@pkgbusiness.com,"(440) 940-6689","29023 Euclid Ave",Wickliffe,OH,44092,"29023 Euclid Ave,Wickliffe,OH 44092","Business Plans Development, Interactive Media, Management Consultants, Marketing Consultants, Web Site Design & Services",,,,41.60311,-81.47844,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 3:00 pm",,,"visa, discover, mastercard, all major credit cards, check",,,http://www.pkgbusiness.com,,,,,,,,,
5598727,1673342,"2020-09-27 05:13:25",Seo-BeastMode,,,"(347) 947-8945","315 Madison Avenue Suite 202,","new york",NY,10017,"315 Madison Avenue Suite 202,,new york,NY 10017","Business Plans Development, Internet Consultants, Internet Marketing & Advertising, Web Site Design & Services",,,,40.75275,-73.97924,,,,"Mon - Thu: 10:00 am - 9:00 pm Fri: 10:00 am - 3:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
5598950,1673420,"2020-09-27 05:13:25","Logical Source Consulting & Associates",http://www.lscfirst.com,,"(844) 572-7711","Po Box 48972",Tampa,FL,33646,"Po Box 48972,Tampa,FL 33646","Business Plans Development, Business Coaches & Consultants, Marketing Consultants, Security Control Systems & Monitoring, Web Site Design & Services",,,,27.947521,-82.45843,,"Providing advice and resources by being committed to getting and keeping small businesses on the road to success.","Logical Source Consulting & Associates is a small business development firm. We provide advice and resources by being committed to getting and keeping small businesses on the road to success. We have been in business for over 5 years and have expanded to the state of Florida to offer our one stop shop services for small business developments. We have a proven track record in helping individuals and small business owners reach their full potential. Call us today to let us help you get or stay on the road to success.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (813) 618-3114",,"paypal, visa, check, mastercard",,,http://www.lscfirst.com,,,,,,,,,
5599607,1673618,"2020-09-27 05:13:25","Dunham Accounting & Business Solutions, Inc.",http://dabsinc.net,,"(321) 622-5094","1127 S Patrick Dr","Satellite Beach",FL,32937,"1127 S Patrick Dr,Satellite Beach,FL 32937","Accounting Services, Bookkeeping, Business Coaches & Consultants, Business Plans Development, Marketing Programs & Services, Meeting & Event Planning Services, Web Site Design & Services",,,,28.18214,-80.60545,https://i1.ypcdn.com/blob/4b46f2a115f05b781cc77a8276055798dc208674_100x100_crop.jpg?cbd0284,"Helping Businesses Grow, Since 1996",,,,,"visa, discover, mastercard, all major credit cards, check, debit, paypal, amex",,,http://dabsinc.net,,,,,,,,,
5599767,1673668,"2020-09-27 05:13:25",InterAlliance,,Relations@WorldWideWebmail.com,"(702) 763-1230","3565 Las Vegas Blvd S # 275","Las Vegas",NV,89109,"3565 Las Vegas Blvd S # 275,Las Vegas,NV 89109","Business Plans Development, Business & Trade Organizations, Business Coaches & Consultants, Training Consultants, Web Site Design & Services",,,,36.11667,-115.17269,,,,,,,"visa, master card",,,,,,,,,,,,
5600828,1673997,"2020-09-27 05:13:25","Waters Communications",http://www.waterscommunications.com,,"(720) 878-8142",,,,,,"Business Plans Development, Communication Consultants, Management Consultants, Marketing Consultants, Web Site Design & Services",,,,,,,"Marketing, Public Relations, Social Media Strategies, Employee Communications","Helping business communicate with employees, customers, investors and the media. Comprehensive strategies, professional writing, engaging design.",,"Fax: (720) 545-9875",,,,,http://www.waterscommunications.com,,,,,,,,,
5601090,1674090,"2020-09-27 05:13:32","Wells Global Sites",,WellsGlobalSites@ymail.com,"(916) 807-3998",,,,,,"Business Forms & Systems, Advertising Agencies, Business Plans Development, Graphic Designers, Web Site Design & Services",,,,,,,,,,,,"all major credit cards, check, debit, paypal",,,,,,,,,,,,
5601164,1674112,"2020-09-27 05:13:32","Saviid Enterprises",,,"(843) 779-5977","3236 Landmark Dr","North Charleston",SC,29418,"3236 Landmark Dr,North Charleston,SC 29418","Internet Marketing & Advertising, Automobile-Custom Designed & Replica, Business Cards, Business Plans Development, Employment Consultants, Graphic Designers, Management Consultants, Shirts-Custom Made, Web Site Design & Services",,,,32.92985,-80.0679,,"Your growth is our business!","Business development Business Start-ups Branding (Custom Graphics and logo designs) Custom T-Shirts, Banners, Vinyl decal services Marketing (Email, Internet, Social Media, Contact Center)","Mon - Tue: 10:00 am - 5:00 pm Wed: 10:00 am - 2:00 pm Thu: 10:00 am - 5:00 pm Fri: 10:00 am - 2:00 pm Sat - Sun Closed",,,"all major credit cards, paypal, visa, discover, mastercard",,,,,,,,,,,,
5604119,1675087,"2020-09-27 05:13:39","Fluid Church Consulting",https://fluidccg.com,info@fluidccg.com,"(239) 572-9142","23421 Walden Center Dr,Suite 120","Bonita Springs",FL,34134,"23421 Walden Center Dr,Suite 120,Bonita Springs,FL 34134","Church Supplies & Services, Business Coaches & Consultants, Business Plans Development, Marketing Consultants, Web Site Design & Services",,,,26.39672,-81.8111,https://i1.ypcdn.com/blob/83270f0c4610045c2d39e941813456a07930247b_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,,,,https://fluidccg.com,,,,,,,,,
5604365,1675177,"2020-09-27 05:13:39",TeannaBanannaz.com,,,"(661) 483-9506","44703 Ruthron Ave",Lancaster,CA,93536,"44703 Ruthron Ave,Lancaster,CA 93536","Business Plans Development, Employment Opportunities, Internet Marketing & Advertising, Web Site Design & Services, Web Site Hosting",,,,34.69489,-118.18793,,,,,,,,,,,,,,,,,,,