business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
365507,120949,"2020-09-27 02:42:08","Alignment Chiropractic and Wellness Center",http://www.alignmentwellness.com,,"(970) 493-4049","1301 Riverside Ave Ste 2","Fort Collins",CO,80524,"1301 Riverside Ave Ste 2,Fort Collins,CO 80524","Nutritionists, Alternative Medicine & Health Practitioners, Chiropractors & Chiropractic Services, Yoga Instruction",,,,40.57436,-105.05307,https://i1.ypcdn.com/blob/5fa79d648e4a069fc16a5844aeb18dc68797e7b4_100x100_crop.jpg?f832250,"Aligning families with greater health and vibrancy.",,"Mon - Wed: 9:00 am - 5:00 pm Thu Closed Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"cash, check, all major credit cards",,,http://www.alignmentwellness.com,,,,,,,,,
365559,120972,"2020-09-27 02:42:08","West Coast Fitness",,info@westcoastfitness.com,"(360) 927-6858","436 W Bakerview Rd Ste 103",Bellingham,WA,98226,"436 W Bakerview Rd Ste 103,Bellingham,WA 98226","Health & Fitness Program Consultants, Nutritionists, Personal Fitness Trainers, Yoga Instruction",,,,48.78989,-122.49475,,"Fitness health and wellness services.",,,,,,,,,,,,,,,,,
366311,121285,"2020-09-27 02:42:13","Next Level Fitness & Training",http://www.nextlevelfitness1.com,nextlevelfit4@yahoo.com,"(614) 776-4570","1220 County Line Rd Ste C",Westerville,OH,43081,"1220 County Line Rd Ste C,Westerville,OH 43081","Health Clubs, Exercise & Physical Fitness Programs, Gymnasiums, Health & Fitness Program Consultants, Nutritionists, Physical Fitness Consultants & Trainers, Yoga Instruction",,,A+,40.13266,-82.88594,,,,"Mon - Thu: 5:00 am - 10:00 pm Fri: 5:00 am - 9:00 pm Sat: 7:00 am - 7:00 pm Sun: 8:00 am - 6:00 pm",,,,,"Next Level Fitness Westerville",http://www.nextlevelfitness1.com,,,,,,,,,
366466,121361,"2020-09-27 02:42:13","Executive Wellness Services",http://www.brettstephenson.usptapro.com,,"(925) 683-2460",,Alamo,CA,94507,"Alamo,CA 94507","Nutritionists, Massage Therapists, Personal Fitness Trainers, Tennis Instruction, Yoga Instruction",,,,,,,"We always exceed the expectations of our clients.","EWS professionals offer the BEST wellness services available, guaranteed.","Mon - Fri: 9:00 am - 11:00 pm Sat: 12:00 pm - 6:00 pm",,,"all major credit cards, check, debit, paypal",,,"http://www.brettstephenson.usptapro.com http://www.executivewellnessservices.com",,,,,,,,,
366529,121387,"2020-09-27 02:42:13","Island Healing Chiropractic",http://islandhealingchiropractic.com,,"(910) 278-5877","8809 E Oak Island Dr.","Oak Island",NC,28465,"8809 E Oak Island Dr.,Oak Island,NC 28465","Back Care Products & Services, Chiropractors & Chiropractic Services, Massage Therapists, Nutritionists, Yoga Instruction",,,,33.90851,-78.07604,,,,"Mon - Fri: 9:00 am - 5:30 pm",,,,,,http://islandhealingchiropractic.com,"Wheelchair Accessible: Yes",,,,,,,,
366681,121451,"2020-09-27 02:42:13","Hot Yoga Spa",http://www.hotyogaspava.com,,"(571) 989-1668","3310 Noble Pond Way Ste 108",Woodbridge,VA,22193,"3310 Noble Pond Way Ste 108,Woodbridge,VA 22193","Day Spas, Massage Therapists, Nutritionists, Pilates Instruction & Equipment, Yoga Instruction",,,,38.64964,-77.30839,,,"Barr Oxygen Bar Sauna","Mon - Sun: 9:00 am - 8:00 pm",,,"all major credit cards",,,"Hot Yoga, Spa, Nutrition &amp.amp. Wellness",,,,,,,,,
367347,121726,"2020-09-27 02:42:13","Purity Transformational Center",,,"(510) 224-5653","2912 Claremont Ave Apt 3",Berkeley,CA,94705,"2912 Claremont Ave Apt 3,Berkeley,CA 94705","Nutritionists, Alternative Medicine & Health Practitioners, Colonic Irrigation, Yoga Instruction",,,,37.85843,-122.2454,,,,"Mon Closed Tue - Sat: 8:00 am - 5:00 pm Sun Closed",,,check,,,,,,,,,,,,
367422,121755,"2020-09-27 02:42:13","Dancer for Life",,,"(215) 913-5736","901 Princeton Ave",Philadelphia,PA,19111,"901 Princeton Ave,Philadelphia,PA 19111","Nutritionists, Business & Personal Coaches, Personal Fitness Trainers, Yoga Instruction",,,,40.0542,-75.07947,,,,,,,,,,,,,,,,,,,
367504,121794,"2020-09-27 02:42:13","Club La Maison Health & Fitness Complex",http://www.clublamaison.com/,info@clublamaison.com,"(610) 964-8800","215 Sugartown Rd",Wayne,PA,19087,"215 Sugartown Rd,Wayne,PA 19087","Health Clubs, Day Spas, Exercise & Physical Fitness Programs, Gymnasiums, Health & Fitness Program Consultants, Nutritionists, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Weight Loss Management, Pilates Instruction & Equipment, Private Swimming Pools, Racquetball Courts, Social Service Organizations, Swimming Instruction, Yoga Instruction",4,"5 Reviews",,40.04443,-75.40679,https://i1.ypcdn.com/blob/fd867e5e6a4859506acf3101cfd50555d3d9be5a_100x100_crop.jpg?f832250,,"Located in Wayne PA, this family owned and operated health and fitness complex has been building healthy lifestyles for residents of the Main Line since 1983. We offer everything you need to achieve your personal wellness goals. We offer weight and cardio equipment, over 500 group exercise classes each month, highly educated personal trainers, award-winning children's programming, fully stocked locker rooms with sauna/steam/whirlpool, an indoor pool, a healthy shake bar, and much more!","Mon - Thu: 5:00 am - 10:00 pm Fri: 5:00 am - 9:00 pm Sat - Sun: 6:30 am - 7:00 pm",,,"mastercard, discover, debit, visa, amex, check, all major credit cards",,,,,dfqz,10/12/2010,one,"When I wo",cedyer,06/17/2010,five,"Joined a few weeks ago, I was on the fitness floor working out yesterday and was watching a TRX Suspension Class going on. The trainer noticed and said """"come give it a try!"""" His instruction and attention to form was great. I have to admit - that was THE BEST WORKOUT I've ever had! If it wasn't for Jason inviting me to try it - I doubt I would of done it on my own! Great staff!!!!!"
367850,121952,"2020-09-27 02:42:13","Marguerite Borba",,,"(909) 225-1529",,"San Rafael",CA,94901,"San Rafael,CA 94901","Nutritionists, Alternative Medicine & Health Practitioners, Health & Fitness Program Consultants, Physical Fitness Consultants & Trainers, Yoga Instruction",,,,,,,,"Our mutual goal is to help you improve your health and overall feeling of well being. We'll work together to create a customized plan of action that fits into your lifestyle. The plan will address nutritional needs, activities designed to enhance your energy level, and how to slowly incorporate changes so that they're sustainable. We'll also consider options such as yoga and meditation, which may help you relieve the stresses of daily life. We'll take the time needed to accomplish your goals. I wish you all the best, Marguerite","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"check, cash",,,,,,,,,,,,
368026,122027,"2020-09-27 02:42:16","Lucia""s Healing Home Healthy Hearts",http://luciashealinghearts.com,,"(609) 364-0311","74 Sinnickson Landing Rd",Salem,NJ,08079,"74 Sinnickson Landing Rd,Salem,NJ 08079","Nutritionists, Holistic Practitioners, Massage Therapists, Personal Fitness Trainers, Yoga Instruction",,,,39.56915,-75.49931,,,,"Mon: 6:30 pm - 8:00 pm Tue: 3:00 pm - 8:00 pm Wed: 6:30 pm - 8:00 pm Thu: 10:00 am - 8:30 pm Fri: 6:00 pm - 8:00 pm Sat: 1:00 pm - 3:00 pm Sun: 8:00 am - 9:00 am",,,"check, cash, financing available, all major credit cards",,,"promoting a natural and healthy lifestyle.",,,,,,,,,
368486,122212,"2020-09-27 02:42:16","Navesink Wellness Center",http://www.navesinkwellness.com,,"(732) 533-4224","61 Carton St",Rumson,NJ,07760,"61 Carton St,Rumson,NJ 07760","Counseling Services, Acupuncture, Health & Wellness Products, Massage Therapists, Nutritionists, Psychotherapists, Yoga Instruction",,,,40.37087,-73.99944,,,"The services offered by the massage therapist extend well beyond that of a traditional massage therapy. She is a medical massage therapist certified in Jin Shin Do & Integrated massage and specializing in treatment of anxiety, depression, stress management, chronic pain, injury, migraines, and insomnia, as well as traditional massage therapy, hot stone massage, chiropractic treatment and cupping.","Mon - Sat: 8:00 am - 8:00 pm",,,"all major credit cards",,,http://www.navesinkwellness.com,,,,,,,,,
368800,122337,"2020-09-27 02:42:16","Green Lotus Yoga & Healing Center - Eden Prairie",http://www.greenlotusyogactr.com,ep@greenlotusyogactr.com,"(952) 479-5343","7942 Mitchell Rd","Eden Prairie",MN,55344,"7942 Mitchell Rd,Eden Prairie,MN 55344","Health & Wellness Products, Massage Therapists, Nutritionists, Pilates Instruction & Equipment, Yoga Instruction",,,,44.85992,-93.46098,,"Offering people the opportunity to grow from the inside out.",,"Mon - Thu: 8:00 am - 7:00 pm Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm Sun: 8:30 am - 11:00 am4:30 pm - 6:00 pm",,,"mastercard, visa, all major credit cards, debit, cash, amex, discover",,,http://www.greenlotusyogactr.com,"Wheelchair Accessible: Yes",,,,,,,,
368988,122413,"2020-09-27 02:42:16","Bikini Fitness",,,"(702) 824-8887","3555 S Fort Apache Rd","Las Vegas",NV,89147,"3555 S Fort Apache Rd,Las Vegas,NV 89147","Health Clubs, Exercise & Physical Fitness Programs, Gymnasiums, Nutritionists, Weight Control Services, Weights, Yoga Instruction",,,,36.12634,-115.29724,,,,,,,,,"Bikini Fitness, LLC.",,,,,,,,,,
369332,122575,"2020-09-27 02:42:16","Midwest Health & Fitness",http://www.midwesthealthandfitness.com,jjanke@midwesthealthandfitness.com,"(715) 441-9386","707 RodeoDrive,Suite 100",Hudson,WI,54016,"707 RodeoDrive,Suite 100,Hudson,WI 54016","Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Nutritionists, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Yoga Instruction",,,,44.965866,-92.683334,https://i1.ypcdn.com/blob/4bac141329b22e5a54434e036dcb10605e3b5a63_100x100_crop.jpg?f832250,"Never Settle","Midwest Health & Fitness, in Hudson, WI, is the area's leading fitness center serving a 50 mile radius of Hudson since 2013. We offer personal training, competition training, classes, yoga, nutrition and much more. For a healthy lifestyle change, contact Midwest Health & Fitness in Hudson.","Mon - Sun: Open 24 Hours",,,"visa, mastercard, amex, cash",,,"Primary Website Facebook",,,,,,,,,
369643,122698,"2020-09-27 02:42:16","Northwest Women's Fitness Club",http://www.nwwomensfitness.com,info@nwpersonaltraining.com,"(503) 287-0655","2714 NE Broadway St",Portland,OR,97232,"2714 NE Broadway St,Portland,OR 97232","Health Clubs, Exercise & Physical Fitness Programs, Gymnasiums, Health & Fitness Program Consultants, Massage Therapists, Nutritionists, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Yoga Instruction","4,5","27 Reviews",A+,45.53493,-122.63782,https://i1.ypcdn.com/blob/9c6ee99d28a70e1492a3137e6f34d2b181375409_100x100_crop.jpg?f832250,,"Northwest Personal Training and Fitness Education was founded as a merger between two businesses. NWPT offers private and small group training in a 5,000 square-foot personal training studio in Vancouver, Wash., and a fitness membership, personal training and group sessions at a 9,000 square-foot facility in Portland, Ore. Clientele consists of both male and female clients of all age groups who want to improve their overall health and fitness. Programs consist of cardiovascular training, muscle strength and endurance conditioning, flexibility, post-rehab, sports specific conditioning and nutrition. They also host monthly active adventures such as hiking, snowshoeing, running clinics and monthly educational seminars.","Mon - Thu: 5:30 am - 9:30 pm Fri: 5:30 am - 8:30 pm Sat: 7:00 am - 6:00 pm Sun: 9:00 am - 6:00 pm","Fax: (503) 282-8214",,"check, all major credit cards",,"NW Women's Fitness Club","http://www.nwwomensfitness.com https://www.nwwomensfitness.com","Parking: Street, Lot, Private Price Range : Average By Appointment Only: No",sarahsloane,02/19/2012,five,"I love my gym! The sauna and sun room get me in the door,the fun classes get me to stay.no wait for quality machines.Feels like a spa.",Abba456,11/03/2011,three,"It's an okay place to work out. They have decent machines and are open when you need them. It is hard to get into some of the group classes. Even when you get in, the instructors do not take newbies into consideration much. As others have said the parking is good. Not much fun to walk in NE Portland in the dark for 3-4 blocks just to get there."
369954,122854,"2020-09-27 02:42:16","Catapult Fitness Studio",http://www.catapultfitnesstrainers.com,bfitbwell@hotmail.com,"(765) 649-4307","702 W 8th St",Anderson,IN,46016,"702 W 8th St,Anderson,IN 46016","Health Clubs, Exercise & Physical Fitness Programs, Nutritionists, Personal Fitness Trainers, Senior Citizens Services & Organizations, Yoga Instruction",,,,40.10805,-85.68767,,,,"Mon - Sun: Open 24 Hours","Fax: (765) 639-5798",,"mastercard, discover, visa, amex",,,"http://www.catapultfitnesstrainers.com http://www.mytrainerdavid.com",,,,,,,,,
370013,122878,"2020-09-27 02:42:16","Onslow Fitness",http://www.onslowfitness.com,onslowfitness@bizec.rr.com,"(910) 455-7274","1140 Henderson Dr",Jacksonville,NC,28540,"1140 Henderson Dr,Jacksonville,NC 28540","Health & Fitness Program Consultants, Exercise & Physical Fitness Programs, Gymnasiums, Health Clubs, Nutritionists, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Weight Control Services, Yoga Instruction",5,"2 Reviews",A+,34.78341,-77.42427,,,"All Of Your Fitness Needs Under One Roof. Onslow Fitness is Jacksonville's only upscale 24/7 Adult Fitness Club committed to enriching your life. We are here to provide a comfortable atmosphere, personalized service and innovative programs. Our team of experienced fitness professionals are dedicated to helping you develop a work that is catered to your specific needs so you can find the best way to get in your best shape! Our services include the following: - Free Child Care - Fitness Coaching - Training Orientation - Personal Training - ActivTrax - Tanning Beds We are also proud to offer group fitness programs featuring Les Mills programs! Call us now and meet our dedicated staff and personal trainers. Let us help you reach your optimal health and fitness goals!","Mon - Thu: 5:30 am - 9:00 pm Fri: 5:30 am - 8:00 pm Sat: 8:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (910) 455-4234 Fax: (910) 455-4234",,"amex, discover, master card, visa, cash, check",,"Onslow Fitness Center","http://www.onslowfitness.com https://www.onslowfitness.com","Parking: Lot",adennis88,08/06/2014,five,"I have been going here for the last 4 months and I love it here. The instructors are awesome and the keep me motivated to reach my goals.",michelle.duke.355,07/06/2014,five,"I joined Onslow fitness because I need to lose my baby weight I gained after having my 3 boys. I also joined because out of all the gyms in the area I felt more comfortable there and not being judged by 50,000 meat heads."
370382,123024,"2020-09-27 02:42:18","Capital Club Athletics",,,"(408) 292-1141","196 N 3rd St","San Jose",CA,95112,"196 N 3rd St,San Jose,CA 95112","Health Clubs, Dancing Instruction, Exercise & Physical Fitness Programs, Gymnasiums, Nutritionists, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Physical Therapists, Pilates Instruction & Equipment, Racquetball Courts, Weights, Yoga Instruction",5,"1 Review",,37.34001,-121.89007,,,,"Mon - Thu: 5:00 am - 10:00 pm Fri: 5:00 am - 9:00 pm Sat - Sun: 8:00 am - 6:00 pm","Phone: (408) 292-1281 Phone: (408) 753-9482 Phone: (408) 905-9917 Primary Phone: (408) 292-1281",,,,"San Jose Athletic Club",,,ericr482335019,11/24/2009,five,"The San Jose Athletic Club has to be one of the best San Jose Gyms out there! I have joined many gyms since I have lived in the San Jose area and this gym has everything anyone could ever want. At one point I understand they were under old management in early of 2009 and in transition to new management and have been under construction. I have to say that I can see how some would be upset at the time, but I am glad I stuck through the renovations. This club is just getting better and better. I can't wait to see what 2010 is going to bring to this great historical building.",,,,
370445,123054,"2020-09-27 02:42:18","Body Coach Personal Training",http://bodycoachfitclub.com,bodycoachtraining@gmail.com,"(407) 333-1933","120 International Pkwy Ste 262","Lake Mary",FL,32746,"120 International Pkwy Ste 262,Lake Mary,FL 32746","Personal Fitness Trainers, Gymnasiums, Health & Fitness Program Consultants, Health Clubs, Nutritionists, Physical Fitness Consultants & Trainers, Yoga Instruction",,,,28.75778,-81.3691,https://i1.ypcdn.com/blob/b1e152d05464fe185d9adcb66bc86bb8ac154595_100x100_crop.jpg?f832250,"Results Start Here",,"Mon - Wed: 5:00 am - 9:00 pm Thu: 5:00 am - 8:30 pm Fri: 5:00 am - 9:00 pm","Phone: (407) 461-5789 Phone: (407) 333-1737 Primary Phone: (407) 461-5789",,"debit, cash, amex, discover, master card, visa, all major credit cards",,,http://bodycoachfitclub.com,"Parking: Lot",,,,,,,,
370509,123075,"2020-09-27 02:42:18","Wisconsin Athletic Club",http://www.thewac.com,wisconsinathleticclub@thewac.com,"(414) 323-2128","7601 N Port Washington Rd",Milwaukee,WI,53217,"7601 N Port Washington Rd,Milwaukee,WI 53217","Dietitians, Boxing Instruction, Dancing Instruction, Day Spas, Exercise & Physical Fitness Programs, Gymnasiums, Health Clubs, Health Resorts, Martial Arts Instruction, Massage Therapists, Nutritionists, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Private Swimming Pools, Sports Instruction, Swimming Instruction, Tanning Salons, Weight Control Services, Yoga Instruction",5,"2 Reviews",,43.15561,-87.91303,https://i1.ypcdn.com/blob/ef75913f1e3e2a788184983736fda7b44f6120b6_100x100_crop.jpg?f832250,"See website or More Info tab for locations and phone numbers.","Founded and in continuous operation since 1976, the Wisconsin Athletic Club is the largest privately owned athletic club organization in Wisconsin. The WAC currently operates seven, full-service clubs located in West Allis, Waukesha, Greenfield, Wauwatosa, Downtown, Brookfield, Menomonee Falls and on the North Shore. WAC's reputation as an industry leader is enhanced by continually upgrading equipment and facilities, as well as providing a full range of cutting edge services and programming to serve evolving member needs and interests. WAC understands that exercise should not only be convenient and accessible, it should be fun and provide results. WAC offers programming for all ages and fitness levels and convenient hours including the first 24-hour health club in Milwaukee. Their programs have been honored nationally and endorsed locally with over 200 corporate wellness affiliations. WAC takes great pride in their staff, hiring talented people committed to their mission to В“Make a Difference in PeopleВ’s Lives."" This focus, in combination with WACВ’s continuing education program, creates the friendliest, most knowledgeable professionals in the industry. Visit soon! INDUSTRY AWARDS Named Top Three Private Athletic Clubs in America - The Club Industry Magazine 2007-2010 Best Health Club in Milwaukee - A-List WISN.COM 2005-2010 Best Health Club in Milwaukee - Shepherd Express Top 5 Best Places in Milwaukee - M Magazine #1 Ranked/Largest Racquetball Program in America - International Health, Racquet, & Sports Club Association (IHRSA)","Mon - Thu: 5:00 am - 10:00 pm Fri: 5:00 am - 9:00 pm Sat - Sun: 6:30 am - 7:00 pm","WAUKESHA: 1530 E. Moreland Blvd, Waukesha, WI 53186: (262) 544-4111 GREENFIELD: 5020 S. 110 Greenfield, WI 53228: (414) 427-6500 BUSINESS OFFICE: 10840 W Rogers St 53227, W Allis, WI: (414) 328-1300 WAUWATOSA: 8700 W. Watertown Plank, Wauwatosa, WI 53226: (414) 443-5000 MILWAUKEE: 411 E Wis Ave, Milwaukee, WI 53202: (414) 212-2000",,"amex, mastercard, visa",,,"http://www.thewac.com http://www.thewac.com/clubs http://www.thewac.com/corporatewellness http://www.thewac.com/fitu","Bike Parking: Yes Classes Offered: Aerobics, Dance Classes, Pilates, Yoga By Appointment Only: No Good for Kids: Yes","Mia T.",12/09/2015,five,"Need to join have many health issue is their any scholars hip available to help me pay also need kid program boy11 girl 8 they need to be doing something while I'm working out please help me get healthy many thing going on in this old body age 52 to young to die",fibrobaby61,01/22/2008,five,"This cost keeps sliding upward, but the warm, deep exercise pool is just great: from 3.5 to 4.65 ft."
371052,123302,"2020-09-27 02:42:18","HARD yoga",http://www.hardyoga.info,,"(714) 375-3030","6781 Warner Ave","Huntington Beach",CA,92647,"6781 Warner Ave,Huntington Beach,CA 92647","Nutritionists, Child Care, Holistic Practitioners, Yoga Instruction",,,,33.71611,-118.00984,https://i1.ypcdn.com/blob/7f699b65d0fbfdbe14318bd982137ca90c6f4cc7_100x100_crop.jpg?f832250,"""Where Strength and Yoga Collide""",,"Mon: 5:45 am - 8:45 pm Tue: 5:45 am - 9:00 pm Wed: 5:45 am - 8:45 pm Thu: 5:45 am - 9:00 pm Fri: 6:00 am - 9:00 pm Sat: 7:30 am - 7:00 pm Sun: 7:45 am - 6:00 pm","Phone: (714) 231-4792",,"debit, amex, visa, mastercard, all major credit cards",,,http://www.hardyoga.info,,,,,,,,,
371255,123385,"2020-09-27 02:42:18","Women's Fitness Co",http://www.wfcmedford.com,jdesoto@wfcmedford.net,"(541) 776-5200","539 Stevens St",Medford,OR,97504,"539 Stevens St,Medford,OR 97504","Health Clubs, Child Care, Exercise & Physical Fitness Programs, Nutritionists, Personal Fitness Trainers, Physicians & Surgeons, Weight Loss Management, Tanning Salons, Weight Control Services, Yoga Instruction",,,A+,42.33507,-122.86868,,,,"Mon - Thu: 5:00 am - 9:00 pm Fri: 5:00 am - 7:00 pm Sat - Sun: 8:00 am - 2:00 pm",,,"debit, check, discover",,"Womens Fittness Co Womens Fitness Co. Womens Fitness Company","http://www.wfcmedford.com http://womensfitnesscompany.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,