job_x_company.id,job.id,job.ts,job.position,job.education,job.quantity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.type,job.experience,job.major,job.foreign_language,job.title,job.time,company.id,company.ts,company.company,company.size,company.type,company.description
364,364,"2018-02-04 04:56:53",发动机设计工程师,本科及以上,2人,主要职责：<br>　　根据公司产品需要开发新的配套机型或对原机型进行改进。负责产品的设计分析、试验等研发工作；根据用户或公司其它部门的要求进行设计修改和设计改进。参与市场调研，负责用户的配套和使用技术指导，根据用户或公司要求进行修改和设计改进，负责产品配套的试验大纲，试验报告的校对工作。<br>任职资格：<br>　　内燃机专业本科及以上学历；相关行业5年以上工作经验，较强的英语沟通能力，能熟练使用CAD、PRO-E软件，熟悉发动机产品开发流程和使用要求，具有丰富的整机、部件设计能力或性能开发能力及整机配套经验。<br>,,,,面议,全职,五年以上,不限,不限,不限,"2018-01-03 ～ 2018-02-01",205,"2018-02-04 20:44:47",北京北内柴油机有限责任公司,"100 - 499人",国有企业,"<h3>公司简介</h3> <p>　　北京北内柴油机有限责任公司是一家以生产B/FL912/913/C系列风冷柴油机及配件为主业的中型企业。北京北内柴油机有限责任公司是原北内集团总公司柴油机厂经改制重组建立的，是一家由北内集团总公司相对控股、骨干职工持股的投资主体多元化的有限责任公司，具有二十五年风冷机的生产历史。先后开发成功六缸增压型和增压中冷型柴油机、三缸、四缸、四缸增压型系列风冷柴油机，拥有三、四、六缸发动机机体、曲轴、连杆及发动机配套零部件等四条加工生产线和一条装配生产线。<br><br>　　我公司采取引进技术的方式，从德国引进B/FL912/913/C系列风冷柴油机的生产技术，所生产的产品现已为建筑机械、工程机械、农业机械、矿山机械、发电机组及特种设备批量配套。同时，覆盖部分国外市场。公司管理通过了ISO9001：2000质量体系认证。<br><br>　　目前，我公司已具备年产10000台风冷柴油机的生产能力。工艺水平先进，技术力量完备，质量管理完善。公司致力于“信誉第一、质优价廉、互惠互利、共求发展”的原则，以用户满意为目标，打品牌战略。始终坚持以“质量第一、顾客至上”的原则服务于新老客户。我们将会以良好的信誉、优质的产品、合理的价格，精良的技术、稳定的质量为国内外用户提供满意的产品和优质的服务。<br><br>　　<br> <br> <br>　 <br></p>"
366,366,"2018-02-04 04:57:06",叉车电器-设计师/助理设计师,本科及以上,2人,"<p>本岗位属于叉车研究所电器空调组</p> <p> </p> <p>岗位职责：　</p> <p>1.负责开展叉车产品整机电器、部件电器研发； <br>2.负责电器系统新技术的研究消化吸收及应用；<br>3.负责叉车产品的设计改进工作，支持生产现场服务； <br>4.负责产品投产和投放市场的技术支持与服务； <br>5.参与电器系统元件的供方开发应用； <br>6.负责叉车电器领域的技术专利知识产权的应用。 <br></p> <p><br></p> <p>任职资格：<br>1.专业知识背景：机电、电机、电控自动化类相关专业；</p> <p>2.学历：本科及以上学历；<br>3.工作经验\业务技能：具有1年以上工业车辆研发工作经验，熟悉电叉电器设计和相关电叉的生产工艺；<br>4.语言\技术等级\持证情况\电脑操作：较好的协调沟通能力，熟练使用Proe和Autocad，Office办公软件，英语4级以上。<br></p>",3000,4499,元/月,,全职,一年以上,机电、电机、电控...,英语良好,不限,"2017-05-17 ～ 2018-01-31",113,"2018-02-04 03:37:28",广西柳工机械股份有限公司,1000人以上,国有企业,"<h3>公司简介</h3> <p> </p><p><font style=""font-size:14px;""><b>广西柳工机械股份有限公司</b></font><span style=""font-size:10.5pt;"">（上市公司代码：<span>000528</span>柳工）始创于<span>1958</span>年，前身为从上海华东钢铁建筑厂部分搬迁到柳州而创建的“柳州工程机械厂”，于<span>1993</span>年在深交所上市，成为中国工程机械行业和广西第一家上市公司。公司总部位于历史文化名城<span>-</span>广西柳州，现有员工<span>8000</span>余人，<span>2016</span>年实现销售收入<span>70</span>余亿元，其中海外销售收入占总销售额<span>30%</span>以上。近<span>60</span>年来，柳工一直引领中国重型工程机械制造业，被党和国家领导人誉为</span><b><span>“</span></b><b><font style=""font-size:12px;""><font style=""font-size:14px;"">中国装备制造业的示范旗帜</font></font></b><b><span>”</span></b><span style=""font-size:10.5pt;"">。<span><br><br></span><strong><span>现代化的研发制造基地和技术领先的产品</span></strong></span></p> <p><span style=""font-size:10.5pt;"">柳工拥有国家首批企业技术中心，建立了博士后工作站，产品研发水平和技术性能始终保持行业领先地位。柳工在全球拥有<span>20</span>多个现代化的研发制造基地，包括柳州、上海、江苏镇江、无锡、常州、安徽蚌埠等在内的国内制造基地以及印度、波兰和巴西<span>3</span>个海外制造基地。柳工拥有全球领先的产品线，涉及挖掘机械、铲土运输机械、起重机械、工业车辆、压实机械、路面施工与养护机械、桩工机械、工程机械配套件等<span>8</span>大类产品品种，<span>15</span>种整机产品线。主要产品有：装载机、挖掘机、推土机、平地机、摊铺机、铣刨机、滑移装载机、挖掘装载机、压路机、叉车、汽车起重机、履带起重机、吊管机、矿用自卸车、强夯机等。<span><br><br></span><strong><span>覆盖全球<span>130</span>多个国家的营销网络和<span>2600</span>多个销售网点</span></strong><b><span><br></span></b>柳工打造了行业最具竞争力的全球营销和服务配件网络，<span>10</span>家海外子公司均配备了专业的配件仓库，与覆盖全球<span>6</span>大洲<span>130</span>多个国家的<span>300</span>多家经销商，<span>2600</span>多个销售网点为全球客户提供本地化服务和支持。强大的经销商网络，子公司及以客户为导向的企业文化能在全球范围内提供<span>7*24</span>小时专业服务，成为柳工独特的竞争优势。<span><br><br></span><strong><span>行业领先的自主创新和产品研发实力</span></strong><b><span><br></span></b>柳工目前在全球拥有<span>24</span>个研究院所及一支由外籍专家、国家特殊津贴专家、八桂学者等组成的高水平高素质的千人研发团队；与国内重点高校如浙江大学、吉林大学、华南理工大学、哈尔滨工程大学、兰州理工大学等国内重点高校合作开展前沿技术研究；与国外知名企业联合成立研发团队，共同研发关键核心零部件；引进全球先进的技术管理手段，自主开发覆盖整机、零部件和技术研发的国际化研发流程体系，打造国际化的产品技术研究及管理平台。利用自身的研发能力，柳工还承担了国家、省部级科研项目和重要课题，建有国家土方机械工程技术研究中心、国家企业技术中心、国家博士后工作站、国家工程机械高新技术产业化基地、广西院士工作站、机械工业铲土运输机械工程研究中心等<span>10</span>多个科研平台。</span></p> <p><span style=""font-size:10.5pt;""><br></span><strong><span style=""font-size:10.5pt;"">柳工珍惜荣誉更关注未来 </span></strong></p> <p><span style=""font-size:10.5pt;"">……………………</span></p> <p><span style=""font-size:10.5pt;"">●中国制造业<span>500</span>强</span></p> <p><span style=""font-size:10.5pt;"">●全球工程机械制造商<span>50</span>强</span></p> <p><span style=""font-size:10.5pt;"">●最具全球竞争力中国公司<span>50</span>强</span></p> <p><span style=""font-size:10.5pt;"">●<span>2008</span>年和<span>2014</span>年“全国质量奖”</span></p> <p><span style=""font-size:10.5pt;"">●国家智能制造试点示范（土方机械智能制造）<span><br></span>……………………</span></p> <p><span style=""font-size:10.5pt;""> </span></p> <p><strong><span style=""font-size:10.5pt;"">稳健的经营理念让柳工一路发展壮大。在过去的几年里，柳工采取了一系列措施去践行其全球化策略。从投资建设占地<span>33,000</span>㎡的全球配件中心和<span>110,000</span>㎡的全球研发中心，到与世界级合作伙伴如采埃孚、康明斯合作，这一系列举措表明柳工正致力于自身的不断发展，同时为客户提供世界上最好的设备。此外，通过收购锐斯塔，柳工为其大家族带来了先进的欧洲科技，加强了在设计、制造和销售渠道方面的能力。</span></strong></p> <p><strong><span style=""font-size:10.5pt;"">客户导向，品质成就未来。柳工将持续提升产品品质，并一如既往地为国内和国际市场提供优质服务与支持。</span></strong></p><p><br></p> <p><strong><span style=""font-size:10.5pt;"">柳工使命——致力于为客户提供卓越的工程机械产品和服务 </span></strong><b><span style=""font-size:10.5pt;""><br></span></b><strong><span style=""font-size:10.5pt;"">柳工愿景——成为工程机械行业世界级企业 </span></strong><b><span style=""font-size:10.5pt;""><br></span></b><strong><span style=""font-size:10.5pt;"">柳工核心价值观——客户导向 品质成就未来；以人为本 合作创造价值。 </span></strong></p><p></p>"
381,381,"2018-02-04 04:57:21",估工工艺员,大专及以上,1人,任职资格：<br>1、要求大专以上学历，机械设计或机电一体化专业毕业；<br>2、具有2年以上机加行业工作经验；<br>3、会使用相关软件进行图纸设计和修改；<br>4、会根据图纸编制产品加工工艺流程、设计工装、估算加工工时等。,,,,面议,不限,二年以上,机械设计、机电一...,不限,不限,"2017-05-11 ～ 2018-03-04",381,"2018-02-04 20:48:57",北京日田精密机械有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>　　北京日田精密机械有限公司创建于2002年，是以小型高精密零件加工为主的加工型企业。公司于2011年9月由北京朝阳区迁入北京顺义区杨镇，公司总占地面积10000平米。公司现有员工80多名，是一支拥有高素质、高技能的团队。设备包括普车、普铣、数车、加工中心、线切割、电火花、磨床等各型机床共计50多台。<br><br>　　日田公司主要为外资企业、国内军工及高新技术企业提供精密机械零件加工服务，主要服务的客户如下：<br>　　一、北京阿奇夏米尔工业电子有限公司（瑞士）<br>　　二、比泽尔压缩机（北京）有限公司（德国企业<br>　　三、北京晶通科达<br>　　四、中国电子科技科技集团公司下属研究所。其中第十一研究所、第十二研究所、第四十五研究所、第四十九研究所<br>　　五、美国应用材料公司<br>　　六、航天部二院<br>　　七、北京现代汽车，其也是日田公司重点发展客户。日田公司与北京现代汽车第三工厂仅5公里之遥<br><br>　　日田公司应快速发展的业务需要，于2010年10月开始进行新厂建设，一期建筑面积6000平方米，已于2011年9月基本完成，现有生产车间2500平米，办公楼1000平米，宿舍楼1500平米，食堂400平米，其它附属建筑600平米。2012年至2014年公司还将累计投资1200万元，用于添置新设备，设备台数将达到100多台，在现有人员基础上，计划再招聘新员工120人，员工总人数将达到200名。到2014年公司年产值将达到5000万元。<br><br>　　日田公司通过不断进取，将成长为一个具有一定规模，较强实力的服务于外贸、军工、保密、高新技术企业的加工型企业。</p>"
382,382,"2018-02-04 04:57:42",设计师（工业设计）,本科及以上,若干,"岗位职责：<br>1. 根据造型效果图(或设计师要求) 构建三维数字模型，根据提供的边界条件设计和修改A级曲面；<br>2. 根据不同产品线以及机型的项目要求，在设计师的指导下，完成A级曲面， 同时满足造型美学要求和可制造性要求；<br>3. 与设计师、产品项目组协调沟通，解决A面造型中出现的问题；<br>4. 完成工业设计团队的其他日常工作事务。<br><br><br>任职资格：<br>1. 年龄/身高/性别：无；<br>2. 专业知识背景：工业设计等相关专业； <br>3. 学历：本科及以上； <br>4. 工作经验/业务技能：非常熟练使用ALIAS等曲面设计软件；具有手绘能力者优先；<br>5. 语言/技术等级/持证情况/电脑操作：能用英文进行基本的设计工作交流；<br>6. 其他：Alias软件使用能力。<br>",,,,,全职,一年以上,工业设计等相关专业,英语良好,不限,"2017-03-16 ～ 2018-01-31",113,"2018-02-04 03:37:28",广西柳工机械股份有限公司,1000人以上,国有企业,"<h3>公司简介</h3> <p> </p><p><font style=""font-size:14px;""><b>广西柳工机械股份有限公司</b></font><span style=""font-size:10.5pt;"">（上市公司代码：<span>000528</span>柳工）始创于<span>1958</span>年，前身为从上海华东钢铁建筑厂部分搬迁到柳州而创建的“柳州工程机械厂”，于<span>1993</span>年在深交所上市，成为中国工程机械行业和广西第一家上市公司。公司总部位于历史文化名城<span>-</span>广西柳州，现有员工<span>8000</span>余人，<span>2016</span>年实现销售收入<span>70</span>余亿元，其中海外销售收入占总销售额<span>30%</span>以上。近<span>60</span>年来，柳工一直引领中国重型工程机械制造业，被党和国家领导人誉为</span><b><span>“</span></b><b><font style=""font-size:12px;""><font style=""font-size:14px;"">中国装备制造业的示范旗帜</font></font></b><b><span>”</span></b><span style=""font-size:10.5pt;"">。<span><br><br></span><strong><span>现代化的研发制造基地和技术领先的产品</span></strong></span></p> <p><span style=""font-size:10.5pt;"">柳工拥有国家首批企业技术中心，建立了博士后工作站，产品研发水平和技术性能始终保持行业领先地位。柳工在全球拥有<span>20</span>多个现代化的研发制造基地，包括柳州、上海、江苏镇江、无锡、常州、安徽蚌埠等在内的国内制造基地以及印度、波兰和巴西<span>3</span>个海外制造基地。柳工拥有全球领先的产品线，涉及挖掘机械、铲土运输机械、起重机械、工业车辆、压实机械、路面施工与养护机械、桩工机械、工程机械配套件等<span>8</span>大类产品品种，<span>15</span>种整机产品线。主要产品有：装载机、挖掘机、推土机、平地机、摊铺机、铣刨机、滑移装载机、挖掘装载机、压路机、叉车、汽车起重机、履带起重机、吊管机、矿用自卸车、强夯机等。<span><br><br></span><strong><span>覆盖全球<span>130</span>多个国家的营销网络和<span>2600</span>多个销售网点</span></strong><b><span><br></span></b>柳工打造了行业最具竞争力的全球营销和服务配件网络，<span>10</span>家海外子公司均配备了专业的配件仓库，与覆盖全球<span>6</span>大洲<span>130</span>多个国家的<span>300</span>多家经销商，<span>2600</span>多个销售网点为全球客户提供本地化服务和支持。强大的经销商网络，子公司及以客户为导向的企业文化能在全球范围内提供<span>7*24</span>小时专业服务，成为柳工独特的竞争优势。<span><br><br></span><strong><span>行业领先的自主创新和产品研发实力</span></strong><b><span><br></span></b>柳工目前在全球拥有<span>24</span>个研究院所及一支由外籍专家、国家特殊津贴专家、八桂学者等组成的高水平高素质的千人研发团队；与国内重点高校如浙江大学、吉林大学、华南理工大学、哈尔滨工程大学、兰州理工大学等国内重点高校合作开展前沿技术研究；与国外知名企业联合成立研发团队，共同研发关键核心零部件；引进全球先进的技术管理手段，自主开发覆盖整机、零部件和技术研发的国际化研发流程体系，打造国际化的产品技术研究及管理平台。利用自身的研发能力，柳工还承担了国家、省部级科研项目和重要课题，建有国家土方机械工程技术研究中心、国家企业技术中心、国家博士后工作站、国家工程机械高新技术产业化基地、广西院士工作站、机械工业铲土运输机械工程研究中心等<span>10</span>多个科研平台。</span></p> <p><span style=""font-size:10.5pt;""><br></span><strong><span style=""font-size:10.5pt;"">柳工珍惜荣誉更关注未来 </span></strong></p> <p><span style=""font-size:10.5pt;"">……………………</span></p> <p><span style=""font-size:10.5pt;"">●中国制造业<span>500</span>强</span></p> <p><span style=""font-size:10.5pt;"">●全球工程机械制造商<span>50</span>强</span></p> <p><span style=""font-size:10.5pt;"">●最具全球竞争力中国公司<span>50</span>强</span></p> <p><span style=""font-size:10.5pt;"">●<span>2008</span>年和<span>2014</span>年“全国质量奖”</span></p> <p><span style=""font-size:10.5pt;"">●国家智能制造试点示范（土方机械智能制造）<span><br></span>……………………</span></p> <p><span style=""font-size:10.5pt;""> </span></p> <p><strong><span style=""font-size:10.5pt;"">稳健的经营理念让柳工一路发展壮大。在过去的几年里，柳工采取了一系列措施去践行其全球化策略。从投资建设占地<span>33,000</span>㎡的全球配件中心和<span>110,000</span>㎡的全球研发中心，到与世界级合作伙伴如采埃孚、康明斯合作，这一系列举措表明柳工正致力于自身的不断发展，同时为客户提供世界上最好的设备。此外，通过收购锐斯塔，柳工为其大家族带来了先进的欧洲科技，加强了在设计、制造和销售渠道方面的能力。</span></strong></p> <p><strong><span style=""font-size:10.5pt;"">客户导向，品质成就未来。柳工将持续提升产品品质，并一如既往地为国内和国际市场提供优质服务与支持。</span></strong></p><p><br></p> <p><strong><span style=""font-size:10.5pt;"">柳工使命——致力于为客户提供卓越的工程机械产品和服务 </span></strong><b><span style=""font-size:10.5pt;""><br></span></b><strong><span style=""font-size:10.5pt;"">柳工愿景——成为工程机械行业世界级企业 </span></strong><b><span style=""font-size:10.5pt;""><br></span></b><strong><span style=""font-size:10.5pt;"">柳工核心价值观——客户导向 品质成就未来；以人为本 合作创造价值。 </span></strong></p><p></p>"
383,383,"2018-02-04 04:58:00",机械制图员,大专及以上,2人,岗位职责：<br>1.负现公司过滤产品的日常测绘及制图工作，要求大专以上学历，一年以上相关工作经验。,3000,5999,元/月,,全职,不限,机械,不限,不限,"2017-03-07 ～ 2018-02-21",130,"2018-02-04 03:39:27",北京欧洛普过滤技术开发公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p></p><p>　　北京欧洛普过滤技术开发公司是股份合作制企业，成立于1994年，现位于北京经济技术开发区南部国家环保产业园区内，占地十余亩。欧洛普与中国矿业大学北京研究生部流体动力研究室经过多年合作，以扎实的理论研究为基础，运用一流的试验检测手段，采用独特的制作工艺及加工技术，研制开发成功高精度聚丙烯超长纤维滤材填补了国内高精度油过滤材料的空白。<br><br>　　欧洛普以滤材为核心加工制造液压润滑系统高精度过滤器、滤芯、滤油车、冲洗装置，并承接系统工程。目前，我们在冶金、工程机械、电力、精密金属加工、航天、石油化工等行业都有不俗的业绩。<br><br>　　欧洛普成立十年来，一直致力于全面润滑管理及污染控制技术的推广及应用，同时注重吸收国内外生产经营最先进的污染控制技术及管理经验。举办了数十场讲座及报告会，通过与各行业现场工程师的沟通及交流，积累了丰富的现场经验，具备第一流的技术支持、咨询服务、故障诊断、油品检测、业务维护，施工指挥等能力。<br><br>　　欧洛普现有职工100多人，其中，大中专以上学历占全部职工总数的70%。欧洛普的每一位员工都秉承诚心为本、尊重科学、注重细节、实干敬业的做人原则，热情真诚地做好身边的每一件小事、每一个产品。<br><br>　　欧洛普人始终将质量视为企业的生命，个人事业发展的基础。欧洛普于1999年即通过英国国家质量保证有限公司质量体系认证（UKAS认证），企业内审员占员工总数的20%，各部门、车间、工序负责人始终坚持9000体系的实施、改进，参加了多次企业培训及外部培训，有一支经验丰富、注重实效的质量管理梯队。<br><br>　　欧洛普为了保证滤材及滤芯自身清洁度，将滤材、滤芯成形的生产过程全部在十万级净化车间内完成，净化间面积达1000平方米。<br><br>　　随着企业规模的不断扩大，欧洛普已在怀来县沙城经济技术开发区征地70余亩，分两期兴建40000平米的厂房建筑，总投资六千多万元，这里将作为欧洛普的生产生活.科研实验和会议接待基地，一期厂房建成投产即可实现45000只滤芯.2000台套过滤器及装置的生产能力，二期建成后生产能力翻两翻，产值可近亿元。北京欧洛普愿与业界同仁共同致力于控制流体污染，保障设备健康的目标携手合作。<br><br>　　为适应企业快速成长需要，欧洛普诚邀行业英才加盟。<br>　　</p> <p>　　热情、坦诚、务实、高效的欧洛普欢迎您。</p><p></p>"
384,384,"2018-02-04 04:58:09",机械制图员,大专及以上,2人,岗位职责：<br>1.负现公司过滤产品的日常测绘及制图工作，要求大专以上学历，一年以上相关工作经验。,3000,5999,元/月,,全职,不限,机械,不限,不限,"2017-03-07 ～ 2018-02-21",130,"2018-02-04 03:39:27",北京欧洛普过滤技术开发公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p></p><p>　　北京欧洛普过滤技术开发公司是股份合作制企业，成立于1994年，现位于北京经济技术开发区南部国家环保产业园区内，占地十余亩。欧洛普与中国矿业大学北京研究生部流体动力研究室经过多年合作，以扎实的理论研究为基础，运用一流的试验检测手段，采用独特的制作工艺及加工技术，研制开发成功高精度聚丙烯超长纤维滤材填补了国内高精度油过滤材料的空白。<br><br>　　欧洛普以滤材为核心加工制造液压润滑系统高精度过滤器、滤芯、滤油车、冲洗装置，并承接系统工程。目前，我们在冶金、工程机械、电力、精密金属加工、航天、石油化工等行业都有不俗的业绩。<br><br>　　欧洛普成立十年来，一直致力于全面润滑管理及污染控制技术的推广及应用，同时注重吸收国内外生产经营最先进的污染控制技术及管理经验。举办了数十场讲座及报告会，通过与各行业现场工程师的沟通及交流，积累了丰富的现场经验，具备第一流的技术支持、咨询服务、故障诊断、油品检测、业务维护，施工指挥等能力。<br><br>　　欧洛普现有职工100多人，其中，大中专以上学历占全部职工总数的70%。欧洛普的每一位员工都秉承诚心为本、尊重科学、注重细节、实干敬业的做人原则，热情真诚地做好身边的每一件小事、每一个产品。<br><br>　　欧洛普人始终将质量视为企业的生命，个人事业发展的基础。欧洛普于1999年即通过英国国家质量保证有限公司质量体系认证（UKAS认证），企业内审员占员工总数的20%，各部门、车间、工序负责人始终坚持9000体系的实施、改进，参加了多次企业培训及外部培训，有一支经验丰富、注重实效的质量管理梯队。<br><br>　　欧洛普为了保证滤材及滤芯自身清洁度，将滤材、滤芯成形的生产过程全部在十万级净化车间内完成，净化间面积达1000平方米。<br><br>　　随着企业规模的不断扩大，欧洛普已在怀来县沙城经济技术开发区征地70余亩，分两期兴建40000平米的厂房建筑，总投资六千多万元，这里将作为欧洛普的生产生活.科研实验和会议接待基地，一期厂房建成投产即可实现45000只滤芯.2000台套过滤器及装置的生产能力，二期建成后生产能力翻两翻，产值可近亿元。北京欧洛普愿与业界同仁共同致力于控制流体污染，保障设备健康的目标携手合作。<br><br>　　为适应企业快速成长需要，欧洛普诚邀行业英才加盟。<br>　　</p> <p>　　热情、坦诚、务实、高效的欧洛普欢迎您。</p><p></p>"
385,385,"2018-02-04 04:58:33","博士 技术专家 招聘",硕士及以上,若干,专业类型：<br>机械类、材料类、车辆工程、计算机类、分析化学、工业分析或相关化学专业<br>如下任意领域均可：<br>先进金属材料与复合材料研究与应用；<br>欧盟REACH法规，以及全球主要市场的化学品控制法规；<br>嵌入式软件开发；<br>,10000,14999,元/月,,全职,不限,机械类、材料类...,英语良好,不限,"2017-03-03 ～ 2018-01-31",113,"2018-02-04 03:37:28",广西柳工机械股份有限公司,1000人以上,国有企业,"<h3>公司简介</h3> <p> </p><p><font style=""font-size:14px;""><b>广西柳工机械股份有限公司</b></font><span style=""font-size:10.5pt;"">（上市公司代码：<span>000528</span>柳工）始创于<span>1958</span>年，前身为从上海华东钢铁建筑厂部分搬迁到柳州而创建的“柳州工程机械厂”，于<span>1993</span>年在深交所上市，成为中国工程机械行业和广西第一家上市公司。公司总部位于历史文化名城<span>-</span>广西柳州，现有员工<span>8000</span>余人，<span>2016</span>年实现销售收入<span>70</span>余亿元，其中海外销售收入占总销售额<span>30%</span>以上。近<span>60</span>年来，柳工一直引领中国重型工程机械制造业，被党和国家领导人誉为</span><b><span>“</span></b><b><font style=""font-size:12px;""><font style=""font-size:14px;"">中国装备制造业的示范旗帜</font></font></b><b><span>”</span></b><span style=""font-size:10.5pt;"">。<span><br><br></span><strong><span>现代化的研发制造基地和技术领先的产品</span></strong></span></p> <p><span style=""font-size:10.5pt;"">柳工拥有国家首批企业技术中心，建立了博士后工作站，产品研发水平和技术性能始终保持行业领先地位。柳工在全球拥有<span>20</span>多个现代化的研发制造基地，包括柳州、上海、江苏镇江、无锡、常州、安徽蚌埠等在内的国内制造基地以及印度、波兰和巴西<span>3</span>个海外制造基地。柳工拥有全球领先的产品线，涉及挖掘机械、铲土运输机械、起重机械、工业车辆、压实机械、路面施工与养护机械、桩工机械、工程机械配套件等<span>8</span>大类产品品种，<span>15</span>种整机产品线。主要产品有：装载机、挖掘机、推土机、平地机、摊铺机、铣刨机、滑移装载机、挖掘装载机、压路机、叉车、汽车起重机、履带起重机、吊管机、矿用自卸车、强夯机等。<span><br><br></span><strong><span>覆盖全球<span>130</span>多个国家的营销网络和<span>2600</span>多个销售网点</span></strong><b><span><br></span></b>柳工打造了行业最具竞争力的全球营销和服务配件网络，<span>10</span>家海外子公司均配备了专业的配件仓库，与覆盖全球<span>6</span>大洲<span>130</span>多个国家的<span>300</span>多家经销商，<span>2600</span>多个销售网点为全球客户提供本地化服务和支持。强大的经销商网络，子公司及以客户为导向的企业文化能在全球范围内提供<span>7*24</span>小时专业服务，成为柳工独特的竞争优势。<span><br><br></span><strong><span>行业领先的自主创新和产品研发实力</span></strong><b><span><br></span></b>柳工目前在全球拥有<span>24</span>个研究院所及一支由外籍专家、国家特殊津贴专家、八桂学者等组成的高水平高素质的千人研发团队；与国内重点高校如浙江大学、吉林大学、华南理工大学、哈尔滨工程大学、兰州理工大学等国内重点高校合作开展前沿技术研究；与国外知名企业联合成立研发团队，共同研发关键核心零部件；引进全球先进的技术管理手段，自主开发覆盖整机、零部件和技术研发的国际化研发流程体系，打造国际化的产品技术研究及管理平台。利用自身的研发能力，柳工还承担了国家、省部级科研项目和重要课题，建有国家土方机械工程技术研究中心、国家企业技术中心、国家博士后工作站、国家工程机械高新技术产业化基地、广西院士工作站、机械工业铲土运输机械工程研究中心等<span>10</span>多个科研平台。</span></p> <p><span style=""font-size:10.5pt;""><br></span><strong><span style=""font-size:10.5pt;"">柳工珍惜荣誉更关注未来 </span></strong></p> <p><span style=""font-size:10.5pt;"">……………………</span></p> <p><span style=""font-size:10.5pt;"">●中国制造业<span>500</span>强</span></p> <p><span style=""font-size:10.5pt;"">●全球工程机械制造商<span>50</span>强</span></p> <p><span style=""font-size:10.5pt;"">●最具全球竞争力中国公司<span>50</span>强</span></p> <p><span style=""font-size:10.5pt;"">●<span>2008</span>年和<span>2014</span>年“全国质量奖”</span></p> <p><span style=""font-size:10.5pt;"">●国家智能制造试点示范（土方机械智能制造）<span><br></span>……………………</span></p> <p><span style=""font-size:10.5pt;""> </span></p> <p><strong><span style=""font-size:10.5pt;"">稳健的经营理念让柳工一路发展壮大。在过去的几年里，柳工采取了一系列措施去践行其全球化策略。从投资建设占地<span>33,000</span>㎡的全球配件中心和<span>110,000</span>㎡的全球研发中心，到与世界级合作伙伴如采埃孚、康明斯合作，这一系列举措表明柳工正致力于自身的不断发展，同时为客户提供世界上最好的设备。此外，通过收购锐斯塔，柳工为其大家族带来了先进的欧洲科技，加强了在设计、制造和销售渠道方面的能力。</span></strong></p> <p><strong><span style=""font-size:10.5pt;"">客户导向，品质成就未来。柳工将持续提升产品品质，并一如既往地为国内和国际市场提供优质服务与支持。</span></strong></p><p><br></p> <p><strong><span style=""font-size:10.5pt;"">柳工使命——致力于为客户提供卓越的工程机械产品和服务 </span></strong><b><span style=""font-size:10.5pt;""><br></span></b><strong><span style=""font-size:10.5pt;"">柳工愿景——成为工程机械行业世界级企业 </span></strong><b><span style=""font-size:10.5pt;""><br></span></b><strong><span style=""font-size:10.5pt;"">柳工核心价值观——客户导向 品质成就未来；以人为本 合作创造价值。 </span></strong></p><p></p>"
407,407,"2018-02-04 04:58:41",汽车喷漆工,不限,3人,<p>任职资格：</p><p>有经验者优先</p><p>工资面谈</p>,5000,8000,元/月,,全职,二年以上,具有汽车喷漆两年...,不限,不限,"2018-01-05 ～ 2018-02-03",407,"2018-02-04 20:49:11",北京市腾远兴业汽车服务有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>　　北京市腾远兴业汽车服务有限公司（以下简称腾远公司）于1992年6月1日成立，领取了《企业法人营业执照》。公司于2002年5月31日以北京市朝阳副食品总公司为主要出资人，吸收部分员工共同投资改制成为有限责任公司。公司是集汽车销售、配件供应、汽车维修、汽车租赁、汽车保险、汽车美容装饰、汽车清洗、汽车救援、汽车加油、康体健身、广告经营等于一身的综合性服务企业。是国家工商总主管部门和国家计委批准的小轿车销售企业，是北京市交通主管部门批准的一类汽车维修企业。2003年通过ISO9001质量管理体系认证，被北京市工商管理主管部门从2003年至2006年四次评为年度守信企业。 腾远公司最初成立于1992年，名称为北京市朝阳区腾远出租汽车公司，是有五十辆出租车的小公司。经过十余年的发展，现有工程师3人，经济师2人，工人技师4人，高级技工24人，中级技工90人，员工420余人，成为拥有4家子公司，12家分公司的中型企业，占地总面积达5万余平方米，企业总资产2007年达1.6亿元，年总产值（销售额）3.1亿元。 腾远公司总部位于平安大道延长线姚家园路，建有三个四位一体的销售服务大厅，经营一汽奔腾轿车、昌河铃木汽车、吉利汽车系列产品。在东方基业汽车园区，朝阳区三间房分别建有两个奇瑞四位一体的专营店，在房山、顺义、怀柔分别有我公司的直营店。二级网点分布较广，密云，平谷，昌平（欧德宝），昌平（新亚市），丰台，石景山等各区县多家二级网点。年销售4000余台。 公司下属子公司，腾远兴顺汽车服务有限公司，承接各类汽车的维修，是中国人民财产保险有限公司北京市分公司汽车修理协作企业之一。公司引进了国外先进的检测设备（德国HM990发动机综合分析仪、德国BSB-4000四轮定位仪、刹车测试仪、车轮动平衡仪、车身校正仪）、维修保养设备、（五大系统免拆清洗设备、喷烤漆房、电脑洗车、举升机等），电工设备（电工万用服务台、电脑故障分析仪等），机加工设备（机床等专用机械）。 <br>　　腾远公司对外承诺： <br>　　　　1、 设置24小时救援电话，提供24小时救援服务，保证接电话后城八区正常情况下2小时内到位。<br>　　　　2、 车辆维修期间，为客户提供周转车。小轿车按市场租车价5折优惠，如因我方延误工期，免费提供周转小轿车。 <br>　　　　3、 因修车质量不合格造成返修的，由我公司修理厂承担返修全部费用。</p>"
408,408,"2018-02-04 04:58:53",软件开发工程师,大专及以上,若干,"职位描述：一、职位职责及描述：1、负责公司软件项目设计开发，能独立完成软件功能模块设计；2、对公司软件项目按照公司规范进行代码编写；3、对所开发项目中相关文档进行编写，包括概要设计、详细设计和使用说明书等；4、对公司开发的软件产品进行测试用例编写，并能进行功能和性能的测试；5、按照工作计划，按时完成相关的设计、开发、测试任务。<br><br>二、任职条件：1、计算机、软件工程相关专业本科以上学历；2、熟悉C++语言，对MFC有一定理解，能熟练使用VC开发环境；3、熟悉Java语言，具有J2EE开发经验；4、熟练使用一种或多种常用的数据库，如Access、sql server、oracle等，熟练使用sql语句；5、具有规范的代码编写习惯、良好的技术文档编写能力、流利的表达能力；6、逻辑思维能力强，可以熟练的进行技术分析，发现问题、解决问题；7、具有创造精神和创新精神，对代码编写有强烈的爱好；8、品行端正，无不良嗜好，具有较强的团队合作意识和吃苦精神；9、具有强烈的质量意识，视质量为荣誉，视质量为诚信。职能类别：软件工程师高级软件工程师关键字：软件软件工程师软件开发工程师",5000,8000,元/月,,全职,不限,不限,不限,不限,"2018-01-29 ～ 2018-02-28",408,"2018-02-04 20:49:22",北京睿骊通电子技术有限公司,"50 - 99人",中外合资/合作,"<h3>公司简介</h3> <p>北京睿骊通电子技术有限公司是北京市认定的软件企业和高新技术企业。主要从事航空、航天领域的数据采集、数据记录、遥测发送接收、数据处理、数据显示、数据回放等方面的软、硬件研发、生产与技术咨询服务。特别是在数据采集记录和以PC机和Windows为平台的三维图形仿真技术在国内保持领先的地位，并拥有自主知识产权。</p>"
409,409,"2018-02-04 04:59:01",软件开发工程师,大专及以上,若干,"一、职位职责及描述：<br>1、负责公司软件项目设计开发，能独立完成软件功能模块设计；<br>2、对公司软件项目按照公司规范进行代码编写；<br>3、对所开发项目中相关文档进行编写，包括概要设计、详细设计和使用说明书等；<br>4、对公司开发的软件产品进行测试用例编写，并能进行功能和性能的测试；<br>5、按照工作计划，按时完成相关的设计、开发、测试任务。<br>二、任职条件：<br>1、计算机、软件工程相关专业本科以上学历；<br>2、熟悉C++语言，对MFC有一定理解，能熟练使用VC开发环境；<br>3、熟悉Java语言，具有J2EE开发经验；<br>4、熟练使用一种或多种常用的数据库，如Access、sql server、oracle等，熟练使用sql语句；<br>5、具有规范的代码编写习惯、良好的技术文档编写能力、流利的表达能力；<br>6、逻辑思维能力强，可以熟练的进行技术分析，发现问题、解决问题；<br>7、具有创造精神和创新精神，对代码编写有强烈的爱好；<br>8、品行端正，无不良嗜好，具有较强的团队合作意识和吃苦精神；<br>9、具有强烈的质量意识，视质量为荣誉，视质量为诚信。<br>职能类别：软件工程师高级软件工程师关键字：软件软件工程师软件开发工程师",5000,8000,元/月,,全职,不限,不限,不限,不限,"2018-01-29 ～ 2018-02-28",408,"2018-02-04 20:49:22",北京睿骊通电子技术有限公司,"50 - 99人",中外合资/合作,"<h3>公司简介</h3> <p>北京睿骊通电子技术有限公司是北京市认定的软件企业和高新技术企业。主要从事航空、航天领域的数据采集、数据记录、遥测发送接收、数据处理、数据显示、数据回放等方面的软、硬件研发、生产与技术咨询服务。特别是在数据采集记录和以PC机和Windows为平台的三维图形仿真技术在国内保持领先的地位，并拥有自主知识产权。</p>"
410,410,"2018-02-04 04:59:13",软件开发工程师,大专及以上,若干,"职位描述：一、职位职责及描述：1、负责公司软件项目设计开发，能独立完成软件功能模块设计；2、对公司软件项目按照公司规范进行代码编写；3、对所开发项目中相关文档进行编写，包括概要设计、详细设计和使用说明书等；4、对公司开发的软件产品进行测试用例编写，并能进行功能和性能的测试；5、按照工作计划，按时完成相关的设计、开发、测试任务。<br><br>二、任职条件：1、计算机、软件工程相关专业本科以上学历；2、熟悉C++语言，对MFC有一定理解，能熟练使用VC开发环境；3、熟悉Java语言，具有J2EE开发经验；4、熟练使用一种或多种常用的数据库，如Access、sql server、oracle等，熟练使用sql语句；5、具有规范的代码编写习惯、良好的技术文档编写能力、流利的表达能力；6、逻辑思维能力强，可以熟练的进行技术分析，发现问题、解决问题；7、具有创造精神和创新精神，对代码编写有强烈的爱好；8、品行端正，无不良嗜好，具有较强的团队合作意识和吃苦精神；9、具有强烈的质量意识，视质量为荣誉，视质量为诚信。职能类别：软件工程师高级软件工程师关键字：软件软件工程师软件开发工程师",5000,8000,元/月,,全职,不限,不限,不限,不限,"2018-01-29 ～ 2018-02-28",408,"2018-02-04 20:49:22",北京睿骊通电子技术有限公司,"50 - 99人",中外合资/合作,"<h3>公司简介</h3> <p>北京睿骊通电子技术有限公司是北京市认定的软件企业和高新技术企业。主要从事航空、航天领域的数据采集、数据记录、遥测发送接收、数据处理、数据显示、数据回放等方面的软、硬件研发、生产与技术咨询服务。特别是在数据采集记录和以PC机和Windows为平台的三维图形仿真技术在国内保持领先的地位，并拥有自主知识产权。</p>"
411,411,"2018-02-04 04:59:21",软件开发工程师,大专及以上,若干,"一、职位职责及描述：<br>1、负责公司软件项目设计开发，能独立完成软件功能模块设计；<br>2、对公司软件项目按照公司规范进行代码编写；<br>3、对所开发项目中相关文档进行编写，包括概要设计、详细设计和使用说明书等；<br>4、对公司开发的软件产品进行测试用例编写，并能进行功能和性能的测试；<br>5、按照工作计划，按时完成相关的设计、开发、测试任务。<br>二、任职条件：<br>1、计算机、软件工程相关专业本科以上学历；<br>2、熟悉C++语言，对MFC有一定理解，能熟练使用VC开发环境；<br>3、熟悉Java语言，具有J2EE开发经验；<br>4、熟练使用一种或多种常用的数据库，如Access、sql server、oracle等，熟练使用sql语句；<br>5、具有规范的代码编写习惯、良好的技术文档编写能力、流利的表达能力；<br>6、逻辑思维能力强，可以熟练的进行技术分析，发现问题、解决问题；<br>7、具有创造精神和创新精神，对代码编写有强烈的爱好；<br>8、品行端正，无不良嗜好，具有较强的团队合作意识和吃苦精神；<br>9、具有强烈的质量意识，视质量为荣誉，视质量为诚信。<br>职能类别：软件工程师高级软件工程师关键字：软件软件工程师软件开发工程师",5000,8000,元/月,,全职,不限,不限,不限,不限,"2018-01-29 ～ 2018-02-28",408,"2018-02-04 20:49:22",北京睿骊通电子技术有限公司,"50 - 99人",中外合资/合作,"<h3>公司简介</h3> <p>北京睿骊通电子技术有限公司是北京市认定的软件企业和高新技术企业。主要从事航空、航天领域的数据采集、数据记录、遥测发送接收、数据处理、数据显示、数据回放等方面的软、硬件研发、生产与技术咨询服务。特别是在数据采集记录和以PC机和Windows为平台的三维图形仿真技术在国内保持领先的地位，并拥有自主知识产权。</p>"
412,412,"2018-02-04 04:59:32",软件开发工程师,大专及以上,若干,"职位描述：一、职位职责及描述：1、负责公司软件项目设计开发，能独立完成软件功能模块设计；2、对公司软件项目按照公司规范进行代码编写；3、对所开发项目中相关文档进行编写，包括概要设计、详细设计和使用说明书等；4、对公司开发的软件产品进行测试用例编写，并能进行功能和性能的测试；5、按照工作计划，按时完成相关的设计、开发、测试任务。<br><br>二、任职条件：1、计算机、软件工程相关专业本科以上学历；2、熟悉C++语言，对MFC有一定理解，能熟练使用VC开发环境；3、熟悉Java语言，具有J2EE开发经验；4、熟练使用一种或多种常用的数据库，如Access、sql server、oracle等，熟练使用sql语句；5、具有规范的代码编写习惯、良好的技术文档编写能力、流利的表达能力；6、逻辑思维能力强，可以熟练的进行技术分析，发现问题、解决问题；7、具有创造精神和创新精神，对代码编写有强烈的爱好；8、品行端正，无不良嗜好，具有较强的团队合作意识和吃苦精神；9、具有强烈的质量意识，视质量为荣誉，视质量为诚信。职能类别：软件工程师高级软件工程师关键字：软件软件工程师软件开发工程师",5000,8000,元/月,,全职,不限,不限,不限,不限,"2018-01-29 ～ 2018-02-28",408,"2018-02-04 20:49:22",北京睿骊通电子技术有限公司,"50 - 99人",中外合资/合作,"<h3>公司简介</h3> <p>北京睿骊通电子技术有限公司是北京市认定的软件企业和高新技术企业。主要从事航空、航天领域的数据采集、数据记录、遥测发送接收、数据处理、数据显示、数据回放等方面的软、硬件研发、生产与技术咨询服务。特别是在数据采集记录和以PC机和Windows为平台的三维图形仿真技术在国内保持领先的地位，并拥有自主知识产权。</p>"
413,413,"2018-02-04 04:59:43",软件开发工程师,大专及以上,若干,"职位描述：一、职位职责及描述：1、负责公司软件项目设计开发，能独立完成软件功能模块设计；2、对公司软件项目按照公司规范进行代码编写；3、对所开发项目中相关文档进行编写，包括概要设计、详细设计和使用说明书等；4、对公司开发的软件产品进行测试用例编写，并能进行功能和性能的测试；5、按照工作计划，按时完成相关的设计、开发、测试任务。<br><br>二、任职条件：1、计算机、软件工程相关专业本科以上学历；2、熟悉C++语言，对MFC有一定理解，能熟练使用VC开发环境；3、熟悉Java语言，具有J2EE开发经验；4、熟练使用一种或多种常用的数据库，如Access、sql server、oracle等，熟练使用sql语句；5、具有规范的代码编写习惯、良好的技术文档编写能力、流利的表达能力；6、逻辑思维能力强，可以熟练的进行技术分析，发现问题、解决问题；7、具有创造精神和创新精神，对代码编写有强烈的爱好；8、品行端正，无不良嗜好，具有较强的团队合作意识和吃苦精神；9、具有强烈的质量意识，视质量为荣誉，视质量为诚信。职能类别：软件工程师高级软件工程师关键字：软件软件工程师软件开发工程师",5000,8000,元/月,,全职,不限,不限,不限,不限,"2018-01-29 ～ 2018-02-28",408,"2018-02-04 20:49:22",北京睿骊通电子技术有限公司,"50 - 99人",中外合资/合作,"<h3>公司简介</h3> <p>北京睿骊通电子技术有限公司是北京市认定的软件企业和高新技术企业。主要从事航空、航天领域的数据采集、数据记录、遥测发送接收、数据处理、数据显示、数据回放等方面的软、硬件研发、生产与技术咨询服务。特别是在数据采集记录和以PC机和Windows为平台的三维图形仿真技术在国内保持领先的地位，并拥有自主知识产权。</p>"
414,414,"2018-02-04 04:59:56",软件开发工程师,大专及以上,若干,"一、职位职责及描述：<br>1、负责公司软件项目设计开发，能独立完成软件功能模块设计；<br>2、对公司软件项目按照公司规范进行代码编写；<br>3、对所开发项目中相关文档进行编写，包括概要设计、详细设计和使用说明书等；<br>4、对公司开发的软件产品进行测试用例编写，并能进行功能和性能的测试；<br>5、按照工作计划，按时完成相关的设计、开发、测试任务。<br>二、任职条件：<br>1、计算机、软件工程相关专业本科以上学历；<br>2、熟悉C++语言，对MFC有一定理解，能熟练使用VC开发环境；<br>3、熟悉Java语言，具有J2EE开发经验；<br>4、熟练使用一种或多种常用的数据库，如Access、sql server、oracle等，熟练使用sql语句；<br>5、具有规范的代码编写习惯、良好的技术文档编写能力、流利的表达能力；<br>6、逻辑思维能力强，可以熟练的进行技术分析，发现问题、解决问题；<br>7、具有创造精神和创新精神，对代码编写有强烈的爱好；<br>8、品行端正，无不良嗜好，具有较强的团队合作意识和吃苦精神；<br>9、具有强烈的质量意识，视质量为荣誉，视质量为诚信。<br>职能类别：软件工程师高级软件工程师关键字：软件软件工程师软件开发工程师",5000,8000,元/月,,全职,不限,不限,不限,不限,"2018-01-29 ～ 2018-02-28",408,"2018-02-04 20:49:22",北京睿骊通电子技术有限公司,"50 - 99人",中外合资/合作,"<h3>公司简介</h3> <p>北京睿骊通电子技术有限公司是北京市认定的软件企业和高新技术企业。主要从事航空、航天领域的数据采集、数据记录、遥测发送接收、数据处理、数据显示、数据回放等方面的软、硬件研发、生产与技术咨询服务。特别是在数据采集记录和以PC机和Windows为平台的三维图形仿真技术在国内保持领先的地位，并拥有自主知识产权。</p>"